createdAt,value
2018-03-21T00:00:16.293Z,5.57
2018-03-21T00:01:05.063Z,5.05
2018-03-21T00:01:54.132Z,5.45
2018-03-21T00:02:43.171Z,4.93
2018-03-21T00:03:32.235Z,5.60
2018-03-21T00:04:21.276Z,4.50
2018-03-21T00:05:10.325Z,4.78
2018-03-21T00:05:59.427Z,5.75
2018-03-21T00:06:48.483Z,5.85
2018-03-21T00:07:37.525Z,6.50
2018-03-21T00:08:26.577Z,6.57
2018-03-21T00:09:15.630Z,7.18
2018-03-21T00:10:04.738Z,7.75
2018-03-21T00:10:53.980Z,8.50
2018-03-21T00:11:43.026Z,9.00
2018-03-21T00:12:32.097Z,9.55
2018-03-21T00:13:21.145Z,8.77
2018-03-21T00:14:10.188Z,8.70
2018-03-21T00:14:59.229Z,7.62
2018-03-21T00:15:48.393Z,6.55
2018-03-21T00:16:37.450Z,6.25
2018-03-21T00:17:26.704Z,5.55
2018-03-21T00:18:15.749Z,5.93
2018-03-21T00:19:04.821Z,4.80
2018-03-21T00:19:53.853Z,4.95
2018-03-21T00:20:42.906Z,5.62
2018-03-21T00:21:31.998Z,4.82
2018-03-21T00:22:21.260Z,4.60
2018-03-21T00:23:10.406Z,4.80
2018-03-21T00:23:59.467Z,4.70
2018-03-21T00:24:48.504Z,5.10
2018-03-21T00:25:37.550Z,4.87
2018-03-21T00:26:26.592Z,4.47
2018-03-21T00:27:15.661Z,5.57
2018-03-21T00:28:04.688Z,4.90
2018-03-21T00:28:53.792Z,5.15
2018-03-21T00:29:42.844Z,4.97
2018-03-21T00:30:31.930Z,5.70
2018-03-21T00:31:20.968Z,6.87
2018-03-21T00:32:10.025Z,6.37
2018-03-21T00:32:59.164Z,6.90
2018-03-21T00:33:48.212Z,7.03
2018-03-21T00:34:37.259Z,7.45
2018-03-21T00:35:26.348Z,6.55
2018-03-21T00:36:15.385Z,8.02
2018-03-21T00:37:04.438Z,7.78
2018-03-21T00:37:53.482Z,8.63
2018-03-21T00:38:42.625Z,8.68
2018-03-21T00:39:31.674Z,8.48
2018-03-21T00:40:20.721Z,9.13
2018-03-21T00:41:09.764Z,8.52
2018-03-21T00:41:58.806Z,7.65
2018-03-21T00:42:47.912Z,9.40
2018-03-21T00:43:36.928Z,9.13
2018-03-21T00:44:26.020Z,11.38
2018-03-21T00:45:15.066Z,11.20
2018-03-21T00:46:04.117Z,11.18
2018-03-21T00:46:53.168Z,12.23
2018-03-21T00:47:42.212Z,11.50
2018-03-21T00:48:31.263Z,10.52
2018-03-21T00:49:20.306Z,11.07
2018-03-21T00:50:09.401Z,9.60
2018-03-21T00:50:58.454Z,10.27
2018-03-21T00:51:47.521Z,9.23
2018-03-21T00:52:36.560Z,8.88
2018-03-21T00:53:25.637Z,8.82
2018-03-21T00:54:14.723Z,8.80
2018-03-21T00:55:03.795Z,8.40
2018-03-21T00:55:52.965Z,8.82
2018-03-21T00:56:42.012Z,9.07
2018-03-21T00:57:31.058Z,8.30
2018-03-21T00:58:20.307Z,12.37
2018-03-21T00:59:09.369Z,10.18
2018-03-21T00:59:58.418Z,9.77
2018-03-21T01:00:47.463Z,9.80
2018-03-21T01:01:36.514Z,9.93
2018-03-21T01:02:25.565Z,9.25
2018-03-21T01:03:14.616Z,9.15
2018-03-21T01:04:03.742Z,11.60
2018-03-21T01:04:52.820Z,10.68
2018-03-21T01:05:41.875Z,10.60
2018-03-21T01:06:30.972Z,10.35
2018-03-21T01:07:20.054Z,20.20
2018-03-21T01:08:09.109Z,16.67
2018-03-21T01:08:58.158Z,15.95
2018-03-21T01:09:47.251Z,16.95
2018-03-21T01:10:36.302Z,16.33
2018-03-21T01:11:25.369Z,15.70
2018-03-21T01:12:17.522Z,16.20
2018-03-21T01:13:06.581Z,15.07
2018-03-21T01:13:55.625Z,15.40
2018-03-21T01:14:44.675Z,15.98
2018-03-21T01:15:33.863Z,14.80
2018-03-21T01:16:22.944Z,15.52
2018-03-21T01:17:11.998Z,15.00
2018-03-21T01:18:01.048Z,13.62
2018-03-21T01:18:50.098Z,11.95
2018-03-21T01:19:39.166Z,11.35
2018-03-21T01:20:28.216Z,10.50
2018-03-21T01:21:17.305Z,11.15
2018-03-21T01:22:06.351Z,9.82
2018-03-21T01:22:55.411Z,11.55
2018-03-21T01:23:44.495Z,10.13
2018-03-21T01:24:33.580Z,11.00
2018-03-21T01:25:22.632Z,9.25
2018-03-21T01:26:11.690Z,10.05
2018-03-21T01:27:00.853Z,9.88
2018-03-21T01:27:49.893Z,9.65
2018-03-21T01:28:38.928Z,8.85
2018-03-21T01:29:27.964Z,9.13
2018-03-21T01:30:17.008Z,10.00
2018-03-21T01:31:06.150Z,9.55
2018-03-21T01:31:55.210Z,9.80
2018-03-21T01:32:44.258Z,10.75
2018-03-21T01:33:33.304Z,9.93
2018-03-21T01:34:22.353Z,11.05
2018-03-21T01:35:11.443Z,10.85
2018-03-21T01:36:00.496Z,10.77
2018-03-21T01:36:49.621Z,10.27
2018-03-21T01:37:38.697Z,11.05
2018-03-21T01:38:27.779Z,10.13
2018-03-21T01:39:16.831Z,8.70
2018-03-21T01:40:05.889Z,8.80
2018-03-21T01:40:54.937Z,9.77
2018-03-21T01:41:44.051Z,9.38
2018-03-21T01:42:33.117Z,9.88
2018-03-21T01:43:22.185Z,8.55
2018-03-21T01:44:11.231Z,8.48
2018-03-21T01:45:00.299Z,7.90
2018-03-21T01:45:49.521Z,7.50
2018-03-21T01:46:38.589Z,8.20
2018-03-21T01:47:27.728Z,7.75
2018-03-21T01:48:16.771Z,7.87
2018-03-21T01:49:05.826Z,8.30
2018-03-21T01:49:54.887Z,8.45
2018-03-21T01:50:43.938Z,7.57
2018-03-21T01:51:33.001Z,7.82
2018-03-21T01:52:22.040Z,7.55
2018-03-21T01:53:11.206Z,7.25
2018-03-21T01:54:00.258Z,7.80
2018-03-21T01:54:49.299Z,6.45
2018-03-21T01:55:38.356Z,6.47
2018-03-21T01:56:27.407Z,6.20
2018-03-21T01:57:16.455Z,5.80
2018-03-21T01:58:05.557Z,5.40
2018-03-21T01:58:54.717Z,5.25
2018-03-21T01:59:43.762Z,6.07
2018-03-21T02:00:32.833Z,6.28
2018-03-21T02:01:21.879Z,5.90
2018-03-21T02:02:10.929Z,6.07
2018-03-21T02:03:00.004Z,6.28
2018-03-21T02:03:49.057Z,6.80
2018-03-21T02:04:38.149Z,6.45
2018-03-21T02:05:27.192Z,6.37
2018-03-21T02:06:16.582Z,6.53
2018-03-21T02:07:05.650Z,6.00
2018-03-21T02:07:54.704Z,6.85
2018-03-21T02:08:43.747Z,6.22
2018-03-21T02:09:32.921Z,6.43
2018-03-21T02:10:21.973Z,6.00
2018-03-21T02:11:11.028Z,6.12
2018-03-21T02:12:00.126Z,6.47
2018-03-21T02:12:49.164Z,6.40
2018-03-21T02:13:38.238Z,6.32
2018-03-21T02:14:27.295Z,5.93
2018-03-21T02:15:16.365Z,5.57
2018-03-21T02:16:05.409Z,5.05
2018-03-21T02:16:54.489Z,5.50
2018-03-21T02:17:43.530Z,5.90
2018-03-21T02:18:32.570Z,5.12
2018-03-21T02:19:21.620Z,5.12
2018-03-21T02:20:10.673Z,5.85
2018-03-21T02:20:59.712Z,5.70
2018-03-21T02:21:48.756Z,5.43
2018-03-21T02:22:37.915Z,5.18
2018-03-21T02:23:26.968Z,5.53
2018-03-21T02:24:16.017Z,6.65
2018-03-21T02:25:05.072Z,11.25
2018-03-21T02:25:54.129Z,9.73
2018-03-21T02:26:43.265Z,8.93
2018-03-21T02:27:32.483Z,7.20
2018-03-21T02:28:21.533Z,7.53
2018-03-21T02:29:10.560Z,7.22
2018-03-21T02:29:59.597Z,6.68
2018-03-21T02:30:48.669Z,6.07
2018-03-21T02:31:37.721Z,5.75
2018-03-21T02:32:26.825Z,6.30
2018-03-21T02:33:15.866Z,5.53
2018-03-21T02:34:04.929Z,6.50
2018-03-21T02:34:54.040Z,6.03
2018-03-21T02:35:43.094Z,5.25
2018-03-21T02:36:32.144Z,4.80
2018-03-21T02:37:21.197Z,5.55
2018-03-21T02:38:10.240Z,5.85
2018-03-21T02:38:59.301Z,5.50
2018-03-21T02:39:48.379Z,4.70
2018-03-21T02:40:37.438Z,4.85
2018-03-21T02:41:26.564Z,4.68
2018-03-21T02:42:15.639Z,5.60
2018-03-21T02:43:04.683Z,5.22
2018-03-21T02:43:53.754Z,5.10
2018-03-21T02:44:42.796Z,5.10
2018-03-21T02:45:31.948Z,5.15
2018-03-21T02:46:21.007Z,5.32
2018-03-21T02:47:10.066Z,5.70
2018-03-21T02:47:59.110Z,5.30
2018-03-21T02:48:48.218Z,5.68
2018-03-21T02:49:37.278Z,5.75
2018-03-21T02:50:26.328Z,5.43
2018-03-21T02:51:15.459Z,6.43
2018-03-21T02:52:04.523Z,6.55
2018-03-21T02:52:53.765Z,5.40
2018-03-21T02:53:42.808Z,6.57
2018-03-21T02:54:31.869Z,6.35
2018-03-21T02:55:20.928Z,11.65
2018-03-21T02:56:09.982Z,8.80
2018-03-21T02:56:59.038Z,7.93
2018-03-21T02:57:48.109Z,7.43
2018-03-21T02:58:37.214Z,8.35
2018-03-21T02:59:26.256Z,8.82
2018-03-21T03:00:15.315Z,9.27
2018-03-21T03:01:04.388Z,8.27
2018-03-21T03:01:53.437Z,7.80
2018-03-21T03:02:42.491Z,7.47
2018-03-21T03:03:31.537Z,7.80
2018-03-21T03:04:20.700Z,8.30
2018-03-21T03:05:09.752Z,9.07
2018-03-21T03:05:58.802Z,8.57
2018-03-21T03:06:47.861Z,8.70
2018-03-21T03:07:36.918Z,9.00
2018-03-21T03:08:25.965Z,8.68
2018-03-21T03:09:15.029Z,8.23
2018-03-21T03:10:04.160Z,8.15
2018-03-21T03:10:53.210Z,8.50
2018-03-21T03:11:42.300Z,7.95
2018-03-21T03:12:31.344Z,7.75
2018-03-21T03:13:20.392Z,8.30
2018-03-21T03:14:09.441Z,7.22
2018-03-21T03:14:58.676Z,6.85
2018-03-21T03:15:47.726Z,7.05
2018-03-21T03:16:36.799Z,7.87
2018-03-21T03:17:25.876Z,8.18
2018-03-21T03:18:14.921Z,7.82
2018-03-21T03:19:03.964Z,8.75
2018-03-21T03:19:53.014Z,9.23
2018-03-21T03:20:42.111Z,9.93
2018-03-21T03:21:31.155Z,9.50
2018-03-21T03:22:20.195Z,9.23
2018-03-21T03:23:09.250Z,8.63
2018-03-21T03:23:58.306Z,10.05
2018-03-21T03:24:47.356Z,10.38
2018-03-21T03:25:36.400Z,9.43
2018-03-21T03:26:25.477Z,9.82
2018-03-21T03:27:14.550Z,9.38
2018-03-21T03:28:03.630Z,9.23
2018-03-21T03:28:52.677Z,10.07
2018-03-21T03:29:41.729Z,10.50
2018-03-21T03:30:30.777Z,9.50
2018-03-21T03:31:19.832Z,10.50
2018-03-21T03:32:09.032Z,9.63
2018-03-21T03:32:58.096Z,11.20
2018-03-21T03:33:47.181Z,10.32
2018-03-21T03:34:36.409Z,15.63
2018-03-21T03:35:25.486Z,15.57
2018-03-21T03:36:14.625Z,12.10
2018-03-21T03:37:03.758Z,11.60
2018-03-21T05:56:24.227Z,27.25
2018-03-21T05:57:13.287Z,25.12
2018-03-21T05:58:02.340Z,41.25
2018-03-21T05:58:51.395Z,26.48
2018-03-21T05:59:40.466Z,30.80
2018-03-21T06:00:29.525Z,25.75
2018-03-21T06:01:18.771Z,29.67
2018-03-21T06:02:07.883Z,25.10
2018-03-21T06:02:56.981Z,23.58
2018-03-21T06:03:46.258Z,23.70
2018-03-21T06:04:35.332Z,31.80
2018-03-21T06:05:24.394Z,38.83
2018-03-21T06:06:13.454Z,49.10
2018-03-21T06:07:02.505Z,59.90
2018-03-21T06:07:51.610Z,64.43
2018-03-21T06:08:40.676Z,48.47
2018-03-21T06:09:29.759Z,50.72
2018-03-21T06:10:18.941Z,47.22
2018-03-21T06:11:08.000Z,47.53
2018-03-21T06:11:57.102Z,50.55
2018-03-21T06:12:46.173Z,62.17
2018-03-21T06:13:35.337Z,44.88
2018-03-21T06:14:24.414Z,42.00
2018-03-21T06:15:13.483Z,37.38
2018-03-21T06:16:02.565Z,40.92
2018-03-21T06:16:51.611Z,41.50
2018-03-21T06:17:40.668Z,42.53
2018-03-21T06:18:29.728Z,42.80
2018-03-21T06:19:18.836Z,60.50
2018-03-21T06:20:07.913Z,59.00
2018-03-21T06:20:56.989Z,74.93
2018-03-21T06:21:46.036Z,55.70
2018-03-21T06:22:35.141Z,64.87
2018-03-21T06:23:24.209Z,67.32
2018-03-21T06:24:13.273Z,65.00
2018-03-21T06:25:02.378Z,54.72
2018-03-21T06:25:51.434Z,57.15
2018-03-21T06:26:40.494Z,57.08
2018-03-21T06:27:29.583Z,55.60
2018-03-21T06:28:18.636Z,57.80
2018-03-21T06:29:07.693Z,76.35
2018-03-21T06:29:56.745Z,49.35
2018-03-21T06:30:46.038Z,51.85
2018-03-21T06:31:35.092Z,35.83
2018-03-21T06:32:24.170Z,53.92
2018-03-21T06:33:13.240Z,65.12
2018-03-21T06:34:02.298Z,43.15
2018-03-21T06:34:51.374Z,78.65
2018-03-21T06:35:40.455Z,48.25
2018-03-21T06:36:29.645Z,37.30
2018-03-21T06:37:18.702Z,37.35
2018-03-21T06:38:07.769Z,30.30
2018-03-21T06:38:56.821Z,30.58
2018-03-21T06:39:45.872Z,32.20
2018-03-21T06:40:34.959Z,25.05
2018-03-21T06:41:24.018Z,24.50
2018-03-21T06:42:13.133Z,23.67
2018-03-21T06:43:02.225Z,43.53
2018-03-21T06:43:51.287Z,35.85
2018-03-21T06:44:40.372Z,54.85
2018-03-21T06:45:29.447Z,79.47
2018-03-21T06:46:18.531Z,70.93
2018-03-21T06:47:07.594Z,88.18
2018-03-21T06:47:56.711Z,48.30
2018-03-21T06:48:45.769Z,42.15
2018-03-21T06:49:34.824Z,51.17
2018-03-21T06:50:23.889Z,43.78
2018-03-21T06:51:13.009Z,40.63
2018-03-21T06:52:02.070Z,44.80
2018-03-21T06:52:51.148Z,35.13
2018-03-21T06:53:40.205Z,32.95
2018-03-21T06:54:29.276Z,37.42
2018-03-21T06:55:18.458Z,37.80
2018-03-21T06:56:07.530Z,32.53
2018-03-21T06:56:56.656Z,37.80
2018-03-21T06:57:45.711Z,39.80
2018-03-21T06:58:34.781Z,34.97
2018-03-21T06:59:23.847Z,31.27
2018-03-21T07:00:12.953Z,26.58
2018-03-21T07:01:02.117Z,28.75
2018-03-21T07:01:51.180Z,28.77
2018-03-21T07:02:40.237Z,27.65
2018-03-21T07:03:29.285Z,29.37
2018-03-21T07:04:18.349Z,28.30
2018-03-21T07:05:07.423Z,31.50
2018-03-21T07:05:56.488Z,39.95
2018-03-21T07:06:45.590Z,54.13
2018-03-21T07:07:34.662Z,39.00
2018-03-21T07:08:23.739Z,42.83
2018-03-21T07:09:12.813Z,50.85
2018-03-21T07:10:01.874Z,41.95
2018-03-21T07:10:50.933Z,38.75
2018-03-21T07:11:39.995Z,37.05
2018-03-21T07:12:29.174Z,36.20
2018-03-21T07:13:18.304Z,38.78
2018-03-21T07:14:19.081Z,44.30
2018-03-21T07:15:19.997Z,28.15
2018-03-21T07:16:20.812Z,35.38
2018-03-21T07:17:09.907Z,33.63
2018-03-21T07:17:58.975Z,33.42
2018-03-21T07:18:48.035Z,31.15
2018-03-21T07:19:37.104Z,29.40
2018-03-21T07:20:26.275Z,31.12
2018-03-21T07:21:15.322Z,30.02
2018-03-21T07:22:04.414Z,27.10
2018-03-21T07:22:53.465Z,29.37
2018-03-21T07:23:42.525Z,27.48
2018-03-21T07:24:31.630Z,33.95
2018-03-21T07:25:20.657Z,32.25
2018-03-21T07:26:09.753Z,27.55
2018-03-21T07:26:58.830Z,27.60
2018-03-21T07:27:48.074Z,27.40
2018-03-21T07:28:37.167Z,26.00
2018-03-21T07:29:26.257Z,25.67
2018-03-21T07:30:15.308Z,22.13
2018-03-21T07:31:04.434Z,23.42
2018-03-21T07:31:53.631Z,22.55
2018-03-21T07:32:42.709Z,25.40
2018-03-21T07:33:31.772Z,21.42
2018-03-21T07:34:20.838Z,23.12
2018-03-21T07:35:09.894Z,24.00
2018-03-21T07:35:58.949Z,24.63
2018-03-21T07:36:48.018Z,23.33
2018-03-21T07:37:37.177Z,23.67
2018-03-21T07:38:26.228Z,24.27
2018-03-21T07:39:15.299Z,24.60
2018-03-21T07:40:04.392Z,21.08
2018-03-21T07:40:53.449Z,22.95
2018-03-21T07:41:42.499Z,19.90
2018-03-21T07:42:31.575Z,17.25
2018-03-21T07:43:20.775Z,19.05
2018-03-21T07:44:09.842Z,17.80
2018-03-21T07:44:58.898Z,15.32
2018-03-21T07:45:47.973Z,16.98
2018-03-21T07:46:37.071Z,21.98
2018-03-21T07:47:26.132Z,46.15
2018-03-21T07:48:15.197Z,57.50
2018-03-21T07:49:04.316Z,39.60
2018-03-21T07:49:53.370Z,22.58
2018-03-21T07:50:42.453Z,28.08
2018-03-21T07:51:31.517Z,30.92
2018-03-21T07:52:20.585Z,22.35
2018-03-21T07:53:09.653Z,35.90
2018-03-21T07:53:58.728Z,36.55
2018-03-21T07:54:47.887Z,31.80
2018-03-21T07:55:36.959Z,19.87
2018-03-21T07:56:26.009Z,17.48
2018-03-21T07:57:18.157Z,23.80
2018-03-21T07:58:07.217Z,17.33
2018-03-21T07:58:56.271Z,28.92
2018-03-21T07:59:45.321Z,24.80
2018-03-21T08:00:34.510Z,34.10
2018-03-21T08:01:23.571Z,25.88
2018-03-21T08:02:12.634Z,21.48
2018-03-21T08:03:01.694Z,23.30
2018-03-21T08:03:50.759Z,23.33
2018-03-21T08:04:39.895Z,22.80
2018-03-21T08:05:28.966Z,23.75
2018-03-21T08:06:18.072Z,36.60
2018-03-21T08:07:07.140Z,29.80
2018-03-21T08:07:56.197Z,25.92
2018-03-21T08:08:45.267Z,15.90
2018-03-21T08:09:34.330Z,18.90
2018-03-21T08:10:23.388Z,31.75
2018-03-21T08:11:12.560Z,20.73
2018-03-21T08:12:01.635Z,22.70
2018-03-21T08:12:50.693Z,24.73
2018-03-21T08:13:39.748Z,26.17
2018-03-21T08:14:28.839Z,23.25
2018-03-21T08:15:17.912Z,26.23
2018-03-21T08:16:06.979Z,23.85
2018-03-21T08:16:56.182Z,31.80
2018-03-21T08:17:45.243Z,28.17
2018-03-21T08:18:34.293Z,49.03
2018-03-21T08:19:23.353Z,33.90
2018-03-21T08:20:12.471Z,34.38
2018-03-21T08:21:01.553Z,34.55
2018-03-21T08:21:50.606Z,42.05
2018-03-21T08:22:39.659Z,13.52
2018-03-21T08:23:28.745Z,16.80
2018-03-21T08:24:18.570Z,12.35
2018-03-21T08:25:07.651Z,12.57
2018-03-21T08:25:56.756Z,18.08
2018-03-21T08:26:45.822Z,14.55
2018-03-21T08:27:34.884Z,21.73
2018-03-21T08:28:23.949Z,11.55
2018-03-21T08:29:13.038Z,13.43
2018-03-21T08:30:02.125Z,14.98
2018-03-21T08:30:51.181Z,11.52
2018-03-21T08:31:40.257Z,15.32
2018-03-21T08:32:29.315Z,14.80
2018-03-21T08:33:18.472Z,15.27
2018-03-21T08:34:07.594Z,14.35
2018-03-21T08:34:57.038Z,16.98
2018-03-21T08:35:46.110Z,18.08
2018-03-21T08:36:35.188Z,24.17
2018-03-21T08:37:24.278Z,21.17
2018-03-21T08:38:13.332Z,22.52
2018-03-21T08:39:02.505Z,24.00
2018-03-21T08:39:51.592Z,16.05
2018-03-21T08:40:40.667Z,19.27
2018-03-21T08:41:29.792Z,20.25
2018-03-21T08:42:18.918Z,18.85
2018-03-21T08:43:07.995Z,18.45
2018-03-21T08:43:57.068Z,24.00
2018-03-21T08:44:46.130Z,18.58
2018-03-21T08:45:35.189Z,19.83
2018-03-21T08:46:24.249Z,23.12
2018-03-21T08:47:13.317Z,24.83
2018-03-21T08:48:02.434Z,17.55
2018-03-21T08:48:51.493Z,14.82
2018-03-21T08:49:40.672Z,15.50
2018-03-21T08:50:29.789Z,21.58
2018-03-21T08:51:18.855Z,17.35
2018-03-21T08:52:07.922Z,24.23
2018-03-21T08:52:57.037Z,19.58
2018-03-21T08:53:46.086Z,10.20
2018-03-21T08:54:35.293Z,9.07
2018-03-21T08:55:24.353Z,12.68
2018-03-21T08:56:13.451Z,12.23
2018-03-21T08:57:02.509Z,11.30
2018-03-21T08:57:51.619Z,11.23
2018-03-21T08:58:40.687Z,11.45
2018-03-21T08:59:29.755Z,9.32
2018-03-21T09:00:18.875Z,6.60
2018-03-21T09:01:07.942Z,7.00
2018-03-21T09:01:57.002Z,5.97
2018-03-21T09:02:46.062Z,6.68
2018-03-21T09:03:35.132Z,8.65
2018-03-21T09:04:24.183Z,8.73
2018-03-21T09:05:13.266Z,11.60
2018-03-21T09:06:05.479Z,22.92
2018-03-21T09:06:54.553Z,16.05
2018-03-21T09:07:43.652Z,13.57
2018-03-21T09:08:32.731Z,21.25
2018-03-21T09:09:21.785Z,19.17
2018-03-21T09:10:10.840Z,23.67
2018-03-21T09:10:59.900Z,18.58
2018-03-21T09:11:49.032Z,10.90
2018-03-21T09:12:38.117Z,5.22
2018-03-21T09:13:27.159Z,5.37
2018-03-21T09:14:16.214Z,8.27
2018-03-21T09:15:05.291Z,5.37
2018-03-21T09:15:54.340Z,8.70
2018-03-21T09:16:43.382Z,6.97
2018-03-21T09:17:32.484Z,10.60
2018-03-21T09:18:21.538Z,7.90
2018-03-21T09:19:10.589Z,7.72
2018-03-21T09:19:59.650Z,8.02
2018-03-21T09:20:48.690Z,6.78
2018-03-21T09:21:38.013Z,7.35
2018-03-21T09:22:27.060Z,7.12
2018-03-21T09:23:16.216Z,30.08
2018-03-21T09:24:05.282Z,6.53
2018-03-21T09:24:54.322Z,7.53
2018-03-21T09:25:43.617Z,9.80
2018-03-21T09:26:32.698Z,8.90
2018-03-21T09:27:21.746Z,9.38
2018-03-21T09:28:10.785Z,6.82
2018-03-21T09:28:59.825Z,7.90
2018-03-21T09:29:48.898Z,9.57
2018-03-21T09:30:37.994Z,9.75
2018-03-21T09:31:27.170Z,5.10
2018-03-21T09:32:16.229Z,7.72
2018-03-21T09:33:05.277Z,5.32
2018-03-21T09:33:54.326Z,7.30
2018-03-21T09:34:43.377Z,6.20
2018-03-21T09:35:32.428Z,5.78
2018-03-21T09:36:21.476Z,5.05
2018-03-21T09:37:10.567Z,6.70
2018-03-21T09:37:59.605Z,8.15
2018-03-21T09:38:48.656Z,10.00
2018-03-21T09:39:37.701Z,8.43
2018-03-21T09:40:26.758Z,6.90
2018-03-21T09:41:15.801Z,7.40
2018-03-21T09:42:04.932Z,6.28
2018-03-21T09:42:54.046Z,6.03
2018-03-21T09:43:43.114Z,5.70
2018-03-21T09:44:32.342Z,4.55
2018-03-21T09:45:21.388Z,6.35
2018-03-21T09:46:10.437Z,9.20
2018-03-21T09:46:59.594Z,10.85
2018-03-21T09:47:48.642Z,9.95
2018-03-21T09:48:37.740Z,6.95
2018-03-21T09:49:26.755Z,6.00
2018-03-21T09:50:15.801Z,9.35
2018-03-21T09:51:04.862Z,6.65
2018-03-21T09:51:53.912Z,6.65
2018-03-21T09:52:43.002Z,5.85
2018-03-21T09:53:32.058Z,10.18
2018-03-21T09:54:21.121Z,9.45
2018-03-21T09:55:10.184Z,10.55
2018-03-21T09:55:59.233Z,7.87
2018-03-21T09:56:48.284Z,6.70
2018-03-21T09:57:37.330Z,6.90
2018-03-21T09:58:26.911Z,8.10
2018-03-21T09:59:16.008Z,4.47
2018-03-21T10:00:05.121Z,5.05
2018-03-21T10:00:54.188Z,4.18
2018-03-21T10:01:43.245Z,5.32
2018-03-21T10:02:32.296Z,4.45
2018-03-21T10:03:21.340Z,4.93
2018-03-21T10:04:10.372Z,4.20
2018-03-21T10:04:59.503Z,4.03
2018-03-21T10:05:48.551Z,4.05
2018-03-21T10:06:37.601Z,5.25
2018-03-21T10:07:26.653Z,6.05
2018-03-21T10:08:15.706Z,7.37
2018-03-21T10:09:04.802Z,7.65
2018-03-21T10:09:53.880Z,6.95
2018-03-21T10:10:42.985Z,4.40
2018-03-21T10:11:32.024Z,5.30
2018-03-21T10:12:21.085Z,5.45
2018-03-21T10:13:10.318Z,6.07
2018-03-21T10:13:59.367Z,9.32
2018-03-21T10:14:48.421Z,8.82
2018-03-21T10:15:37.475Z,8.05
2018-03-21T10:16:26.595Z,19.33
2018-03-21T10:17:15.661Z,18.40
2018-03-21T10:18:04.727Z,15.63
2018-03-21T10:18:53.791Z,22.25
2018-03-21T10:19:42.853Z,8.80
2018-03-21T10:20:31.925Z,12.73
2018-03-21T10:21:20.999Z,27.08
2018-03-21T10:22:10.172Z,15.80
2018-03-21T10:22:59.276Z,12.75
2018-03-21T10:23:48.333Z,12.25
2018-03-21T10:24:37.387Z,13.38
2018-03-21T10:25:26.460Z,14.60
2018-03-21T10:26:15.528Z,12.85
2018-03-21T10:27:04.615Z,15.35
2018-03-21T10:27:53.777Z,16.80
2018-03-21T10:28:42.846Z,21.17
2018-03-21T10:29:31.901Z,32.85
2018-03-21T10:30:20.959Z,19.80
2018-03-21T10:31:10.045Z,26.70
2018-03-21T10:31:59.117Z,39.78
2018-03-21T10:32:48.222Z,18.23
2018-03-21T10:33:37.278Z,22.73
2018-03-21T10:34:26.347Z,28.70
2018-03-21T10:35:15.445Z,26.30
2018-03-21T10:36:04.601Z,20.83
2018-03-21T10:36:53.668Z,23.50
2018-03-21T10:37:42.725Z,24.08
2018-03-21T10:38:31.873Z,35.00
2018-03-21T10:39:20.926Z,32.88
2018-03-21T10:40:09.980Z,33.10
2018-03-21T10:40:59.049Z,22.55
2018-03-21T10:41:48.110Z,20.35
2018-03-21T10:42:37.157Z,23.08
2018-03-21T10:43:26.236Z,32.53
2018-03-21T10:44:15.419Z,29.90
2018-03-21T10:45:04.621Z,21.00
2018-03-21T10:45:53.667Z,31.62
2018-03-21T10:46:42.742Z,22.37
2018-03-21T10:47:31.829Z,25.90
2018-03-21T10:48:20.891Z,32.10
2018-03-21T10:49:09.953Z,39.90
2018-03-21T10:49:59.050Z,35.42
2018-03-21T10:50:48.150Z,28.98
2018-03-21T10:51:37.289Z,22.95
2018-03-21T10:52:38.775Z,20.85
2018-03-21T10:53:15.479Z,20.88
2018-03-21T10:54:04.557Z,21.90
2018-03-21T10:54:53.621Z,27.62
2018-03-21T10:55:42.690Z,19.77
2018-03-21T10:56:31.797Z,19.37
2018-03-21T10:57:20.849Z,20.58
2018-03-21T10:58:09.935Z,24.42
2018-03-21T10:58:59.013Z,19.73
2018-03-21T10:59:48.066Z,23.33
2018-03-21T11:00:37.232Z,29.00
2018-03-21T11:01:31.757Z,30.92
2018-03-21T11:02:20.826Z,28.90
2018-03-21T11:03:12.334Z,23.98
2018-03-21T11:04:01.392Z,25.85
2018-03-21T11:04:50.440Z,24.00
2018-03-21T11:05:39.599Z,26.58
2018-03-21T13:17:24.572Z,28.20
2018-03-21T13:18:13.674Z,31.77
2018-03-21T13:19:02.724Z,50.53
2018-03-21T13:19:51.811Z,40.65
2018-03-21T13:20:40.886Z,30.02
2018-03-21T13:21:29.945Z,38.05
2018-03-21T13:22:19.009Z,33.85
2018-03-21T13:23:08.160Z,28.35
2018-03-21T13:23:57.226Z,20.90
2018-03-21T13:24:46.286Z,17.33
2018-03-21T13:25:35.353Z,29.45
2018-03-21T13:26:24.404Z,28.12
2018-03-21T13:27:13.462Z,25.17
2018-03-21T13:28:02.527Z,25.90
2018-03-21T13:28:51.638Z,26.65
2018-03-21T13:29:40.704Z,17.87
2018-03-21T13:30:29.825Z,20.20
2018-03-21T13:31:18.904Z,31.95
2018-03-21T13:32:07.960Z,56.78
2018-03-21T13:32:57.022Z,49.25
2018-03-21T13:33:46.202Z,47.08
2018-03-21T13:34:35.258Z,55.38
2018-03-21T13:35:24.353Z,59.20
2018-03-21T13:36:13.561Z,86.05
2018-03-21T13:37:02.647Z,55.85
2018-03-21T13:37:51.737Z,60.40
2018-03-21T13:38:40.809Z,128.77
2018-03-21T13:39:29.874Z,82.53
2018-03-21T13:40:18.941Z,68.53
2018-03-21T13:41:08.005Z,59.20
2018-03-21T13:41:57.168Z,51.08
2018-03-21T13:42:46.227Z,64.78
2018-03-21T13:43:35.281Z,59.25
2018-03-21T13:44:24.338Z,54.78
2018-03-21T13:45:13.399Z,64.32
2018-03-21T13:46:02.459Z,51.50
2018-03-21T13:46:51.516Z,42.45
2018-03-21T13:47:40.638Z,31.52
2018-03-21T13:48:29.718Z,33.10
2018-03-21T13:49:18.782Z,36.60
2018-03-21T13:50:07.841Z,46.28
2018-03-21T13:50:56.900Z,32.40
2018-03-21T13:51:45.953Z,31.75
2018-03-21T13:52:35.000Z,59.35
2018-03-21T13:53:24.189Z,61.10
2018-03-21T13:54:13.256Z,46.25
2018-03-21T13:55:02.338Z,40.95
2018-03-21T13:55:51.394Z,43.97
2018-03-21T13:56:40.445Z,37.97
2018-03-21T13:57:29.500Z,46.90
2018-03-21T13:58:18.576Z,57.25
2018-03-21T13:59:07.705Z,72.75
2018-03-21T13:59:56.772Z,40.42
2018-03-21T14:00:45.854Z,42.10
2018-03-21T14:01:34.913Z,42.47
2018-03-21T14:02:23.989Z,33.55
2018-03-21T14:03:13.110Z,30.88
2018-03-21T14:04:02.194Z,39.30
2018-03-21T14:04:51.299Z,33.47
2018-03-21T14:05:40.362Z,39.75
2018-03-21T14:06:29.469Z,39.65
2018-03-21T14:07:18.575Z,36.28
2018-03-21T14:08:07.632Z,47.38
2018-03-21T14:08:56.705Z,29.12
2018-03-21T14:09:45.759Z,26.35
2018-03-21T14:10:34.819Z,25.80
2018-03-21T14:11:23.986Z,34.88
2018-03-21T14:12:13.045Z,28.35
2018-03-21T14:13:02.573Z,28.30
2018-03-21T14:13:51.635Z,34.85
2018-03-21T14:14:40.693Z,31.12
2018-03-21T14:15:29.746Z,31.02
2018-03-21T14:16:18.859Z,47.40
2018-03-21T14:17:07.970Z,29.90
2018-03-21T14:17:57.046Z,32.28
2018-03-21T14:18:46.138Z,34.63
2018-03-21T14:19:35.199Z,34.42
2018-03-21T14:20:24.259Z,31.90
2018-03-21T14:21:13.351Z,29.60
2018-03-21T14:22:02.400Z,29.98
2018-03-21T14:22:51.461Z,36.85
2018-03-21T14:23:40.528Z,39.92
2018-03-21T14:24:29.654Z,49.95
2018-03-21T14:25:18.712Z,46.63
2018-03-21T14:26:07.780Z,31.85
2018-03-21T14:26:56.828Z,31.00
2018-03-21T14:27:45.897Z,22.48
2018-03-21T14:28:34.969Z,29.15
2018-03-21T14:29:24.016Z,22.73
2018-03-21T14:30:13.159Z,27.67
2018-03-21T14:31:02.238Z,29.00
2018-03-21T14:31:51.288Z,31.77
2018-03-21T14:32:40.341Z,39.25
2018-03-21T14:33:29.404Z,28.95
2018-03-21T14:34:18.479Z,31.35
2018-03-21T14:35:07.593Z,25.30
2018-03-21T14:35:56.713Z,25.85
2018-03-21T14:36:45.797Z,21.67
2018-03-21T14:37:34.849Z,22.98
2018-03-21T14:38:23.904Z,20.08
2018-03-21T14:39:13.009Z,21.95
2018-03-21T14:40:02.076Z,25.17
2018-03-21T14:40:51.132Z,30.33
2018-03-21T14:41:40.191Z,28.23
2018-03-21T14:42:29.254Z,23.60
2018-03-21T14:43:18.316Z,29.77
2018-03-21T14:44:07.371Z,28.60
2018-03-21T14:44:56.479Z,45.50
2018-03-21T14:45:45.542Z,41.85
2018-03-21T14:46:34.595Z,54.85
2018-03-21T14:47:23.680Z,42.22
2018-03-21T14:48:12.734Z,38.75
2018-03-21T14:49:01.786Z,23.35
2018-03-21T14:49:50.845Z,36.03
2018-03-21T14:50:39.956Z,41.05
2018-03-21T14:51:29.070Z,79.00
2018-03-21T14:52:18.133Z,20.88
2018-03-21T14:53:07.221Z,30.45
2018-03-21T14:53:56.277Z,21.42
2018-03-21T14:54:45.453Z,20.15
2018-03-21T14:55:34.504Z,28.23
2018-03-21T14:56:23.565Z,36.00
2018-03-21T14:57:12.620Z,31.05
2018-03-21T14:58:01.673Z,33.20
2018-03-21T14:58:50.741Z,35.20
2018-03-21T14:59:39.800Z,78.43
2018-03-21T15:00:28.957Z,36.80
2018-03-21T15:01:18.012Z,38.70
2018-03-21T15:02:07.064Z,67.72
2018-03-21T15:02:56.247Z,72.43
2018-03-21T15:03:45.324Z,56.03
2018-03-21T15:04:34.460Z,47.25
2018-03-21T15:05:23.535Z,48.30
2018-03-21T15:06:12.614Z,52.08
2018-03-21T15:07:01.674Z,67.18
2018-03-21T15:07:50.982Z,31.83
2018-03-21T15:08:40.086Z,44.80
2018-03-21T15:09:29.149Z,43.30
2018-03-21T15:10:18.202Z,40.75