createdAt,value
2023-03-13T00:01:19.581Z,9.90
2023-03-13T00:03:46.693Z,9.80
2023-03-13T00:06:14.441Z,9.80
2023-03-13T00:08:42.140Z,9.70
2023-03-13T00:11:11.107Z,9.70
2023-03-13T00:13:38.090Z,9.70
2023-03-13T00:16:14.869Z,9.70
2023-03-13T00:18:47.226Z,9.60
2023-03-13T00:21:14.277Z,9.70
2023-03-13T00:23:41.010Z,9.60
2023-03-13T00:26:13.762Z,9.60
2023-03-13T00:28:41.587Z,9.60
2023-03-13T00:31:13.818Z,9.60
2023-03-13T00:33:42.910Z,9.60
2023-03-13T00:36:21.200Z,9.60
2023-03-13T00:38:48.132Z,9.60
2023-03-13T00:41:20.981Z,9.60
2023-03-13T00:43:48.714Z,9.60
2023-03-13T00:46:18.187Z,9.60
2023-03-13T00:48:45.012Z,9.60
2023-03-13T00:51:11.805Z,9.60
2023-03-13T00:53:38.859Z,9.60
2023-03-13T00:56:10.888Z,9.60
2023-03-13T00:58:39.759Z,9.60
2023-03-13T01:01:17.244Z,9.60
2023-03-13T01:03:47.545Z,9.60
2023-03-13T01:06:16.695Z,9.60
2023-03-13T01:08:43.632Z,9.60
2023-03-13T01:11:13.463Z,9.60
2023-03-13T01:13:40.571Z,9.60
2023-03-13T01:16:13.073Z,9.60
2023-03-13T01:18:42.430Z,9.60
2023-03-13T01:21:09.197Z,9.60
2023-03-13T01:23:35.968Z,9.60
2023-03-13T01:26:05.299Z,9.60
2023-03-13T01:28:33.888Z,9.60
2023-03-13T01:31:01.481Z,9.60
2023-03-13T01:33:28.177Z,9.60
2023-03-13T01:36:02.354Z,9.60
2023-03-13T01:38:29.101Z,9.60
2023-03-13T01:40:55.927Z,9.60
2023-03-13T01:43:31.793Z,9.70
2023-03-13T01:46:03.388Z,9.60
2023-03-13T01:48:51.747Z,9.70
2023-03-13T01:51:21.625Z,9.70
2023-03-13T01:53:53.876Z,9.70
2023-03-13T01:56:24.629Z,9.70
2023-03-13T01:58:52.660Z,9.70
2023-03-13T02:01:20.834Z,9.70
2023-03-13T02:03:49.824Z,9.70
2023-03-13T02:06:17.805Z,9.80
2023-03-13T02:08:51.750Z,9.80
2023-03-13T02:11:29.149Z,9.80
2023-03-13T02:13:56.464Z,9.80
2023-03-13T02:16:23.408Z,9.80
2023-03-13T02:18:50.973Z,9.90
2023-03-13T02:21:54.352Z,9.90
2023-03-13T02:24:37.858Z,10.00
2023-03-13T02:27:04.578Z,10.00
2023-03-13T02:29:31.465Z,10.00
2023-03-13T02:31:58.219Z,10.00
2023-03-13T02:34:31.352Z,10.00
2023-03-13T02:36:59.925Z,10.10
2023-03-13T02:39:28.434Z,10.10
2023-03-13T02:42:06.261Z,10.10
2023-03-13T02:44:41.345Z,10.10
2023-03-13T02:47:10.998Z,10.10
2023-03-13T02:49:37.686Z,10.20
2023-03-13T02:52:29.484Z,10.20
2023-03-13T02:55:00.375Z,10.20
2023-03-13T02:57:27.432Z,10.20
2023-03-13T02:59:54.111Z,10.30
2023-03-13T03:02:20.844Z,10.30
2023-03-13T03:04:47.792Z,10.40
2023-03-13T03:07:14.600Z,10.40
2023-03-13T03:09:41.313Z,10.40
2023-03-13T03:12:08.506Z,10.40
2023-03-13T03:14:35.205Z,10.50
2023-03-13T03:17:01.920Z,10.50
2023-03-13T03:19:28.625Z,10.50
2023-03-13T03:21:55.339Z,10.50
2023-03-13T03:24:22.160Z,10.60
2023-03-13T03:26:48.844Z,10.60
2023-03-13T03:29:15.493Z,10.60
2023-03-13T03:31:42.212Z,10.60
2023-03-13T03:34:09.087Z,10.60
2023-03-13T03:36:35.938Z,10.70
2023-03-13T03:39:02.758Z,10.70
2023-03-13T03:41:29.427Z,10.70
2023-03-13T03:43:56.053Z,10.80
2023-03-13T03:46:22.798Z,10.80
2023-03-13T03:48:49.446Z,10.90
2023-03-13T03:51:16.228Z,10.90
2023-03-13T03:53:42.940Z,10.90
2023-03-13T03:56:09.631Z,10.90
2023-03-13T03:58:36.277Z,11.00
2023-03-13T04:01:04.065Z,11.10
2023-03-13T04:03:30.843Z,11.10
2023-03-13T04:05:57.934Z,11.10
2023-03-13T04:08:24.810Z,11.20
2023-03-13T04:10:51.879Z,11.20
2023-03-13T04:13:18.520Z,11.30
2023-03-13T04:15:45.373Z,11.30
2023-03-13T04:18:12.045Z,11.40
2023-03-13T04:20:38.693Z,11.50
2023-03-13T04:23:05.334Z,11.50
2023-03-13T04:25:32.100Z,11.50
2023-03-13T04:27:58.884Z,11.50
2023-03-13T04:30:25.569Z,11.60
2023-03-13T04:32:52.272Z,11.60
2023-03-13T04:35:19.148Z,11.60
2023-03-13T04:37:45.896Z,11.70
2023-03-13T04:40:13.667Z,11.70
2023-03-13T04:42:41.605Z,11.70
2023-03-13T04:45:15.119Z,11.80
2023-03-13T04:47:41.786Z,11.80
2023-03-13T04:50:08.775Z,11.80
2023-03-13T04:52:35.446Z,11.80
2023-03-13T04:55:02.210Z,11.90
2023-03-13T04:57:28.932Z,11.90
2023-03-13T04:59:55.639Z,11.90
2023-03-13T05:02:22.716Z,11.90
2023-03-13T05:04:52.060Z,12.00
2023-03-13T05:07:18.966Z,12.00
2023-03-13T05:09:45.610Z,12.10
2023-03-13T05:12:12.281Z,12.10
2023-03-13T05:14:38.964Z,12.10
2023-03-13T05:17:05.652Z,12.10
2023-03-13T05:19:32.726Z,12.10
2023-03-13T05:21:59.379Z,12.20
2023-03-13T05:24:26.078Z,12.20
2023-03-13T05:26:52.768Z,12.20
2023-03-13T05:29:19.521Z,12.20
2023-03-13T05:31:46.302Z,12.30
2023-03-13T05:34:12.942Z,12.20
2023-03-13T05:36:39.607Z,12.30
2023-03-13T05:39:06.466Z,12.30
2023-03-13T05:41:33.232Z,12.30
2023-03-13T05:43:59.872Z,12.30
2023-03-13T05:46:26.597Z,12.40
2023-03-13T05:48:53.278Z,12.40
2023-03-13T05:51:19.952Z,12.40
2023-03-13T05:53:46.602Z,12.40
2023-03-13T05:56:13.263Z,12.50
2023-03-13T05:58:39.957Z,12.50
2023-03-13T06:01:11.030Z,12.50
2023-03-13T06:03:37.792Z,12.50
2023-03-13T06:06:04.870Z,12.50
2023-03-13T06:08:32.676Z,12.50
2023-03-13T06:11:00.705Z,12.50
2023-03-13T06:13:27.645Z,12.60
2023-03-13T06:15:56.143Z,12.60
2023-03-13T06:18:24.274Z,12.60
2023-03-13T06:20:56.367Z,12.60
2023-03-13T06:23:23.029Z,12.60
2023-03-13T06:25:49.809Z,12.70
2023-03-13T06:28:16.871Z,12.70
2023-03-13T06:30:43.831Z,12.80
2023-03-13T06:33:10.616Z,12.80
2023-03-13T06:35:55.068Z,12.80
2023-03-13T06:38:23.637Z,13.10
2023-03-13T06:40:50.418Z,12.90
2023-03-13T06:43:17.146Z,12.80
2023-03-13T06:45:43.858Z,12.90
2023-03-13T06:48:10.538Z,12.90
2023-03-13T06:50:41.887Z,12.90
2023-03-13T06:53:17.819Z,13.00
2023-03-13T06:55:45.341Z,13.00
2023-03-13T06:58:21.816Z,13.00
2023-03-13T07:00:56.044Z,13.00
2023-03-13T07:03:22.734Z,12.90
2023-03-13T07:05:49.393Z,13.00
2023-03-13T07:08:16.040Z,12.90
2023-03-13T07:10:43.389Z,13.00
2023-03-13T07:13:10.132Z,13.10
2023-03-13T07:18:04.029Z,13.10
2023-03-13T07:20:30.862Z,13.10
2023-03-13T07:22:57.702Z,13.10
2023-03-13T07:25:24.378Z,13.10
2023-03-13T07:27:53.221Z,13.20
2023-03-13T07:30:20.444Z,13.20
2023-03-13T07:32:47.137Z,13.20
2023-03-13T07:35:14.136Z,13.20
2023-03-13T07:37:41.142Z,13.30
2023-03-13T07:40:09.342Z,13.30
2023-03-13T07:42:36.152Z,13.30
2023-03-13T07:45:02.939Z,13.30
2023-03-13T07:47:29.780Z,13.30
2023-03-13T07:49:56.515Z,13.40
2023-03-13T07:52:23.373Z,13.30
2023-03-13T07:54:50.103Z,13.30
2023-03-13T07:57:16.934Z,13.30
2023-03-13T07:59:43.818Z,13.30
2023-03-13T08:02:13.957Z,13.30
2023-03-13T08:04:40.983Z,13.30
2023-03-13T08:07:12.198Z,13.30
2023-03-13T08:09:38.951Z,13.20
2023-03-13T08:12:06.403Z,13.20
2023-03-13T08:14:33.211Z,13.20
2023-03-13T08:17:00.071Z,13.20
2023-03-13T08:19:26.772Z,13.20
2023-03-13T08:21:53.709Z,13.10
2023-03-13T08:24:20.408Z,13.10
2023-03-13T08:26:47.208Z,13.10
2023-03-13T08:29:15.207Z,13.20
2023-03-13T08:31:48.139Z,13.30
2023-03-13T08:34:16.804Z,13.30
2023-03-13T08:36:44.587Z,13.30
2023-03-13T08:39:16.528Z,13.20
2023-03-13T08:41:43.899Z,13.20
2023-03-13T08:44:15.355Z,13.20
2023-03-13T08:46:47.252Z,13.10
2023-03-13T08:49:14.540Z,13.10
2023-03-13T08:51:41.630Z,13.10
2023-03-13T08:54:08.382Z,13.10
2023-03-13T08:56:35.299Z,13.20
2023-03-13T08:59:04.349Z,13.20
2023-03-13T09:01:35.558Z,13.20
2023-03-13T09:04:04.706Z,13.30
2023-03-13T09:06:33.459Z,13.30
2023-03-13T09:09:00.371Z,13.30
2023-03-13T09:11:27.928Z,13.30
2023-03-13T09:13:55.936Z,13.40
2023-03-13T09:16:25.004Z,13.50
2023-03-13T09:18:52.635Z,13.60
2023-03-13T09:21:22.476Z,13.60
2023-03-13T09:23:49.611Z,13.70
2023-03-13T09:26:17.708Z,13.80
2023-03-13T09:28:44.707Z,13.70
2023-03-13T09:31:17.030Z,13.80
2023-03-13T09:33:45.622Z,13.80
2023-03-13T09:36:12.979Z,13.70
2023-03-13T09:38:40.251Z,13.80
2023-03-13T09:41:34.049Z,13.90
2023-03-13T09:44:13.273Z,14.00
2023-03-13T09:46:48.211Z,14.10
2023-03-13T09:49:37.869Z,14.30
2023-03-13T09:52:23.142Z,14.70
2023-03-13T09:54:56.285Z,15.10
2023-03-13T09:57:35.668Z,15.30
2023-03-13T10:00:14.817Z,15.30
2023-03-13T10:02:47.587Z,15.30
2023-03-13T10:05:20.164Z,15.30
2023-03-13T10:07:46.874Z,15.30
2023-03-13T10:10:34.574Z,15.20
2023-03-13T10:13:15.422Z,15.30
2023-03-13T10:15:59.262Z,15.30
2023-03-13T10:18:26.340Z,15.40
2023-03-13T10:20:57.284Z,15.40
2023-03-13T10:23:35.846Z,15.60
2023-03-13T10:26:02.522Z,15.80
2023-03-13T10:28:29.322Z,15.90
2023-03-13T10:31:36.488Z,15.90
2023-03-13T10:34:11.170Z,15.90
2023-03-13T10:36:44.004Z,15.80
2023-03-13T10:39:22.096Z,15.90
2023-03-13T10:41:50.413Z,15.80
2023-03-13T10:44:19.601Z,15.80
2023-03-13T10:46:49.079Z,15.80
2023-03-13T10:49:21.323Z,15.70
2023-03-13T10:51:54.652Z,15.70
2023-03-13T10:54:35.226Z,15.80
2023-03-13T10:57:23.857Z,15.80
2023-03-13T10:59:52.371Z,15.80
2023-03-13T11:02:32.431Z,15.90
2023-03-13T11:04:59.864Z,16.00
2023-03-13T11:07:28.938Z,16.10
2023-03-13T11:10:13.859Z,16.10
2023-03-13T11:12:46.833Z,16.20
2023-03-13T11:15:17.057Z,16.30
2023-03-13T11:17:47.715Z,16.40
2023-03-13T11:20:35.683Z,16.40
2023-03-13T11:23:17.969Z,16.60
2023-03-13T11:26:06.443Z,16.60
2023-03-13T11:28:55.462Z,16.60
2023-03-13T11:31:29.045Z,16.60
2023-03-13T11:34:17.740Z,16.70
2023-03-13T11:37:03.592Z,16.90
2023-03-13T11:39:55.272Z,17.00
2023-03-13T11:42:59.625Z,17.10
2023-03-13T11:45:58.275Z,17.20
2023-03-13T11:48:39.883Z,17.30
2023-03-13T11:51:14.094Z,17.20
2023-03-13T11:54:10.009Z,17.30
2023-03-13T11:57:03.163Z,17.40
2023-03-13T11:59:44.912Z,17.30
2023-03-13T12:02:22.483Z,17.10
2023-03-13T12:04:59.862Z,17.10
2023-03-13T12:07:36.009Z,17.20
2023-03-13T12:10:09.819Z,17.20
2023-03-13T12:12:48.030Z,17.20
2023-03-13T12:15:19.162Z,17.30
2023-03-13T12:18:00.662Z,17.30
2023-03-13T12:20:42.554Z,17.30
2023-03-13T12:23:19.724Z,17.20
2023-03-13T12:26:10.246Z,17.20
2023-03-13T12:29:07.986Z,17.30
2023-03-13T12:31:42.357Z,17.30
2023-03-13T12:34:39.280Z,17.20
2023-03-13T12:37:30.870Z,17.10
2023-03-13T12:40:18.767Z,17.10
2023-03-13T12:43:05.331Z,17.10
2023-03-13T12:45:33.323Z,17.20
2023-03-13T12:48:17.707Z,17.30
2023-03-13T12:51:04.390Z,17.50
2023-03-13T12:53:49.947Z,17.60
2023-03-13T12:56:26.279Z,17.70
2023-03-13T12:59:11.113Z,17.80
2023-03-13T13:01:46.158Z,17.80
2023-03-13T13:04:18.945Z,17.90
2023-03-13T13:07:12.458Z,18.00
2023-03-13T13:10:00.977Z,18.10
2023-03-13T13:12:28.042Z,18.10
2023-03-13T13:15:14.617Z,18.20
2023-03-13T13:17:59.520Z,18.30
2023-03-13T13:20:40.501Z,18.30
2023-03-13T13:23:36.790Z,18.20
2023-03-13T13:26:29.643Z,18.20
2023-03-13T13:29:22.770Z,18.20
2023-03-13T13:31:52.268Z,18.30
2023-03-13T13:34:31.275Z,18.40
2023-03-13T13:37:24.992Z,18.40
2023-03-13T13:39:53.937Z,18.50
2023-03-13T13:42:30.675Z,18.40
2023-03-13T13:45:28.740Z,18.30
2023-03-13T13:48:25.468Z,18.20
2023-03-13T13:51:18.721Z,18.00
2023-03-13T13:53:56.217Z,18.00
2023-03-13T13:56:46.916Z,18.10
2023-03-13T13:59:25.347Z,18.00
2023-03-13T14:02:16.943Z,18.10
2023-03-13T14:05:02.021Z,18.20
2023-03-13T14:07:31.334Z,18.20
2023-03-13T14:10:36.055Z,18.20
2023-03-13T14:13:11.530Z,18.00
2023-03-13T14:15:43.084Z,18.00
2023-03-13T14:18:13.326Z,17.80
2023-03-13T14:20:47.224Z,17.60
2023-03-13T14:23:13.971Z,17.50
2023-03-13T14:25:47.602Z,17.50
2023-03-13T14:28:25.746Z,17.60
2023-03-13T14:30:56.585Z,17.70
2023-03-13T14:33:26.797Z,17.60
2023-03-13T14:35:54.081Z,17.60
2023-03-13T14:38:23.501Z,17.50
2023-03-13T14:40:51.953Z,17.50
2023-03-13T14:43:42.822Z,17.40
2023-03-13T14:46:31.810Z,17.40
2023-03-13T14:49:20.629Z,17.30
2023-03-13T14:51:59.271Z,17.40
2023-03-13T14:54:34.465Z,17.40
2023-03-13T14:57:21.219Z,17.50
2023-03-13T14:59:48.633Z,17.50
2023-03-13T15:02:18.950Z,17.30
2023-03-13T15:04:52.314Z,17.20
2023-03-13T15:07:19.421Z,17.20
2023-03-13T15:09:47.663Z,17.10
2023-03-13T15:12:17.056Z,17.20
2023-03-13T15:14:46.142Z,17.10
2023-03-13T15:17:16.130Z,17.10
2023-03-13T15:19:43.763Z,17.10
2023-03-13T15:22:16.489Z,17.10
2023-03-13T15:24:46.794Z,17.10
2023-03-13T15:27:22.369Z,17.10
2023-03-13T15:29:49.253Z,17.00
2023-03-13T15:32:27.907Z,17.00
2023-03-13T15:34:58.435Z,17.00
2023-03-13T15:37:26.474Z,16.90
2023-03-13T15:39:54.521Z,16.90
2023-03-13T15:42:22.377Z,17.00
2023-03-13T15:44:49.300Z,16.90
2023-03-13T15:47:21.252Z,16.90
2023-03-13T15:49:48.402Z,16.80
2023-03-13T15:52:19.549Z,16.80
2023-03-13T15:54:46.906Z,16.70
2023-03-13T15:57:16.115Z,16.70
2023-03-13T15:59:44.203Z,16.70
2023-03-13T16:02:16.581Z,16.70
2023-03-13T16:04:44.363Z,16.60
2023-03-13T16:07:13.188Z,16.60
2023-03-13T16:09:41.475Z,16.50
2023-03-13T16:12:09.168Z,16.60
2023-03-13T16:14:36.232Z,16.50
2023-03-13T16:17:10.879Z,16.50
2023-03-13T16:19:37.625Z,16.50
2023-03-13T16:22:04.416Z,16.40
2023-03-13T16:24:31.092Z,16.30
2023-03-13T16:26:57.823Z,16.30
2023-03-13T16:29:25.581Z,16.20
2023-03-13T16:31:52.346Z,16.10
2023-03-13T16:34:19.057Z,16.00
2023-03-13T16:36:45.806Z,15.90
2023-03-13T16:39:15.500Z,15.80
2023-03-13T16:41:42.709Z,15.80
2023-03-13T16:44:09.588Z,15.70
2023-03-13T16:46:39.019Z,15.70
2023-03-13T16:49:07.274Z,15.60
2023-03-13T16:51:34.042Z,15.60
2023-03-13T16:54:01.190Z,15.60
2023-03-13T16:56:39.787Z,15.50
2023-03-13T16:59:11.302Z,15.50
2023-03-13T17:01:38.248Z,15.40
2023-03-13T17:04:05.501Z,15.30
2023-03-13T17:06:35.134Z,15.20
2023-03-13T17:09:03.350Z,15.10
2023-03-13T17:11:30.966Z,15.10
2023-03-13T17:13:59.449Z,15.00
2023-03-13T17:16:34.611Z,14.90
2023-03-13T17:19:02.552Z,14.80
2023-03-13T17:21:35.075Z,14.70
2023-03-13T17:24:02.004Z,14.60
2023-03-13T17:26:35.146Z,14.60
2023-03-13T17:29:02.505Z,14.50
2023-03-13T17:31:30.685Z,14.50
2023-03-13T17:33:57.470Z,14.40
2023-03-13T17:36:27.358Z,14.40
2023-03-13T17:38:59.328Z,14.30
2023-03-13T17:41:28.296Z,14.20
2023-03-13T17:43:55.782Z,14.20
2023-03-13T17:48:53.465Z,14.00
2023-03-13T17:51:28.578Z,13.90
2023-03-13T17:53:56.606Z,13.80
2023-03-13T17:56:31.626Z,13.80
2023-03-13T17:59:00.463Z,13.70
2023-03-13T18:01:29.907Z,13.70
2023-03-13T18:03:57.384Z,13.70
2023-03-13T18:06:32.838Z,13.60
2023-03-13T18:09:02.985Z,13.60
2023-03-13T18:11:29.737Z,13.50
2023-03-13T18:13:56.616Z,13.40
2023-03-13T18:16:31.184Z,13.50
2023-03-13T18:18:58.077Z,13.40
2023-03-13T18:21:24.890Z,13.60
2023-03-13T18:23:53.419Z,13.50
2023-03-13T18:26:23.312Z,13.40
2023-03-13T18:28:50.539Z,13.30
2023-03-13T18:31:17.477Z,13.20
2023-03-13T18:33:44.643Z,13.10
2023-03-13T18:36:19.916Z,13.10
2023-03-13T18:38:48.906Z,13.10
2023-03-13T18:41:16.992Z,13.00
2023-03-13T18:43:44.419Z,13.00
2023-03-13T18:46:27.818Z,12.90
2023-03-13T18:48:55.237Z,12.90
2023-03-13T18:51:24.816Z,12.90
2023-03-13T18:53:52.752Z,12.80
2023-03-13T18:56:21.657Z,12.80
2023-03-13T18:58:50.712Z,12.70
2023-03-13T19:01:22.945Z,12.60
2023-03-13T19:03:49.983Z,12.60
2023-03-13T19:06:23.288Z,12.50
2023-03-13T19:08:56.119Z,12.50
2023-03-13T19:11:26.312Z,12.40
2023-03-13T19:13:53.550Z,12.40
2023-03-13T19:16:27.184Z,12.40
2023-03-13T19:18:54.300Z,12.30
2023-03-13T19:21:25.178Z,12.30
2023-03-13T19:23:53.129Z,12.20
2023-03-13T19:26:26.601Z,12.20
2023-03-13T19:28:53.569Z,12.30
2023-03-13T19:31:20.347Z,12.30
2023-03-13T19:33:47.652Z,12.30
2023-03-13T19:36:16.471Z,12.30
2023-03-13T19:38:44.467Z,12.20
2023-03-13T19:41:12.733Z,12.20
2023-03-13T19:43:40.215Z,12.20
2023-03-13T19:46:25.550Z,12.20
2023-03-13T19:48:57.430Z,12.20
2023-03-13T19:51:25.729Z,12.20
2023-03-13T19:53:52.676Z,12.20
2023-03-13T19:56:23.004Z,12.10
2023-03-13T19:58:52.060Z,12.10
2023-03-13T20:01:19.305Z,12.10
2023-03-13T20:03:46.443Z,12.10
2023-03-13T20:06:25.166Z,12.10
2023-03-13T20:08:56.936Z,12.10
2023-03-13T20:11:24.442Z,12.10
2023-03-13T20:13:51.397Z,12.10
2023-03-13T20:16:18.195Z,12.10
2023-03-13T20:18:48.651Z,12.10
2023-03-13T20:21:16.371Z,12.10
2023-03-13T20:23:47.647Z,12.00
2023-03-13T20:26:16.906Z,12.00
2023-03-13T20:28:46.282Z,11.90
2023-03-13T20:31:13.665Z,11.90
2023-03-13T20:33:40.594Z,11.90
2023-03-13T20:36:10.755Z,11.80
2023-03-13T20:38:38.547Z,11.80
2023-03-13T20:41:06.126Z,11.80
2023-03-13T20:43:33.423Z,11.80
2023-03-13T20:46:00.630Z,11.70
2023-03-13T20:48:27.570Z,11.70
2023-03-13T20:50:56.182Z,11.70
2023-03-13T20:53:26.255Z,11.70
2023-03-13T20:55:54.432Z,11.70
2023-03-13T20:58:21.181Z,11.70
2023-03-13T21:00:48.700Z,11.70
2023-03-13T21:03:17.244Z,11.70
2023-03-13T21:05:44.283Z,11.60
2023-03-13T21:08:11.420Z,11.70
2023-03-13T21:10:39.387Z,11.70
2023-03-13T21:13:08.616Z,11.70
2023-03-13T21:15:36.240Z,11.70
2023-03-13T21:18:04.166Z,11.70
2023-03-13T21:20:30.927Z,11.80
2023-03-13T21:22:57.825Z,11.80
2023-03-13T21:25:24.625Z,11.90
2023-03-13T21:27:51.472Z,11.90
2023-03-13T21:30:21.436Z,11.90
2023-03-13T21:32:48.538Z,11.90
2023-03-13T21:35:16.691Z,12.00
2023-03-13T21:37:44.042Z,12.00
2023-03-13T21:40:11.709Z,12.00
2023-03-13T21:42:38.423Z,12.00
2023-03-13T21:45:06.651Z,12.00
2023-03-13T21:47:36.869Z,11.90
2023-03-13T21:50:08.139Z,11.90
2023-03-13T21:52:41.207Z,11.90
2023-03-13T21:55:13.031Z,11.90
2023-03-13T21:57:40.974Z,11.90
2023-03-13T22:00:08.478Z,12.00
2023-03-13T22:02:36.464Z,12.00
2023-03-13T22:05:04.512Z,12.10
2023-03-13T22:07:32.330Z,12.10
2023-03-13T22:09:59.035Z,12.10
2023-03-13T22:12:26.408Z,12.20
2023-03-13T22:14:56.055Z,12.20
2023-03-13T22:17:23.467Z,12.20
2023-03-13T22:19:50.267Z,12.30
2023-03-13T22:22:17.034Z,12.30
2023-03-13T22:24:43.687Z,12.30
2023-03-13T22:27:10.811Z,12.30
2023-03-13T22:29:38.535Z,12.30
2023-03-13T22:32:05.538Z,12.30
2023-03-13T22:34:32.359Z,12.30
2023-03-13T22:36:59.017Z,12.30
2023-03-13T22:39:25.694Z,12.40
2023-03-13T22:41:52.348Z,12.40
2023-03-13T22:44:19.031Z,12.40
2023-03-13T22:46:45.741Z,12.40
2023-03-13T22:49:12.436Z,12.30
2023-03-13T22:51:39.076Z,12.40
2023-03-13T22:54:05.842Z,12.30
2023-03-13T22:56:32.530Z,12.30
2023-03-13T22:58:59.354Z,12.30
2023-03-13T23:01:26.616Z,12.30
2023-03-13T23:03:53.352Z,12.20
2023-03-13T23:06:23.414Z,12.20
2023-03-13T23:08:50.557Z,12.10
2023-03-13T23:11:18.672Z,12.10
2023-03-13T23:13:45.369Z,12.10
2023-03-13T23:16:12.919Z,12.00
2023-03-13T23:18:40.567Z,12.00
2023-03-13T23:21:11.075Z,12.00
2023-03-13T23:23:38.268Z,12.00
2023-03-13T23:26:07.704Z,12.00
2023-03-13T23:28:36.045Z,12.00
2023-03-13T23:31:17.860Z,12.10
2023-03-13T23:33:45.117Z,12.10
2023-03-13T23:36:17.473Z,12.10
2023-03-13T23:38:44.979Z,12.20
2023-03-13T23:41:13.612Z,12.20
2023-03-13T23:43:41.431Z,12.20
2023-03-13T23:46:28.336Z,12.30
2023-03-13T23:48:56.743Z,12.30
2023-03-13T23:51:24.455Z,12.30
2023-03-13T23:53:51.641Z,12.40
2023-03-13T23:56:18.385Z,12.40
2023-03-13T23:58:45.041Z,12.40
