createdAt,value
2022-12-09T00:01:10.413Z,99.90
2022-12-09T00:03:37.513Z,99.90
2022-12-09T00:06:21.686Z,99.90
2022-12-09T00:08:49.393Z,99.90
2022-12-09T00:11:17.542Z,99.90
2022-12-09T00:13:47.808Z,99.90
2022-12-09T00:16:15.168Z,99.90
2022-12-09T00:18:42.969Z,99.90
2022-12-09T00:21:33.163Z,99.90
2022-12-09T00:24:03.230Z,99.90
2022-12-09T00:26:30.534Z,99.90
2022-12-09T00:28:57.708Z,99.90
2022-12-09T00:31:27.622Z,99.90
2022-12-09T00:33:57.943Z,99.90
2022-12-09T00:36:25.177Z,99.90
2022-12-09T00:38:53.056Z,99.90
2022-12-09T00:41:19.804Z,99.90
2022-12-09T00:43:46.978Z,99.90
2022-12-09T00:46:15.162Z,99.90
2022-12-09T00:48:43.065Z,99.90
2022-12-09T00:51:13.554Z,99.90
2022-12-09T00:53:40.252Z,99.90
2022-12-09T00:56:07.181Z,99.90
2022-12-09T00:58:34.416Z,99.90
2022-12-09T01:01:01.284Z,99.90
2022-12-09T01:03:28.384Z,99.90
2022-12-09T01:05:55.889Z,99.90
2022-12-09T01:08:22.688Z,99.90
2022-12-09T01:10:49.642Z,99.90
2022-12-09T01:13:17.027Z,99.90
2022-12-09T01:15:44.072Z,99.90
2022-12-09T01:18:12.192Z,99.90
2022-12-09T01:20:39.361Z,99.90
2022-12-09T01:23:06.050Z,99.90
2022-12-09T01:25:32.918Z,99.90
2022-12-09T01:27:59.770Z,99.90
2022-12-09T01:30:26.545Z,99.90
2022-12-09T01:32:53.360Z,99.90
2022-12-09T01:35:20.109Z,99.90
2022-12-09T01:37:46.779Z,99.90
2022-12-09T01:40:17.868Z,99.90
2022-12-09T01:42:45.554Z,99.90
2022-12-09T01:45:30.280Z,99.90
2022-12-09T01:48:01.872Z,99.90
2022-12-09T01:50:31.396Z,99.90
2022-12-09T01:52:58.630Z,99.90
2022-12-09T01:55:26.480Z,99.90
2022-12-09T01:57:53.621Z,99.90
2022-12-09T02:00:20.909Z,99.90
2022-12-09T02:02:49.608Z,99.90
2022-12-09T02:05:17.246Z,99.90
2022-12-09T02:07:44.034Z,99.90
2022-12-09T02:10:14.508Z,99.90
2022-12-09T02:13:12.831Z,99.90
2022-12-09T02:15:53.523Z,99.90
2022-12-09T02:18:29.325Z,99.90
2022-12-09T02:21:02.860Z,99.90
2022-12-09T02:23:39.350Z,99.90
2022-12-09T02:26:19.642Z,99.90
2022-12-09T02:28:52.215Z,99.90
2022-12-09T02:31:43.833Z,99.90
2022-12-09T02:34:30.674Z,99.90
2022-12-09T02:37:05.596Z,99.90
2022-12-09T02:39:56.607Z,99.90
2022-12-09T02:42:27.747Z,99.90
2022-12-09T02:44:55.901Z,99.90
2022-12-09T02:47:25.972Z,99.90
2022-12-09T02:49:58.055Z,99.90
2022-12-09T02:52:25.300Z,99.90
2022-12-09T02:54:52.591Z,99.90
2022-12-09T02:57:24.138Z,99.90
2022-12-09T02:59:50.806Z,99.90
2022-12-09T03:02:28.549Z,99.90
2022-12-09T03:05:08.713Z,99.90
2022-12-09T03:07:50.602Z,99.90
2022-12-09T03:10:41.378Z,99.90
2022-12-09T03:13:18.238Z,99.90
2022-12-09T03:15:53.065Z,99.90
2022-12-09T03:18:21.491Z,99.90
2022-12-09T03:20:50.364Z,99.90
2022-12-09T03:23:19.253Z,99.90
2022-12-09T03:25:52.287Z,99.90
2022-12-09T03:28:28.078Z,99.90
2022-12-09T03:30:58.357Z,99.90
2022-12-09T03:33:26.721Z,99.90
2022-12-09T03:35:58.194Z,99.90
2022-12-09T03:38:28.799Z,99.90
2022-12-09T03:41:03.465Z,99.90
2022-12-09T03:43:35.307Z,99.90
2022-12-09T03:46:02.483Z,99.90
2022-12-09T03:48:29.830Z,99.90
2022-12-09T03:51:14.378Z,99.90
2022-12-09T03:53:46.770Z,99.90
2022-12-09T03:56:26.658Z,99.90
2022-12-09T03:58:56.616Z,99.90
2022-12-09T04:01:24.637Z,99.90
2022-12-09T04:03:53.526Z,99.90
2022-12-09T04:06:20.827Z,99.90
2022-12-09T04:08:48.164Z,99.90
2022-12-09T04:11:15.273Z,99.90
2022-12-09T04:13:41.979Z,99.90
2022-12-09T04:16:10.011Z,99.90
2022-12-09T04:18:37.226Z,99.90
2022-12-09T04:21:13.151Z,99.90
2022-12-09T04:23:43.256Z,99.90
2022-12-09T04:26:15.543Z,99.90
2022-12-09T04:28:42.625Z,99.90
2022-12-09T04:31:13.967Z,99.90
2022-12-09T04:33:41.311Z,99.90
2022-12-09T04:36:11.719Z,99.90
2022-12-09T04:38:38.735Z,99.90
2022-12-09T04:41:05.693Z,99.90
2022-12-09T04:43:32.500Z,99.90
2022-12-09T04:46:04.366Z,99.90
2022-12-09T04:48:31.662Z,99.90
2022-12-09T04:50:59.410Z,99.90
2022-12-09T04:53:27.343Z,99.90
2022-12-09T04:56:08.658Z,99.90
2022-12-09T04:58:35.596Z,99.90
2022-12-09T05:01:10.624Z,99.90
2022-12-09T05:03:38.168Z,99.90
2022-12-09T05:06:07.120Z,99.90
2022-12-09T05:08:34.486Z,99.90
2022-12-09T05:11:01.725Z,99.90
2022-12-09T05:13:28.630Z,99.90
2022-12-09T05:16:13.809Z,99.90
2022-12-09T05:18:43.223Z,99.90
2022-12-09T05:21:16.038Z,99.90
2022-12-09T05:23:43.764Z,99.90
2022-12-09T05:26:13.205Z,99.90
2022-12-09T05:28:40.340Z,99.90
2022-12-09T05:31:14.841Z,99.90
2022-12-09T05:33:42.304Z,99.90
2022-12-09T05:36:11.111Z,99.90
2022-12-09T05:38:38.183Z,99.90
2022-12-09T05:41:05.485Z,99.90
2022-12-09T05:43:33.941Z,99.90
2022-12-09T05:46:01.861Z,99.90
2022-12-09T05:48:29.444Z,99.90
2022-12-09T05:51:08.042Z,99.90
2022-12-09T05:53:35.341Z,99.90
2022-12-09T05:56:02.464Z,99.90
2022-12-09T05:58:29.669Z,99.90
2022-12-09T06:00:57.944Z,99.90
2022-12-09T06:03:25.444Z,99.90
2022-12-09T06:05:52.689Z,99.90
2022-12-09T06:08:20.435Z,99.90
2022-12-09T06:10:47.414Z,99.90
2022-12-09T06:13:14.680Z,99.90
2022-12-09T06:15:41.621Z,99.90
2022-12-09T06:18:08.876Z,99.90
2022-12-09T06:20:40.459Z,99.90
2022-12-09T06:23:07.897Z,99.90
2022-12-09T06:25:34.988Z,99.90
2022-12-09T06:28:02.809Z,99.90
2022-12-09T06:30:29.753Z,99.90
2022-12-09T06:32:56.504Z,99.90
2022-12-09T06:35:23.743Z,99.90
2022-12-09T06:37:53.561Z,99.90
2022-12-09T06:40:24.291Z,99.90
2022-12-09T06:42:51.907Z,99.90
2022-12-09T06:45:19.979Z,99.90
2022-12-09T06:47:47.661Z,99.90
2022-12-09T06:50:14.760Z,99.90
2022-12-09T06:52:41.620Z,99.90
2022-12-09T06:55:10.079Z,99.90
2022-12-09T06:57:36.979Z,99.90
2022-12-09T07:00:05.013Z,99.90
2022-12-09T07:02:36.176Z,99.90
2022-12-09T07:05:04.820Z,99.90
2022-12-09T07:07:33.280Z,99.90
2022-12-09T07:10:04.104Z,99.90
2022-12-09T07:12:31.033Z,99.90
2022-12-09T07:14:58.199Z,99.90
2022-12-09T07:17:25.495Z,99.90
2022-12-09T07:19:52.703Z,99.90
2022-12-09T07:22:19.719Z,99.90
2022-12-09T07:24:46.418Z,99.90
2022-12-09T07:27:19.401Z,99.90
2022-12-09T07:29:47.033Z,99.90
2022-12-09T07:32:14.246Z,99.90
2022-12-09T07:34:41.498Z,99.90
2022-12-09T07:37:08.515Z,99.90
2022-12-09T07:39:35.461Z,99.90
2022-12-09T07:42:02.249Z,99.90
2022-12-09T07:44:29.778Z,99.90
2022-12-09T07:46:57.584Z,99.90
2022-12-09T07:49:24.993Z,99.90
2022-12-09T07:51:52.145Z,99.90
2022-12-09T07:54:19.890Z,99.90
2022-12-09T07:56:47.959Z,99.90
2022-12-09T07:59:16.197Z,99.90
2022-12-09T08:01:44.468Z,99.90
2022-12-09T08:04:11.649Z,99.90
2022-12-09T08:06:39.370Z,99.90
2022-12-09T08:09:10.438Z,99.90
2022-12-09T08:11:37.897Z,99.90
2022-12-09T08:14:12.223Z,99.90
2022-12-09T08:16:40.651Z,99.90
2022-12-09T08:19:08.185Z,99.90
2022-12-09T08:21:35.171Z,99.90
2022-12-09T08:24:06.147Z,99.90
2022-12-09T08:26:34.109Z,99.90
2022-12-09T08:29:01.387Z,99.90
2022-12-09T08:31:29.092Z,99.90
2022-12-09T08:33:57.051Z,99.90
2022-12-09T08:36:26.431Z,99.90
2022-12-09T08:38:53.946Z,99.90
2022-12-09T08:41:38.796Z,99.90
2022-12-09T08:44:08.865Z,99.90
2022-12-09T08:46:37.228Z,99.90
2022-12-09T08:49:05.371Z,99.90
2022-12-09T08:51:33.429Z,99.90
2022-12-09T08:54:01.399Z,99.90
2022-12-09T08:56:28.538Z,99.90
2022-12-09T08:58:56.427Z,99.90
2022-12-09T09:01:32.657Z,99.90
2022-12-09T09:04:07.657Z,99.90
2022-12-09T09:06:36.322Z,99.90
2022-12-09T09:09:04.824Z,99.90
2022-12-09T09:11:32.372Z,99.90
2022-12-09T09:13:59.501Z,99.90
2022-12-09T09:16:27.402Z,99.90
2022-12-09T09:18:55.248Z,99.90
2022-12-09T09:21:24.421Z,99.90
2022-12-09T09:23:51.952Z,99.90
2022-12-09T09:26:21.398Z,99.90
2022-12-09T09:28:49.568Z,99.90
2022-12-09T09:31:20.366Z,99.90
2022-12-09T09:33:47.975Z,99.90
2022-12-09T09:36:20.288Z,99.90
2022-12-09T09:38:49.261Z,99.90
2022-12-09T09:41:50.155Z,99.90
2022-12-09T09:44:23.286Z,99.90
2022-12-09T09:46:52.035Z,99.90
2022-12-09T09:49:46.205Z,99.90
2022-12-09T09:52:19.770Z,99.90
2022-12-09T09:54:47.266Z,99.90
2022-12-09T09:57:39.870Z,99.90
2022-12-09T10:00:29.867Z,99.90
2022-12-09T10:02:59.434Z,99.90
2022-12-09T10:05:31.720Z,99.90
2022-12-09T10:08:36.632Z,99.90
2022-12-09T10:11:03.920Z,99.90
2022-12-09T10:13:52.556Z,99.90
2022-12-09T10:16:25.456Z,99.90
2022-12-09T10:19:09.695Z,99.20
2022-12-09T10:21:43.428Z,98.00
2022-12-09T10:24:23.175Z,95.40
2022-12-09T10:27:21.958Z,95.80
2022-12-09T10:29:56.757Z,95.50
2022-12-09T10:32:27.870Z,96.30
2022-12-09T10:34:55.155Z,96.50
2022-12-09T10:37:31.616Z,95.80
2022-12-09T10:40:10.928Z,95.70
2022-12-09T10:43:09.478Z,96.10
2022-12-09T10:48:47.486Z,98.90
2022-12-09T10:51:20.000Z,99.90
2022-12-09T10:53:55.923Z,99.90
2022-12-09T10:56:26.815Z,99.90
2022-12-09T10:59:18.140Z,99.90
2022-12-09T11:02:06.239Z,99.90
2022-12-09T11:04:33.284Z,99.90
2022-12-09T11:07:13.154Z,99.90
2022-12-09T11:10:07.059Z,99.90
2022-12-09T11:12:41.425Z,99.90
2022-12-09T11:15:12.515Z,99.90
2022-12-09T11:17:55.902Z,99.90
2022-12-09T11:20:27.432Z,99.90
2022-12-09T11:23:16.141Z,99.90
2022-12-09T11:26:05.350Z,99.90
2022-12-09T11:28:38.672Z,99.90
2022-12-09T11:31:29.372Z,99.90
2022-12-09T11:34:00.674Z,99.90
2022-12-09T11:36:36.850Z,99.90
2022-12-09T11:39:28.387Z,99.90
2022-12-09T11:42:16.929Z,99.90
2022-12-09T11:45:06.947Z,99.90
2022-12-09T11:48:13.631Z,99.90
2022-12-09T11:50:33.295Z,99.90
2022-12-09T11:53:28.072Z,99.90
2022-12-09T11:56:12.077Z,99.90
2022-12-09T11:59:04.302Z,99.90
2022-12-09T12:01:52.598Z,99.90
2022-12-09T12:04:36.014Z,97.90
2022-12-09T12:07:07.280Z,97.30
2022-12-09T12:09:43.203Z,95.40
2022-12-09T12:12:37.950Z,93.10
2022-12-09T12:15:26.731Z,91.80
2022-12-09T12:17:56.590Z,90.10
2022-12-09T12:20:46.361Z,88.80
2022-12-09T12:23:27.737Z,89.80
2022-12-09T12:25:54.336Z,88.80
2022-12-09T12:28:25.914Z,90.20
2022-12-09T12:31:16.051Z,89.60
2022-12-09T12:34:28.253Z,90.10
2022-12-09T12:37:35.490Z,89.60
2022-12-09T12:40:27.030Z,86.90
2022-12-09T12:43:24.628Z,84.20
2022-12-09T12:46:17.112Z,83.30
2022-12-09T12:48:54.430Z,77.40
2022-12-09T12:51:59.070Z,74.90
2022-12-09T12:54:54.410Z,67.00
2022-12-09T12:57:29.536Z,68.20
2022-12-09T13:00:12.838Z,69.00
2022-12-09T13:03:10.909Z,68.40
2022-12-09T13:05:44.567Z,67.90
2022-12-09T13:08:35.568Z,66.30
2022-12-09T13:11:11.802Z,69.50
2022-12-09T13:13:52.671Z,68.90
2022-12-09T13:16:23.172Z,67.60
2022-12-09T13:18:50.385Z,67.20
2022-12-09T13:21:17.726Z,63.70
2022-12-09T13:24:40.332Z,66.10
2022-12-09T13:27:21.386Z,66.10
2022-12-09T13:30:15.684Z,65.40
2022-12-09T13:33:29.254Z,64.90
2022-12-09T13:36:21.178Z,67.60
2022-12-09T13:38:48.366Z,69.80
2022-12-09T13:41:58.515Z,71.60
2022-12-09T13:44:31.236Z,74.60
2022-12-09T13:47:23.450Z,79.20
2022-12-09T13:49:59.546Z,84.00
2022-12-09T13:52:43.496Z,89.00
2022-12-09T13:55:40.349Z,90.00
2022-12-09T13:58:30.084Z,90.20
2022-12-09T14:01:12.574Z,91.20
2022-12-09T14:04:22.446Z,93.70
2022-12-09T14:07:13.029Z,95.50
2022-12-09T14:09:46.781Z,97.40
2022-12-09T14:12:26.674Z,99.20
2022-12-09T14:14:58.545Z,99.90
2022-12-09T14:17:25.134Z,99.90
2022-12-09T14:19:56.359Z,99.90
2022-12-09T14:22:22.937Z,99.90
2022-12-09T14:24:58.052Z,99.90
2022-12-09T14:27:27.047Z,99.90
2022-12-09T14:30:01.137Z,99.90
2022-12-09T14:32:50.125Z,99.90
2022-12-09T14:35:27.432Z,99.90
2022-12-09T14:38:21.954Z,99.90
2022-12-09T14:40:59.259Z,99.90
2022-12-09T14:43:44.597Z,99.90
2022-12-09T14:46:30.152Z,99.90
2022-12-09T14:48:58.934Z,99.90
2022-12-09T14:51:33.215Z,99.90
2022-12-09T14:54:03.761Z,99.90
2022-12-09T14:56:32.234Z,99.90
2022-12-09T14:59:08.825Z,99.90
2022-12-09T15:02:00.345Z,99.90
2022-12-09T15:04:40.725Z,99.90
2022-12-09T15:07:21.069Z,99.90
2022-12-09T15:10:17.903Z,99.90
2022-12-09T15:12:48.878Z,99.90
2022-12-09T15:15:27.514Z,99.90
2022-12-09T15:18:16.951Z,99.90
2022-12-09T15:20:55.479Z,99.90
2022-12-09T15:23:32.727Z,99.90
2022-12-09T15:26:03.124Z,99.90
2022-12-09T15:28:32.306Z,99.90
2022-12-09T15:31:00.418Z,99.90
2022-12-09T15:33:30.842Z,99.90
2022-12-09T15:36:34.185Z,99.90
2022-12-09T15:39:07.675Z,99.90
2022-12-09T15:41:57.180Z,99.90
2022-12-09T15:44:25.685Z,99.90
2022-12-09T15:46:55.604Z,99.90
2022-12-09T15:49:33.030Z,99.90
2022-12-09T15:52:02.459Z,99.90
2022-12-09T15:54:37.405Z,99.90
2022-12-09T15:57:07.555Z,99.90
2022-12-09T15:59:39.529Z,99.90
2022-12-09T16:02:09.301Z,99.90
2022-12-09T16:04:42.410Z,99.90
2022-12-09T16:07:12.929Z,99.90
2022-12-09T16:09:40.020Z,99.90
2022-12-09T16:12:25.921Z,99.90
2022-12-09T16:14:52.536Z,99.90
2022-12-09T16:17:31.331Z,99.90
2022-12-09T16:19:58.589Z,99.90
2022-12-09T16:22:32.562Z,99.90
2022-12-09T16:25:25.748Z,99.90
2022-12-09T16:28:01.552Z,99.90
2022-12-09T16:30:31.061Z,99.90
2022-12-09T16:32:59.981Z,99.90
2022-12-09T16:35:33.625Z,99.90
2022-12-09T16:38:14.769Z,99.90
2022-12-09T16:40:44.518Z,99.90
2022-12-09T16:43:17.119Z,99.90
2022-12-09T16:45:45.103Z,99.90
2022-12-09T16:48:13.451Z,99.90
2022-12-09T16:50:45.435Z,99.90
2022-12-09T16:53:18.489Z,99.90
2022-12-09T16:55:54.012Z,99.90
2022-12-09T16:58:20.711Z,99.90
2022-12-09T17:00:48.565Z,99.90
2022-12-09T17:03:34.170Z,99.90
2022-12-09T17:06:01.051Z,99.90
2022-12-09T17:08:27.864Z,99.90
2022-12-09T17:10:54.623Z,99.90
2022-12-09T17:13:21.258Z,99.90
2022-12-09T17:15:48.021Z,99.90
2022-12-09T17:18:14.694Z,99.90
2022-12-09T17:20:41.321Z,99.90
2022-12-09T17:23:07.985Z,99.90
2022-12-09T17:25:34.713Z,99.90
2022-12-09T17:28:03.667Z,99.90
2022-12-09T17:30:30.620Z,99.90
2022-12-09T17:32:59.653Z,99.90
2022-12-09T17:35:27.136Z,99.90
2022-12-09T17:37:53.836Z,99.90
2022-12-09T17:40:20.530Z,99.90
2022-12-09T17:42:47.201Z,99.90
2022-12-09T17:45:13.844Z,99.90
2022-12-09T17:47:40.500Z,99.90
2022-12-09T17:50:07.784Z,99.90
2022-12-09T17:52:34.762Z,99.90
2022-12-09T17:55:01.470Z,99.90
2022-12-09T17:57:28.264Z,99.90
2022-12-09T17:59:54.913Z,99.90
2022-12-09T18:02:21.686Z,99.90
2022-12-09T18:04:48.555Z,99.90
2022-12-09T18:07:15.177Z,99.90
2022-12-09T18:09:41.833Z,99.90
2022-12-09T18:12:08.529Z,99.90
2022-12-09T18:14:35.241Z,99.90
2022-12-09T18:17:01.898Z,99.90
2022-12-09T18:19:29.950Z,99.90
2022-12-09T18:21:56.937Z,99.90
2022-12-09T18:24:23.723Z,99.90
2022-12-09T18:26:50.356Z,99.90
2022-12-09T18:29:17.016Z,99.90
2022-12-09T18:31:45.671Z,99.90
2022-12-09T18:34:12.530Z,99.90
2022-12-09T18:36:39.248Z,99.90
2022-12-09T18:39:06.414Z,99.90
2022-12-09T18:41:33.824Z,99.90
2022-12-09T18:44:03.875Z,99.90
2022-12-09T18:46:36.495Z,99.90
2022-12-09T18:49:06.218Z,99.90
2022-12-09T18:51:33.218Z,99.90
2022-12-09T18:54:01.351Z,99.90
2022-12-09T18:56:28.677Z,99.90
2022-12-09T18:59:12.049Z,99.90
2022-12-09T19:01:44.764Z,99.90
2022-12-09T19:04:20.494Z,99.90
2022-12-09T19:06:49.170Z,99.90
2022-12-09T19:09:22.310Z,99.90
2022-12-09T19:11:50.267Z,99.90
2022-12-09T19:14:18.618Z,99.90
2022-12-09T19:16:46.207Z,99.90
2022-12-09T19:19:21.638Z,99.90
2022-12-09T19:21:49.038Z,99.90
2022-12-09T19:24:21.803Z,99.90
2022-12-09T19:26:49.075Z,99.90
2022-12-09T19:29:15.934Z,99.90
2022-12-09T19:31:45.616Z,99.90
2022-12-09T19:34:16.359Z,99.90
2022-12-09T19:36:44.723Z,99.90
2022-12-09T19:39:13.587Z,99.90
2022-12-09T19:41:41.477Z,99.90
2022-12-09T19:44:09.825Z,99.90
2022-12-09T19:46:38.404Z,99.90
2022-12-09T19:49:05.271Z,99.90
2022-12-09T19:51:32.221Z,99.90
2022-12-09T19:54:01.980Z,99.90
2022-12-09T19:56:29.161Z,99.90
2022-12-09T19:58:56.077Z,99.90
2022-12-09T20:01:28.976Z,99.90
2022-12-09T20:03:58.534Z,99.90
2022-12-09T20:06:25.681Z,99.90
2022-12-09T20:08:52.425Z,99.90
2022-12-09T20:11:22.521Z,99.90
2022-12-09T20:13:49.975Z,99.90
2022-12-09T20:16:19.335Z,99.90
2022-12-09T20:18:48.426Z,99.90
2022-12-09T20:21:17.389Z,99.90
2022-12-09T20:23:45.331Z,99.90
2022-12-09T20:26:14.056Z,99.90
2022-12-09T20:28:42.280Z,99.90
2022-12-09T20:31:12.180Z,99.90
2022-12-09T20:33:39.059Z,99.90
2022-12-09T20:36:08.905Z,99.90
2022-12-09T20:38:36.037Z,99.90
2022-12-09T20:41:07.277Z,99.90
2022-12-09T20:43:39.508Z,99.90
2022-12-09T20:46:21.417Z,99.90
2022-12-09T20:48:49.536Z,99.90
2022-12-09T20:51:28.860Z,99.90
2022-12-09T20:53:56.276Z,99.90
2022-12-09T20:56:24.589Z,99.90
2022-12-09T20:58:53.578Z,99.90
2022-12-09T21:01:25.463Z,99.90
2022-12-09T21:03:53.513Z,99.90
2022-12-09T21:06:29.246Z,99.90
2022-12-09T21:08:57.375Z,99.90
2022-12-09T21:11:25.401Z,99.90
2022-12-09T21:14:00.618Z,99.90
2022-12-09T21:16:32.507Z,99.90
2022-12-09T21:19:02.481Z,99.90
2022-12-09T21:21:33.107Z,99.90
2022-12-09T21:24:00.417Z,99.90
2022-12-09T21:26:27.732Z,99.90
2022-12-09T21:28:54.929Z,99.90
2022-12-09T21:31:26.077Z,99.90
2022-12-09T21:33:54.376Z,99.90
2022-12-09T21:36:26.936Z,99.90
2022-12-09T21:38:54.202Z,99.90
2022-12-09T21:41:24.436Z,99.90
2022-12-09T21:43:52.244Z,99.90
2022-12-09T21:46:21.412Z,99.90
2022-12-09T21:48:52.391Z,99.90
2022-12-09T21:51:20.127Z,99.90
2022-12-09T21:53:47.300Z,99.90
2022-12-09T21:56:35.021Z,99.90
2022-12-09T21:59:02.892Z,99.90
2022-12-09T22:01:35.957Z,99.90
2022-12-09T22:04:06.025Z,99.90
2022-12-09T22:06:33.269Z,99.90
2022-12-09T22:09:01.247Z,99.90
2022-12-09T22:11:31.258Z,99.90
2022-12-09T22:14:00.091Z,99.90
2022-12-09T22:16:31.482Z,99.90
2022-12-09T22:19:00.796Z,99.90
2022-12-09T22:21:29.987Z,99.90
2022-12-09T22:23:59.730Z,99.90
2022-12-09T22:26:27.382Z,99.90
2022-12-09T22:28:54.321Z,99.90
2022-12-09T22:31:24.422Z,99.90
2022-12-09T22:33:53.004Z,99.90
2022-12-09T22:36:20.477Z,99.90
2022-12-09T22:38:47.900Z,99.90
2022-12-09T22:41:24.272Z,99.90
2022-12-09T22:43:51.367Z,99.90
2022-12-09T22:46:23.846Z,99.90
2022-12-09T22:48:50.600Z,99.90
2022-12-09T22:51:23.065Z,99.90
2022-12-09T22:53:51.712Z,99.90
2022-12-09T22:56:19.172Z,99.90
2022-12-09T22:58:46.523Z,99.90
2022-12-09T23:01:33.402Z,99.90
2022-12-09T23:04:00.831Z,99.90
2022-12-09T23:06:28.899Z,99.90
2022-12-09T23:08:56.003Z,99.90
2022-12-09T23:11:26.123Z,99.90
2022-12-09T23:13:53.065Z,99.90
2022-12-09T23:16:22.961Z,99.90
2022-12-09T23:18:51.238Z,99.90
2022-12-09T23:21:22.490Z,99.90
2022-12-09T23:23:52.402Z,99.90
2022-12-09T23:26:20.422Z,99.90
2022-12-09T23:28:49.318Z,99.90
2022-12-09T23:31:18.668Z,99.90
2022-12-09T23:33:47.048Z,99.90
2022-12-09T23:36:17.135Z,99.90
2022-12-09T23:38:44.122Z,99.90
2022-12-09T23:41:12.487Z,99.90
2022-12-09T23:43:39.697Z,99.90
2022-12-09T23:46:15.831Z,99.90
2022-12-09T23:48:43.976Z,99.90
2022-12-09T23:51:20.096Z,99.90
2022-12-09T23:53:48.881Z,99.90
2022-12-09T23:56:18.462Z,99.90
2022-12-09T23:58:45.881Z,99.90
