createdAt,value
2023-05-08T00:02:06.813Z,100.00
2023-05-08T00:04:35.064Z,100.00
2023-05-08T00:07:03.053Z,100.00
2023-05-08T00:09:30.934Z,100.00
2023-05-08T00:11:58.832Z,100.00
2023-05-08T00:14:26.785Z,100.00
2023-05-08T00:16:54.693Z,100.00
2023-05-08T00:19:22.657Z,100.00
2023-05-08T00:21:50.610Z,100.00
2023-05-08T00:24:18.510Z,100.00
2023-05-08T00:26:47.065Z,100.00
2023-05-08T00:29:14.928Z,100.00
2023-05-08T00:31:42.879Z,100.00
2023-05-08T00:34:10.792Z,100.00
2023-05-08T00:36:38.771Z,100.00
2023-05-08T00:39:06.622Z,100.00
2023-05-08T00:41:34.516Z,100.00
2023-05-08T00:44:02.424Z,100.00
2023-05-08T00:46:30.413Z,100.00
2023-05-08T00:48:58.481Z,100.00
2023-05-08T00:51:26.520Z,100.00
2023-05-08T00:53:54.713Z,100.00
2023-05-08T00:56:23.886Z,100.00
2023-05-08T00:58:52.538Z,100.00
2023-05-08T01:01:20.687Z,100.00
2023-05-08T01:03:49.199Z,100.00
2023-05-08T01:06:17.518Z,100.00
2023-05-08T01:08:46.898Z,100.00
2023-05-08T01:11:27.511Z,100.00
2023-05-08T01:14:09.085Z,100.00
2023-05-08T01:16:43.130Z,100.00
2023-05-08T01:19:32.661Z,100.00
2023-05-08T01:22:38.745Z,100.00
2023-05-08T01:25:18.545Z,100.00
2023-05-08T01:28:04.829Z,100.00
2023-05-08T01:30:46.644Z,100.00
2023-05-08T01:33:58.021Z,100.00
2023-05-08T01:36:28.929Z,100.00
2023-05-08T01:39:23.949Z,100.00
2023-05-08T01:42:04.320Z,100.00
2023-05-08T01:44:57.798Z,100.00
2023-05-08T01:47:32.531Z,100.00
2023-05-08T01:50:08.638Z,100.00
2023-05-08T01:52:42.789Z,100.00
2023-05-08T01:55:15.342Z,100.00
2023-05-08T01:57:49.484Z,100.00
2023-05-08T02:00:20.625Z,100.00
2023-05-08T02:02:50.941Z,100.00
2023-05-08T02:05:22.400Z,100.00
2023-05-08T02:07:51.807Z,100.00
2023-05-08T02:10:21.956Z,100.00
2023-05-08T02:12:51.235Z,100.00
2023-05-08T02:15:20.563Z,100.00
2023-05-08T02:17:52.036Z,100.00
2023-05-08T02:20:22.744Z,100.00
2023-05-08T02:22:52.933Z,100.00
2023-05-08T02:25:22.112Z,100.00
2023-05-08T02:27:51.976Z,100.00
2023-05-08T02:30:21.401Z,100.00
2023-05-08T02:32:50.845Z,100.00
2023-05-08T02:35:20.696Z,100.00
2023-05-08T02:37:53.913Z,100.00
2023-05-08T02:40:25.786Z,100.00
2023-05-08T02:42:53.792Z,100.00
2023-05-08T02:45:21.931Z,100.00
2023-05-08T02:48:00.334Z,100.00
2023-05-08T02:50:37.184Z,100.00
2023-05-08T02:53:09.693Z,100.00
2023-05-08T02:55:45.300Z,100.00
2023-05-08T02:58:21.884Z,100.00
2023-05-08T03:01:01.526Z,100.00
2023-05-08T03:03:38.926Z,100.00
2023-05-08T03:06:12.686Z,100.00
2023-05-08T03:08:43.452Z,100.00
2023-05-08T03:11:17.190Z,100.00
2023-05-08T03:13:48.123Z,100.00
2023-05-08T03:16:23.516Z,100.00
2023-05-08T03:18:59.609Z,100.00
2023-05-08T03:21:30.668Z,100.00
2023-05-08T03:24:01.159Z,100.00
2023-05-08T03:26:30.084Z,100.00
2023-05-08T03:28:58.199Z,100.00
2023-05-08T03:31:28.257Z,100.00
2023-05-08T03:33:57.701Z,100.00
2023-05-08T03:36:28.177Z,100.00
2023-05-08T03:38:56.395Z,100.00
2023-05-08T03:41:24.646Z,100.00
2023-05-08T03:43:52.668Z,100.00
2023-05-08T03:46:21.764Z,100.00
2023-05-08T03:48:50.688Z,100.00
2023-05-08T03:51:19.215Z,100.00
2023-05-08T03:53:47.233Z,100.00
2023-05-08T03:56:15.101Z,100.00
2023-05-08T03:59:10.520Z,100.00
2023-05-08T04:01:51.345Z,100.00
2023-05-08T04:04:25.728Z,100.00
2023-05-08T04:07:32.131Z,100.00
2023-05-08T04:10:25.742Z,100.00
2023-05-08T04:13:13.748Z,100.00
2023-05-08T04:15:59.332Z,100.00
2023-05-08T04:18:31.531Z,100.00
2023-05-08T04:21:00.867Z,100.00
2023-05-08T04:23:31.235Z,100.00
2023-05-08T04:26:01.237Z,100.00
2023-05-08T04:28:29.548Z,100.00
2023-05-08T04:30:59.647Z,100.00
2023-05-08T04:33:27.874Z,100.00
2023-05-08T04:35:56.068Z,100.00
2023-05-08T04:38:24.006Z,100.00
2023-05-08T04:40:51.867Z,100.00
2023-05-08T04:43:19.796Z,100.00
2023-05-08T04:45:47.851Z,100.00
2023-05-08T04:48:15.834Z,100.00
2023-05-08T04:50:43.839Z,100.00
2023-05-08T04:53:11.883Z,100.00
2023-05-08T04:55:39.859Z,100.00
2023-05-08T04:58:07.815Z,100.00
2023-05-08T05:00:36.899Z,100.00
2023-05-08T05:03:04.952Z,100.00
2023-05-08T05:05:32.897Z,100.00
2023-05-08T05:08:00.881Z,100.00
2023-05-08T05:10:28.756Z,100.00
2023-05-08T05:12:56.932Z,100.00
2023-05-08T05:15:24.901Z,100.00
2023-05-08T05:17:53.040Z,100.00
2023-05-08T05:20:20.977Z,100.00
2023-05-08T05:22:48.931Z,100.00
2023-05-08T05:25:16.837Z,100.00
2023-05-08T05:27:44.746Z,100.00
2023-05-08T05:30:13.971Z,100.00
2023-05-08T05:32:42.110Z,100.00
2023-05-08T05:35:11.337Z,100.00
2023-05-08T05:37:39.524Z,100.00
2023-05-08T05:40:08.239Z,100.00
2023-05-08T05:42:36.173Z,100.00
2023-05-08T05:45:04.185Z,100.00
2023-05-08T05:47:32.138Z,100.00
2023-05-08T05:50:00.229Z,100.00
2023-05-08T05:52:28.208Z,100.00
2023-05-08T05:54:56.235Z,100.00
2023-05-08T05:57:24.100Z,100.00
2023-05-08T05:59:54.193Z,100.00
2023-05-08T06:02:22.894Z,100.00
2023-05-08T06:04:53.215Z,100.00
2023-05-08T06:07:22.471Z,100.00
2023-05-08T06:09:52.357Z,100.00
2023-05-08T06:12:20.822Z,100.00
2023-05-08T06:14:48.983Z,100.00
2023-05-08T06:17:18.245Z,99.98
2023-05-08T06:19:51.472Z,99.98
2023-05-08T06:22:19.757Z,99.81
2023-05-08T06:24:48.468Z,99.38
2023-05-08T06:27:16.506Z,99.42
2023-05-08T06:29:44.410Z,99.38
2023-05-08T06:32:12.305Z,99.18
2023-05-08T06:34:40.217Z,99.05
2023-05-08T06:37:08.149Z,98.80
2023-05-08T06:39:36.051Z,97.89
2023-05-08T06:42:04.823Z,98.28
2023-05-08T06:44:36.768Z,98.23
2023-05-08T06:47:04.845Z,97.85
2023-05-08T06:49:32.704Z,97.85
2023-05-08T06:52:00.606Z,96.96
2023-05-08T06:54:28.571Z,97.39
2023-05-08T06:56:56.640Z,97.62
2023-05-08T06:59:27.479Z,97.51
2023-05-08T07:01:55.420Z,97.47
2023-05-08T07:04:23.363Z,96.89
2023-05-08T07:06:51.285Z,97.18
2023-05-08T07:09:21.893Z,97.14
2023-05-08T07:11:49.942Z,96.70
2023-05-08T07:14:17.931Z,96.75
2023-05-08T07:16:45.799Z,96.32
2023-05-08T07:19:13.697Z,96.59
2023-05-08T07:21:41.731Z,96.08
2023-05-08T07:24:09.729Z,96.40
2023-05-08T07:26:37.732Z,96.42
2023-05-08T07:29:05.668Z,96.26
2023-05-08T07:31:33.596Z,96.19
2023-05-08T07:34:02.214Z,96.02
2023-05-08T07:36:30.298Z,96.07
2023-05-08T07:38:58.187Z,95.90
2023-05-08T07:41:27.907Z,96.00
2023-05-08T07:43:55.737Z,96.06
2023-05-08T07:46:23.950Z,95.59
2023-05-08T07:48:51.990Z,95.75
2023-05-08T07:51:19.954Z,95.49
2023-05-08T07:53:50.012Z,95.37
2023-05-08T07:56:17.912Z,94.99
2023-05-08T07:58:47.279Z,95.09
2023-05-08T08:01:15.179Z,94.96
2023-05-08T08:03:43.176Z,94.94
2023-05-08T08:06:11.296Z,94.85
2023-05-08T08:08:39.521Z,94.64
2023-05-08T08:11:08.577Z,94.63
2023-05-08T08:13:36.547Z,94.66
2023-05-08T08:16:05.594Z,94.52
2023-05-08T08:18:39.324Z,94.61
2023-05-08T08:21:08.776Z,94.65
2023-05-08T08:23:36.766Z,94.83
2023-05-08T08:26:04.735Z,94.63
2023-05-08T08:28:33.197Z,94.76
2023-05-08T08:31:01.421Z,94.84
2023-05-08T08:33:30.920Z,94.88
2023-05-08T08:35:58.830Z,94.77
2023-05-08T08:38:26.682Z,94.81
2023-05-08T08:40:55.573Z,94.55
2023-05-08T08:43:23.632Z,94.35
2023-05-08T08:45:51.677Z,94.29
2023-05-08T08:48:21.172Z,94.06
2023-05-08T08:50:52.559Z,93.44
2023-05-08T08:53:35.952Z,93.67
2023-05-08T08:56:05.150Z,92.32
2023-05-08T08:58:45.158Z,92.88
2023-05-08T09:01:18.294Z,92.67
2023-05-08T09:03:48.338Z,91.86
2023-05-08T09:06:18.617Z,92.02
2023-05-08T09:08:46.915Z,92.00
2023-05-08T09:11:14.894Z,91.74
2023-05-08T09:13:42.798Z,91.28
2023-05-08T09:16:10.782Z,91.15
2023-05-08T09:18:38.726Z,90.79
2023-05-08T09:21:07.968Z,90.61
2023-05-08T09:23:39.166Z,90.68
2023-05-08T09:26:07.261Z,90.20
2023-05-08T09:28:35.086Z,90.49
2023-05-08T09:31:03.863Z,90.47
2023-05-08T09:33:32.116Z,89.69
2023-05-08T09:36:00.041Z,89.69
2023-05-08T09:38:37.965Z,89.76
2023-05-08T09:41:16.857Z,89.64
2023-05-08T09:43:46.581Z,88.98
2023-05-08T09:46:23.891Z,89.17
2023-05-08T09:48:53.383Z,88.63
2023-05-08T09:51:22.064Z,88.65
2023-05-08T09:53:55.860Z,88.10
2023-05-08T09:56:33.380Z,87.89
2023-05-08T09:59:01.672Z,87.29
2023-05-08T10:01:31.411Z,87.46
2023-05-08T10:04:00.282Z,87.15
2023-05-08T10:06:29.932Z,86.80
2023-05-08T10:09:15.307Z,86.69
2023-05-08T10:11:53.935Z,85.99
2023-05-08T10:14:22.676Z,85.88
2023-05-08T10:16:55.926Z,85.84
2023-05-08T10:19:25.912Z,84.33
2023-05-08T10:21:56.573Z,85.15
2023-05-08T10:24:34.650Z,84.89
2023-05-08T10:27:19.068Z,84.03
2023-05-08T10:29:57.995Z,83.49
2023-05-08T10:32:27.194Z,84.26
2023-05-08T10:34:59.978Z,84.54
2023-05-08T10:37:31.172Z,84.32
2023-05-08T10:39:59.593Z,84.10
2023-05-08T10:42:29.183Z,84.06
2023-05-08T10:44:57.610Z,83.85
2023-05-08T10:47:45.050Z,83.89
2023-05-08T10:50:22.138Z,83.51
2023-05-08T10:53:04.625Z,83.40
2023-05-08T10:55:35.074Z,83.57
2023-05-08T10:58:17.590Z,83.60
2023-05-08T11:00:54.500Z,83.91
2023-05-08T11:03:32.133Z,84.18
2023-05-08T11:06:02.594Z,84.20
2023-05-08T11:08:31.971Z,84.46
2023-05-08T11:10:59.795Z,84.52
2023-05-08T11:13:34.653Z,84.58
2023-05-08T11:16:03.195Z,85.59
2023-05-08T11:18:45.639Z,85.64
2023-05-08T11:21:21.979Z,85.96
2023-05-08T11:23:59.132Z,86.24
2023-05-08T11:26:42.152Z,86.17
2023-05-08T11:29:19.067Z,86.39
2023-05-08T11:31:54.474Z,86.58
2023-05-08T11:34:44.235Z,86.86
2023-05-08T11:37:18.987Z,86.46
2023-05-08T11:39:47.860Z,86.85
2023-05-08T11:42:30.973Z,86.79
2023-05-08T11:45:10.306Z,86.18
2023-05-08T11:47:40.452Z,86.51
2023-05-08T11:50:10.642Z,85.91
2023-05-08T11:52:40.664Z,86.20
2023-05-08T11:55:10.980Z,85.90
2023-05-08T11:57:39.459Z,85.94
2023-05-08T12:00:12.562Z,85.75
2023-05-08T12:02:42.498Z,85.00
2023-05-08T12:05:11.937Z,84.84
2023-05-08T12:07:47.838Z,84.08
2023-05-08T12:10:17.526Z,83.27
2023-05-08T12:12:46.534Z,82.95
2023-05-08T12:15:16.409Z,82.79
2023-05-08T12:17:44.574Z,82.82
2023-05-08T12:20:17.220Z,83.25
2023-05-08T12:22:54.415Z,83.45
2023-05-08T12:25:22.279Z,83.61
2023-05-08T12:27:50.206Z,84.09
2023-05-08T12:30:18.743Z,84.32
2023-05-08T12:32:48.102Z,84.55
2023-05-08T12:35:17.076Z,84.84
2023-05-08T12:37:46.977Z,85.12
2023-05-08T12:40:28.193Z,85.49
2023-05-08T12:42:56.196Z,85.96
2023-05-08T12:45:26.824Z,85.99
2023-05-08T12:48:00.068Z,86.22
2023-05-08T12:50:28.261Z,86.59
2023-05-08T12:52:56.202Z,87.17
2023-05-08T12:55:24.419Z,87.38
2023-05-08T12:58:01.996Z,87.45
2023-05-08T13:00:40.922Z,87.55
2023-05-08T13:03:11.571Z,87.40
2023-05-08T13:05:43.689Z,87.52
2023-05-08T13:08:12.479Z,87.33
2023-05-08T13:10:49.602Z,87.56
2023-05-08T13:13:20.659Z,87.67
2023-05-08T13:15:49.617Z,87.79
2023-05-08T13:18:18.460Z,87.69
2023-05-08T13:20:47.577Z,87.84
2023-05-08T13:23:15.686Z,88.13
2023-05-08T13:25:43.551Z,87.99
2023-05-08T13:28:12.240Z,88.18
2023-05-08T13:30:40.566Z,88.23
2023-05-08T13:33:09.042Z,88.02
2023-05-08T13:35:37.587Z,88.37
2023-05-08T13:38:05.755Z,88.52
2023-05-08T13:40:33.759Z,88.44
2023-05-08T13:43:01.642Z,88.62
2023-05-08T13:45:29.620Z,88.61
2023-05-08T13:47:57.620Z,88.90
2023-05-08T13:50:25.789Z,88.94
2023-05-08T13:52:55.159Z,88.85
2023-05-08T13:55:24.188Z,89.00
2023-05-08T13:57:52.459Z,88.99
2023-05-08T14:00:20.885Z,89.17
2023-05-08T14:02:50.774Z,89.21
2023-05-08T14:05:20.494Z,89.07
2023-05-08T14:07:48.543Z,89.19
2023-05-08T14:10:18.442Z,89.03
2023-05-08T14:12:47.067Z,88.96
2023-05-08T14:15:15.310Z,88.87
2023-05-08T14:17:43.642Z,88.74
2023-05-08T14:20:12.291Z,88.87
2023-05-08T14:22:40.776Z,88.88
2023-05-08T14:25:09.646Z,88.98
2023-05-08T14:27:38.987Z,89.05
2023-05-08T14:30:07.814Z,89.19
2023-05-08T14:32:35.839Z,89.58
2023-05-08T14:35:03.885Z,89.94
2023-05-08T14:37:32.521Z,91.03
2023-05-08T14:40:00.854Z,91.07
2023-05-08T14:42:28.784Z,91.49
2023-05-08T14:44:57.384Z,92.14
2023-05-08T14:47:25.485Z,92.68
2023-05-08T14:49:55.001Z,93.14
2023-05-08T14:52:22.957Z,93.63
2023-05-08T14:54:54.652Z,94.00
2023-05-08T14:57:22.852Z,94.50
2023-05-08T14:59:54.909Z,94.94
2023-05-08T15:02:24.471Z,95.57
2023-05-08T15:04:52.510Z,96.23
2023-05-08T15:07:20.374Z,96.95
2023-05-08T15:09:49.166Z,97.41
2023-05-08T15:12:17.133Z,97.72
2023-05-08T15:14:44.998Z,97.91
2023-05-08T15:17:13.012Z,97.85
2023-05-08T15:19:40.947Z,97.69
2023-05-08T15:22:08.826Z,97.23
2023-05-08T15:24:36.890Z,97.54
2023-05-08T15:27:05.050Z,97.74
2023-05-08T15:29:32.971Z,97.79
2023-05-08T15:32:00.990Z,97.83
2023-05-08T15:34:29.549Z,97.82
2023-05-08T15:37:00.594Z,97.77
2023-05-08T15:39:28.537Z,97.84
2023-05-08T15:41:56.433Z,97.44
2023-05-08T15:44:26.545Z,96.67
2023-05-08T15:46:56.760Z,96.06
2023-05-08T15:49:28.442Z,94.09
2023-05-08T15:51:56.912Z,94.54
2023-05-08T15:54:24.828Z,94.15
2023-05-08T15:56:52.838Z,93.54
2023-05-08T15:59:20.850Z,93.69
2023-05-08T16:01:49.857Z,91.98
2023-05-08T16:04:19.674Z,91.19
2023-05-08T16:06:47.617Z,91.05
2023-05-08T16:09:15.587Z,90.54
2023-05-08T16:11:44.325Z,89.50
2023-05-08T16:14:12.192Z,88.43
2023-05-08T16:16:40.825Z,88.39
2023-05-08T16:19:08.717Z,87.63
2023-05-08T16:21:36.670Z,87.11
2023-05-08T16:24:05.006Z,87.14
2023-05-08T16:26:32.832Z,86.88
2023-05-08T16:29:00.731Z,86.38
2023-05-08T16:31:28.732Z,86.83
2023-05-08T16:33:56.793Z,86.78
2023-05-08T16:36:24.701Z,86.62
2023-05-08T16:38:52.662Z,86.66
2023-05-08T16:41:20.627Z,86.66
2023-05-08T16:43:48.643Z,86.86
2023-05-08T16:46:20.770Z,86.85
2023-05-08T16:48:54.751Z,86.75
2023-05-08T16:51:22.655Z,86.38
2023-05-08T16:53:50.612Z,86.22
2023-05-08T16:56:18.640Z,85.84
2023-05-08T16:58:46.647Z,85.76
2023-05-08T17:01:15.513Z,85.82
2023-05-08T17:03:43.534Z,85.72
2023-05-08T17:06:11.627Z,85.62
2023-05-08T17:08:39.556Z,85.52
2023-05-08T17:11:07.540Z,85.40
2023-05-08T17:13:35.448Z,85.38
2023-05-08T17:16:03.915Z,85.76
2023-05-08T17:18:31.847Z,86.02
2023-05-08T17:20:59.658Z,86.07
2023-05-08T17:23:27.553Z,86.05
2023-05-08T17:26:00.195Z,86.12
2023-05-08T17:28:28.299Z,85.95
2023-05-08T17:30:57.228Z,85.96
2023-05-08T17:33:25.368Z,85.58
2023-05-08T17:35:53.395Z,85.42
2023-05-08T17:38:21.844Z,85.51
2023-05-08T17:40:49.848Z,85.66
2023-05-08T17:43:18.919Z,85.83
2023-05-08T17:45:48.782Z,86.10
2023-05-08T17:48:16.827Z,86.20
2023-05-08T17:50:47.034Z,86.57
2023-05-08T17:53:15.048Z,86.79
2023-05-08T17:55:44.070Z,86.91
2023-05-08T17:58:11.926Z,86.91
2023-05-08T18:00:39.905Z,86.57
2023-05-08T18:03:07.923Z,86.71
2023-05-08T18:05:35.923Z,86.63
2023-05-08T18:08:03.946Z,86.67
2023-05-08T18:10:32.697Z,86.58
2023-05-08T18:13:00.951Z,86.59
2023-05-08T18:15:28.905Z,86.45
2023-05-08T18:17:56.969Z,86.24
2023-05-08T18:20:25.040Z,86.10
2023-05-08T18:22:53.049Z,84.60
2023-05-08T18:25:20.962Z,85.75
2023-05-08T18:27:51.303Z,85.15
2023-05-08T18:30:19.310Z,84.99
2023-05-08T18:32:47.295Z,85.23
2023-05-08T18:35:15.402Z,85.84
2023-05-08T18:37:43.349Z,86.27
2023-05-08T18:40:12.418Z,86.56
2023-05-08T18:42:40.435Z,86.25
2023-05-08T18:45:09.099Z,86.11
2023-05-08T18:47:37.126Z,86.38
2023-05-08T18:50:05.512Z,86.70
2023-05-08T18:52:33.416Z,86.95
2023-05-08T18:55:01.399Z,87.12
2023-05-08T18:57:29.372Z,87.45
2023-05-08T18:59:57.364Z,87.83
2023-05-08T19:02:29.285Z,88.15
2023-05-08T19:04:57.209Z,88.34
2023-05-08T19:07:25.285Z,87.77
2023-05-08T19:09:53.270Z,87.52
2023-05-08T19:12:21.130Z,86.86
2023-05-08T19:14:50.367Z,86.14
2023-05-08T19:17:18.378Z,85.66
2023-05-08T19:19:46.452Z,85.77
2023-05-08T19:22:14.712Z,86.07
2023-05-08T19:24:42.567Z,86.63
2023-05-08T19:27:10.692Z,87.04
2023-05-08T19:29:38.705Z,86.96
2023-05-08T19:32:06.932Z,87.28
2023-05-08T19:34:38.184Z,87.72
2023-05-08T19:37:07.465Z,87.55
2023-05-08T19:39:35.332Z,87.88
2023-05-08T19:42:04.044Z,88.56
2023-05-08T19:44:33.901Z,88.13
2023-05-08T19:47:03.805Z,88.20
2023-05-08T19:49:32.182Z,88.73
2023-05-08T19:52:00.145Z,89.33
2023-05-08T19:54:28.062Z,89.35
2023-05-08T19:56:56.246Z,89.02
2023-05-08T19:59:24.263Z,89.30
2023-05-08T20:01:52.472Z,89.45
2023-05-08T20:04:20.697Z,89.69
2023-05-08T20:06:48.607Z,89.86
2023-05-08T20:09:16.657Z,89.93
2023-05-08T20:11:44.592Z,90.24
2023-05-08T20:14:13.516Z,90.58
2023-05-08T20:16:43.063Z,90.89
2023-05-08T20:19:11.040Z,91.08
2023-05-08T20:21:39.343Z,91.62
2023-05-08T20:24:07.669Z,92.01
2023-05-08T20:26:35.557Z,92.21
2023-05-08T20:29:03.428Z,92.52
2023-05-08T20:31:32.237Z,92.75
2023-05-08T20:34:01.046Z,93.39
2023-05-08T20:36:29.280Z,93.65
2023-05-08T20:38:57.212Z,94.40
2023-05-08T20:41:25.150Z,94.74
2023-05-08T20:43:53.064Z,95.00
2023-05-08T20:46:20.981Z,95.15
2023-05-08T20:48:49.030Z,95.34
2023-05-08T20:51:17.013Z,95.57
2023-05-08T20:53:44.935Z,95.82
2023-05-08T20:56:13.567Z,96.11
2023-05-08T20:58:42.447Z,96.68
2023-05-08T21:01:10.456Z,97.40
2023-05-08T21:03:39.987Z,97.80
2023-05-08T21:06:08.078Z,97.59
2023-05-08T21:08:37.681Z,97.77
2023-05-08T21:11:05.883Z,98.16
2023-05-08T21:13:33.783Z,98.18
2023-05-08T21:16:01.698Z,98.26
2023-05-08T21:18:29.763Z,98.31
2023-05-08T21:20:57.658Z,98.56
2023-05-08T21:23:25.624Z,98.65
2023-05-08T21:25:54.522Z,98.88
2023-05-08T21:28:22.565Z,99.07
2023-05-08T21:30:50.411Z,99.35
2023-05-08T21:33:19.037Z,99.61
2023-05-08T21:35:46.987Z,99.92
2023-05-08T21:38:14.813Z,100.00
2023-05-08T21:40:42.792Z,100.00
2023-05-08T21:43:11.231Z,100.00
2023-05-08T21:45:39.328Z,100.00
2023-05-08T21:48:07.467Z,100.00
2023-05-08T21:50:35.396Z,100.00
2023-05-08T21:53:03.333Z,100.00
2023-05-08T21:55:32.500Z,100.00
2023-05-08T21:58:00.547Z,100.00
2023-05-08T22:00:28.605Z,100.00
2023-05-08T22:02:56.566Z,100.00
2023-05-08T22:05:25.774Z,100.00
2023-05-08T22:07:53.800Z,100.00
2023-05-08T22:10:22.909Z,100.00
2023-05-08T22:12:50.861Z,100.00
2023-05-08T22:15:28.904Z,100.00
2023-05-08T22:17:57.844Z,100.00
2023-05-08T22:20:25.908Z,100.00
2023-05-08T22:22:53.933Z,100.00
2023-05-08T22:25:23.013Z,100.00
2023-05-08T22:27:50.901Z,100.00
2023-05-08T22:30:18.925Z,100.00
2023-05-08T22:32:55.409Z,100.00
2023-05-08T22:35:28.910Z,100.00
2023-05-08T22:37:58.547Z,100.00
2023-05-08T22:40:27.294Z,100.00
2023-05-08T22:42:57.113Z,100.00
2023-05-08T22:45:25.201Z,100.00
2023-05-08T22:47:53.157Z,100.00
2023-05-08T22:50:21.326Z,100.00
2023-05-08T22:52:49.348Z,100.00
2023-05-08T22:55:17.538Z,100.00
2023-05-08T22:57:45.520Z,100.00
2023-05-08T23:00:13.956Z,100.00
2023-05-08T23:02:41.929Z,100.00
2023-05-08T23:05:10.383Z,100.00
2023-05-08T23:07:38.245Z,100.00
2023-05-08T23:10:06.429Z,100.00
2023-05-08T23:12:34.289Z,100.00
2023-05-08T23:15:02.449Z,100.00
2023-05-08T23:17:30.336Z,100.00
2023-05-08T23:19:58.251Z,100.00
2023-05-08T23:22:26.186Z,100.00
2023-05-08T23:24:54.212Z,100.00
2023-05-08T23:27:22.234Z,100.00
2023-05-08T23:29:50.208Z,100.00
2023-05-08T23:32:18.036Z,100.00
2023-05-08T23:34:46.103Z,100.00
2023-05-08T23:37:14.055Z,100.00
2023-05-08T23:39:42.552Z,100.00
2023-05-08T23:42:10.668Z,100.00
2023-05-08T23:44:38.612Z,100.00
2023-05-08T23:47:06.532Z,100.00
2023-05-08T23:49:34.441Z,100.00
2023-05-08T23:52:02.275Z,100.00
2023-05-08T23:54:30.148Z,100.00
2023-05-08T23:56:58.050Z,100.00
2023-05-08T23:59:25.992Z,100.00
