createdAt,value
2022-11-21T00:00:20.520Z,99038.88
2022-11-21T00:02:49.276Z,99032.78
2022-11-21T00:05:17.796Z,99030.09
2022-11-21T00:07:46.807Z,99036.06
2022-11-21T00:10:15.251Z,99029.09
2022-11-21T00:12:45.039Z,99031.59
2022-11-21T00:15:13.419Z,99035.00
2022-11-21T00:17:41.768Z,99038.38
2022-11-21T00:20:10.572Z,99042.56
2022-11-21T00:22:38.959Z,99049.47
2022-11-21T00:25:08.461Z,99045.06
2022-11-21T00:27:36.792Z,99051.03
2022-11-21T00:30:08.625Z,99056.16
2022-11-21T00:32:37.140Z,99050.94
2022-11-21T00:35:06.467Z,99062.09
2022-11-21T00:37:35.344Z,99078.44
2022-11-21T00:40:04.092Z,99069.72
2022-11-21T00:42:32.509Z,99066.19
2022-11-21T00:45:00.872Z,99068.63
2022-11-21T00:47:30.596Z,99073.66
2022-11-21T00:49:58.932Z,99069.31
2022-11-21T00:52:27.460Z,99064.06
2022-11-21T00:54:55.826Z,99059.72
2022-11-21T00:57:24.277Z,99057.13
2022-11-21T00:59:52.613Z,99067.44
2022-11-21T01:02:20.934Z,99065.56
2022-11-21T01:04:50.589Z,99069.00
2022-11-21T01:07:19.447Z,99067.19
2022-11-21T01:09:48.144Z,99074.06
2022-11-21T01:12:16.566Z,99068.88
2022-11-21T01:14:44.887Z,99073.97
2022-11-21T01:17:13.220Z,99068.78
2022-11-21T01:19:41.622Z,99073.03
2022-11-21T01:22:11.354Z,99076.47
2022-11-21T01:24:40.119Z,99076.47
2022-11-21T01:27:08.496Z,99076.47
2022-11-21T01:29:36.860Z,99083.38
2022-11-21T01:32:05.505Z,99081.66
2022-11-21T01:34:33.832Z,99089.44
2022-11-21T01:37:02.458Z,99093.69
2022-11-21T01:39:32.274Z,99078.97
2022-11-21T01:42:00.695Z,99087.63
2022-11-21T01:44:48.490Z,99083.38
2022-11-21T01:47:17.200Z,99085.06
2022-11-21T01:49:46.475Z,99084.25
2022-11-21T01:52:20.093Z,99084.25
2022-11-21T01:54:54.399Z,99096.38
2022-11-21T01:57:28.509Z,99075.63
2022-11-21T02:00:01.941Z,99083.41
2022-11-21T02:02:34.665Z,99078.19
2022-11-21T02:05:05.563Z,99077.28
2022-11-21T02:07:38.343Z,99073.00
2022-11-21T02:10:10.743Z,99078.13
2022-11-21T02:12:42.467Z,99084.03
2022-11-21T02:15:12.063Z,99087.47
2022-11-21T02:17:40.517Z,99084.88
2022-11-21T02:20:12.251Z,99084.88
2022-11-21T02:22:49.157Z,99086.63
2022-11-21T02:25:20.657Z,99079.75
2022-11-21T02:27:51.059Z,99082.38
2022-11-21T02:30:20.212Z,99091.81
2022-11-21T02:32:48.537Z,99081.41
2022-11-21T02:35:18.683Z,99091.78
2022-11-21T02:37:49.263Z,99096.09
2022-11-21T02:40:25.415Z,99092.66
2022-11-21T02:43:02.307Z,99093.53
2022-11-21T02:45:35.971Z,99083.16
2022-11-21T02:48:04.690Z,99097.06
2022-11-21T02:50:34.811Z,99097.06
2022-11-21T02:53:04.717Z,99091.94
2022-11-21T02:55:34.664Z,99092.75
2022-11-21T02:58:05.154Z,99094.53
2022-11-21T03:00:36.710Z,99104.91
2022-11-21T03:03:05.642Z,99097.16
2022-11-21T03:05:34.518Z,99098.94
2022-11-21T03:08:02.923Z,99091.19
2022-11-21T03:10:31.286Z,99080.81
2022-11-21T03:13:04.159Z,99086.06
2022-11-21T03:15:34.605Z,99090.41
2022-11-21T03:18:03.977Z,99090.41
2022-11-21T03:20:33.156Z,99096.50
2022-11-21T03:23:02.132Z,99085.28
2022-11-21T03:25:31.312Z,99092.19
2022-11-21T03:28:00.974Z,99087.88
2022-11-21T03:30:29.357Z,99089.53
2022-11-21T03:32:58.835Z,99083.47
2022-11-21T03:35:27.544Z,99083.47
2022-11-21T03:37:55.930Z,99084.34
2022-11-21T03:40:24.336Z,99090.41
2022-11-21T03:42:52.659Z,99094.72
2022-11-21T03:45:22.399Z,99097.31
2022-11-21T03:47:50.748Z,99091.31
2022-11-21T03:50:20.910Z,99090.41
2022-11-21T03:52:49.275Z,99095.56
2022-11-21T03:55:17.690Z,99092.97
2022-11-21T03:57:46.019Z,99098.16
2022-11-21T04:00:15.893Z,99105.88
2022-11-21T04:02:45.591Z,99106.75
2022-11-21T04:05:13.976Z,99103.22
2022-11-21T04:07:42.274Z,99105.78
2022-11-21T04:10:11.360Z,99099.72
2022-11-21T04:12:39.734Z,99118.75
2022-11-21T04:15:13.342Z,99110.09
2022-11-21T04:17:42.385Z,99108.31
2022-11-21T04:20:12.816Z,99113.50
2022-11-21T04:22:41.167Z,99107.50
2022-11-21T04:25:09.698Z,99108.31
2022-11-21T04:27:38.087Z,99116.94
2022-11-21T04:30:07.617Z,99107.44
2022-11-21T04:32:35.923Z,99117.81
2022-11-21T04:35:04.565Z,99104.78
2022-11-21T04:37:34.500Z,99100.44
2022-11-21T04:40:02.866Z,99108.22
2022-11-21T04:42:31.202Z,99106.47
2022-11-21T04:44:59.515Z,99099.50
2022-11-21T04:47:27.903Z,99104.69
2022-11-21T04:49:56.573Z,99104.69
2022-11-21T04:52:24.953Z,99096.88
2022-11-21T04:54:54.647Z,99099.41
2022-11-21T04:57:22.975Z,99099.41
2022-11-21T04:59:51.416Z,99102.84
2022-11-21T05:02:19.800Z,99099.41
2022-11-21T05:04:48.296Z,99099.41
2022-11-21T05:07:17.586Z,99100.25
2022-11-21T05:09:45.884Z,99091.63
2022-11-21T05:12:32.991Z,99089.91
2022-11-21T05:15:01.357Z,99086.44
2022-11-21T05:17:30.177Z,99080.31
2022-11-21T05:19:58.524Z,99079.50
2022-11-21T05:22:26.858Z,99088.16
2022-11-21T05:24:55.247Z,99078.66
2022-11-21T05:27:24.928Z,99078.66
2022-11-21T05:29:53.289Z,99074.41
2022-11-21T05:32:21.878Z,99078.75
2022-11-21T05:34:50.244Z,99078.75
2022-11-21T05:37:18.778Z,99070.16
2022-11-21T05:39:47.056Z,99067.56
2022-11-21T05:42:15.425Z,99070.19
2022-11-21T05:44:44.109Z,99074.50
2022-11-21T05:47:12.409Z,99078.84
2022-11-21T05:49:40.786Z,99077.19
2022-11-21T05:52:09.080Z,99072.00
2022-11-21T05:54:37.510Z,99072.88
2022-11-21T05:57:05.825Z,99074.66
2022-11-21T05:59:34.077Z,99070.34
2022-11-21T06:02:21.417Z,99074.66
2022-11-21T06:04:49.695Z,99072.94
2022-11-21T06:07:18.086Z,99072.06
2022-11-21T06:09:46.460Z,99070.34
2022-11-21T06:12:14.791Z,99072.09
2022-11-21T06:14:43.128Z,99072.09
2022-11-21T06:17:12.918Z,99072.09
2022-11-21T06:19:41.271Z,99069.50
2022-11-21T06:22:09.608Z,99074.69
2022-11-21T06:24:37.900Z,99071.28
2022-11-21T06:27:06.225Z,99075.63
2022-11-21T06:29:34.571Z,99066.16
2022-11-21T06:32:02.911Z,99067.84
2022-11-21T06:34:32.561Z,99072.22
2022-11-21T06:37:00.980Z,99057.53
2022-11-21T06:39:29.300Z,99058.41
2022-11-21T06:41:57.686Z,99057.53
2022-11-21T06:44:26.285Z,99060.03
2022-11-21T06:46:54.860Z,99056.53
2022-11-21T06:49:23.207Z,99058.31
2022-11-21T06:51:53.114Z,99064.38
2022-11-21T06:54:21.472Z,99060.06
2022-11-21T06:56:53.253Z,99058.41
2022-11-21T06:59:21.620Z,99060.19
2022-11-21T07:01:50.054Z,99065.41
2022-11-21T07:04:18.596Z,99060.28
2022-11-21T07:06:46.930Z,99058.56
2022-11-21T07:09:45.427Z,99056.84
2022-11-21T07:12:23.679Z,99065.56
2022-11-21T07:14:51.991Z,99062.13
2022-11-21T07:17:20.304Z,99061.31
2022-11-21T07:19:48.669Z,99062.25
2022-11-21T07:22:17.013Z,99058.81
2022-11-21T07:24:46.756Z,99060.53
2022-11-21T07:27:15.164Z,99053.69
2022-11-21T07:29:43.541Z,99058.88
2022-11-21T07:32:12.125Z,99057.22
2022-11-21T07:34:40.417Z,99047.72
2022-11-21T07:37:08.765Z,99040.88
2022-11-21T07:39:37.111Z,99046.94
2022-11-21T07:42:06.874Z,99042.66
2022-11-21T07:44:35.328Z,99045.28
2022-11-21T07:47:03.737Z,99046.22
2022-11-21T07:49:32.133Z,99045.38
2022-11-21T07:52:00.464Z,99042.81
2022-11-21T07:54:28.809Z,99043.69
2022-11-21T07:56:57.171Z,99041.16
2022-11-21T07:59:27.164Z,99042.97
2022-11-21T08:01:55.827Z,99052.50
2022-11-21T08:04:24.206Z,99049.09
2022-11-21T08:06:52.504Z,99047.41
2022-11-21T08:09:20.815Z,99045.72
2022-11-21T08:11:49.406Z,99033.69
2022-11-21T08:14:17.723Z,99021.66
2022-11-21T08:16:47.410Z,99019.97
2022-11-21T08:19:15.839Z,99013.94
2022-11-21T08:21:44.227Z,99014.03
2022-11-21T08:24:14.661Z,99016.75
2022-11-21T08:26:42.984Z,99020.22
2022-11-21T08:29:11.811Z,99013.38
2022-11-21T08:31:40.693Z,99010.00
2022-11-21T08:34:14.385Z,99008.38
2022-11-21T08:36:43.110Z,99023.16
2022-11-21T08:39:11.535Z,99023.22
2022-11-21T08:41:57.243Z,99025.03
2022-11-21T08:44:25.624Z,99016.41
2022-11-21T08:46:53.950Z,99013.00
2022-11-21T08:49:23.687Z,99019.09
2022-11-21T08:51:52.159Z,99016.59
2022-11-21T08:54:22.474Z,99013.19
2022-11-21T08:56:51.374Z,99015.00
2022-11-21T08:59:19.727Z,99021.13
2022-11-21T09:01:48.142Z,99023.78
2022-11-21T09:04:16.537Z,99024.75
2022-11-21T09:06:46.274Z,99013.56
2022-11-21T09:09:14.653Z,99011.00
2022-11-21T09:11:43.056Z,99014.53
2022-11-21T09:14:29.229Z,99006.78
2022-11-21T09:17:15.605Z,99008.53
2022-11-21T09:19:43.989Z,99005.97
2022-11-21T09:22:13.674Z,99001.72
2022-11-21T09:24:42.061Z,99000.03
2022-11-21T09:27:10.470Z,98990.53
2022-11-21T09:29:38.848Z,98988.88
2022-11-21T09:32:07.211Z,98987.19
2022-11-21T09:34:35.628Z,98984.66
2022-11-21T09:37:03.925Z,98982.09
2022-11-21T09:39:34.184Z,98992.53
2022-11-21T09:42:22.005Z,98988.28
2022-11-21T09:45:02.520Z,98986.66
2022-11-21T09:47:32.689Z,98986.78
2022-11-21T09:50:02.805Z,98980.84
2022-11-21T09:52:39.240Z,98974.97
2022-11-21T09:55:21.609Z,98975.16
2022-11-21T09:57:51.047Z,98974.47
2022-11-21T10:00:23.087Z,98973.72
2022-11-21T10:02:52.836Z,98966.06
2022-11-21T10:05:30.875Z,98960.09
2022-11-21T10:08:07.100Z,98966.22
2022-11-21T10:10:51.792Z,98955.06
2022-11-21T10:13:32.768Z,98949.09
2022-11-21T10:16:07.927Z,98956.91
2022-11-21T10:19:00.690Z,98957.03
2022-11-21T10:21:56.418Z,98944.09
2022-11-21T10:24:47.561Z,98944.19
2022-11-21T10:27:31.018Z,98937.25
2022-11-21T10:30:02.829Z,98929.50
2022-11-21T10:32:36.036Z,98929.56
2022-11-21T10:35:14.542Z,98935.66
2022-11-21T10:37:48.065Z,98928.69
2022-11-21T10:40:28.233Z,98928.69
2022-11-21T10:43:22.295Z,98917.47
2022-11-21T10:45:50.332Z,98910.53
2022-11-21T10:48:18.667Z,98911.41
2022-11-21T10:51:06.977Z,98896.69
2022-11-21T10:53:52.851Z,98896.72
2022-11-21T10:56:23.792Z,98895.03
2022-11-21T10:58:55.749Z,98894.22
2022-11-21T11:01:27.776Z,98900.28
2022-11-21T11:04:45.846Z,98889.97
2022-11-21T11:07:25.360Z,98880.44
2022-11-21T11:09:54.450Z,98880.47
2022-11-21T11:12:48.783Z,98873.56
2022-11-21T11:15:24.020Z,98867.53
2022-11-21T11:17:56.120Z,98864.94
2022-11-21T11:20:34.399Z,98862.38
2022-11-21T11:23:17.363Z,98857.22
2022-11-21T11:25:50.443Z,98846.84
2022-11-21T11:28:20.281Z,98846.84
2022-11-21T11:30:51.140Z,98837.41
2022-11-21T11:33:31.061Z,98821.78
2022-11-21T11:36:11.140Z,98816.66
2022-11-21T11:38:40.186Z,98811.53
2022-11-21T11:41:19.450Z,98803.78
2022-11-21T11:44:17.551Z,98801.22
2022-11-21T11:47:16.313Z,98799.53
2022-11-21T11:50:04.999Z,98801.28
2022-11-21T11:52:38.195Z,98792.63
2022-11-21T11:55:09.663Z,98785.78
2022-11-21T11:57:39.311Z,98784.97
2022-11-21T12:00:23.152Z,98781.59
2022-11-21T12:03:01.237Z,98782.56
2022-11-21T12:05:31.881Z,98775.69
2022-11-21T12:11:25.069Z,98771.44
2022-11-21T12:13:56.586Z,98768.00
2022-11-21T12:16:27.541Z,98771.50
2022-11-21T12:19:04.115Z,98756.81
2022-11-21T12:21:32.684Z,98750.78
2022-11-21T12:24:04.136Z,98753.50
2022-11-21T12:26:41.488Z,98750.06
2022-11-21T12:29:30.218Z,98745.78
2022-11-21T12:32:17.759Z,98743.28
2022-11-21T12:35:03.520Z,98733.81
2022-11-21T12:37:42.185Z,98726.00
2022-11-21T12:40:32.554Z,98726.00
2022-11-21T12:43:14.219Z,98715.59
2022-11-21T12:45:50.008Z,98707.81
2022-11-21T12:48:39.711Z,98706.97
2022-11-21T12:51:49.586Z,98694.81
2022-11-21T12:54:45.371Z,98687.94
2022-11-21T12:57:15.002Z,98678.38
2022-11-21T12:59:57.230Z,98679.28
2022-11-21T13:02:33.567Z,98672.34
2022-11-21T13:05:05.279Z,98667.97
2022-11-21T13:07:35.386Z,98668.81
2022-11-21T13:10:05.026Z,98668.81
2022-11-21T13:12:42.058Z,98672.25
2022-11-21T13:15:19.546Z,98667.03
2022-11-21T13:17:54.804Z,98654.84
2022-11-21T13:20:28.341Z,98666.16
2022-11-21T13:23:00.104Z,98652.25
2022-11-21T13:25:47.505Z,98653.13
2022-11-21T13:28:39.961Z,98651.38
2022-11-21T13:31:31.387Z,98634.94
2022-11-21T13:34:00.466Z,98631.47
2022-11-21T13:36:42.984Z,98627.91
2022-11-21T13:39:28.876Z,98621.00
2022-11-21T13:42:34.155Z,98611.47
2022-11-21T13:45:40.343Z,98612.34
2022-11-21T13:48:58.186Z,98602.78
2022-11-21T13:51:52.213Z,98596.72
2022-11-21T13:54:55.059Z,98593.25
2022-11-21T13:57:51.256Z,98588.03
2022-11-21T14:00:30.179Z,98579.34
2022-11-21T14:03:18.271Z,98575.91
2022-11-21T14:06:03.763Z,98566.31
2022-11-21T14:08:32.680Z,98558.47
2022-11-21T14:11:21.288Z,98557.63
2022-11-21T14:13:50.974Z,98548.06
2022-11-21T14:16:29.700Z,98541.94
2022-11-21T14:18:59.541Z,98541.09
2022-11-21T14:21:29.513Z,98533.19
2022-11-21T14:24:04.257Z,98534.06
2022-11-21T14:26:40.478Z,98521.88
2022-11-21T14:29:19.496Z,98522.72
2022-11-21T14:31:48.988Z,98507.94
2022-11-21T14:34:26.538Z,98505.31
2022-11-21T14:36:56.359Z,98496.59
2022-11-21T14:39:37.228Z,98491.31
2022-11-21T14:42:14.546Z,98480.88
2022-11-21T14:44:43.770Z,98490.38
2022-11-21T14:47:21.263Z,98480.78
2022-11-21T14:49:54.930Z,98483.34
2022-11-21T14:52:27.607Z,98489.34
2022-11-21T14:57:48.363Z,98475.34
2022-11-21T15:00:51.601Z,98476.16
2022-11-21T15:03:20.476Z,98470.03
2022-11-21T15:06:07.488Z,98453.50
2022-11-21T15:11:34.001Z,98429.91
2022-11-21T15:14:16.544Z,98445.50
2022-11-21T15:16:47.429Z,98433.31
2022-11-21T15:19:22.146Z,98420.25
2022-11-21T15:21:52.228Z,98407.19
2022-11-21T15:24:30.839Z,98401.06
2022-11-21T15:26:59.627Z,98389.72
2022-11-21T15:29:32.067Z,98393.13
2022-11-21T15:32:15.877Z,98375.72
2022-11-21T15:34:45.219Z,98372.19
2022-11-21T15:37:16.592Z,98370.44
2022-11-21T15:39:46.056Z,98362.56
2022-11-21T15:42:37.584Z,98360.78
2022-11-21T15:47:59.930Z,98363.28
2022-11-21T15:50:28.247Z,98362.38
2022-11-21T15:52:56.819Z,98359.75
2022-11-21T15:55:29.125Z,98373.63
2022-11-21T15:57:57.500Z,98363.16
2022-11-21T16:00:25.851Z,98361.41
2022-11-21T16:02:54.211Z,98362.25
2022-11-21T16:05:24.168Z,98353.56
2022-11-21T16:07:52.606Z,98337.91
2022-11-21T16:10:27.507Z,98344.00
2022-11-21T16:12:56.760Z,98341.34
2022-11-21T16:15:25.412Z,98333.56
2022-11-21T16:17:54.105Z,98335.25
2022-11-21T16:20:23.905Z,98326.56
2022-11-21T16:22:52.230Z,98330.03
2022-11-21T16:25:20.573Z,98330.88
2022-11-21T16:27:48.916Z,98323.94
2022-11-21T16:30:17.342Z,98320.47
2022-11-21T16:32:46.938Z,98321.31
2022-11-21T16:35:15.724Z,98317.00
2022-11-21T16:37:45.413Z,98309.19
2022-11-21T16:40:13.794Z,98297.91
2022-11-21T16:42:42.069Z,98304.00
2022-11-21T16:45:11.511Z,98297.03
2022-11-21T16:47:43.111Z,98291.84
2022-11-21T16:50:15.753Z,98278.84
2022-11-21T16:52:45.509Z,98279.69
2022-11-21T16:55:14.235Z,98267.53
2022-11-21T16:57:43.165Z,98255.41
2022-11-21T17:00:12.966Z,98253.69
2022-11-21T17:02:41.335Z,98246.72
2022-11-21T17:05:10.379Z,98234.59
2022-11-21T17:07:38.795Z,98225.88
2022-11-21T17:10:09.611Z,98223.28
2022-11-21T17:12:38.851Z,98225.88
2022-11-21T17:15:09.049Z,98225.03
2022-11-21T17:17:37.753Z,98217.22
2022-11-21T17:20:07.429Z,98212.88
2022-11-21T17:22:36.018Z,98203.41
2022-11-21T17:25:04.512Z,98203.41
2022-11-21T17:27:34.233Z,98205.09
2022-11-21T17:30:02.582Z,98213.78
2022-11-21T17:32:30.989Z,98212.88
2022-11-21T17:34:59.384Z,98219.00
2022-11-21T17:37:27.718Z,98215.53
2022-11-21T17:39:56.029Z,98206.00
2022-11-21T17:42:26.797Z,98214.66
2022-11-21T17:44:56.525Z,98203.41
2022-11-21T17:47:25.021Z,98192.09
2022-11-21T17:49:53.445Z,98182.59
2022-11-21T17:52:21.800Z,98177.41
2022-11-21T17:54:50.136Z,98175.63
2022-11-21T17:57:18.442Z,98181.69
2022-11-21T17:59:47.061Z,98189.50
2022-11-21T18:02:18.149Z,98195.56
2022-11-21T18:04:47.126Z,98194.69
2022-11-21T18:07:15.678Z,98192.94
2022-11-21T18:09:44.086Z,98202.47
2022-11-21T18:12:12.469Z,98209.41
2022-11-21T18:14:40.842Z,98209.41
2022-11-21T18:17:09.174Z,98194.66
2022-11-21T18:19:38.968Z,98194.66
2022-11-21T18:22:07.395Z,98192.91
2022-11-21T18:24:35.708Z,98203.31
2022-11-21T18:27:04.025Z,98216.31
2022-11-21T18:29:36.987Z,98208.50
2022-11-21T18:32:06.878Z,98207.63
2022-11-21T18:34:35.237Z,98197.25
2022-11-21T18:37:04.968Z,98183.38
2022-11-21T18:39:33.618Z,98176.44
2022-11-21T18:42:02.169Z,98169.50
2022-11-21T18:44:30.482Z,98167.78
2022-11-21T18:46:58.935Z,98169.53
2022-11-21T18:49:27.783Z,98164.34
2022-11-21T18:51:56.388Z,98166.94
2022-11-21T18:54:26.130Z,98160.88
2022-11-21T18:56:54.965Z,98149.63
2022-11-21T18:59:23.375Z,98140.09
2022-11-21T19:01:51.731Z,98145.28
2022-11-21T19:04:20.112Z,98140.94
2022-11-21T19:06:51.507Z,98134.91
2022-11-21T19:09:19.866Z,98131.44
2022-11-21T19:11:49.908Z,98109.81
2022-11-21T19:14:18.258Z,98109.81
2022-11-21T19:16:47.042Z,98098.56
2022-11-21T19:19:34.626Z,98099.41
2022-11-21T19:22:04.827Z,98094.25
2022-11-21T19:24:33.794Z,98105.50
2022-11-21T19:27:03.520Z,98101.16
2022-11-21T19:29:33.031Z,98091.66
2022-11-21T19:32:01.468Z,98092.53
2022-11-21T19:34:29.879Z,98087.34
2022-11-21T19:36:58.240Z,98089.06
2022-11-21T19:39:27.063Z,98086.50
2022-11-21T19:41:55.782Z,98085.63
2022-11-21T19:44:25.598Z,98072.63
2022-11-21T19:46:54.010Z,98068.28
2022-11-21T19:49:22.382Z,98073.50
2022-11-21T19:51:50.780Z,98055.31
2022-11-21T19:54:19.162Z,98067.47
2022-11-21T19:56:47.565Z,98066.59
2022-11-21T19:59:16.023Z,98065.75
2022-11-21T20:01:49.643Z,98062.25
2022-11-21T20:04:21.112Z,98061.38
2022-11-21T20:06:49.565Z,98051.88
2022-11-21T20:09:20.190Z,98054.47
2022-11-21T20:11:50.470Z,98044.94
2022-11-21T20:14:22.431Z,98044.97
2022-11-21T20:16:53.765Z,98037.16
2022-11-21T20:19:25.004Z,98028.50
2022-11-21T20:21:53.638Z,98023.28
2022-11-21T20:24:21.992Z,98019.84
2022-11-21T20:26:50.451Z,98014.66
2022-11-21T20:29:18.877Z,98006.84
2022-11-21T20:31:48.413Z,98000.78
2022-11-21T20:34:18.490Z,97979.97
2022-11-21T20:36:47.484Z,97982.59
2022-11-21T20:39:17.116Z,97982.59
2022-11-21T20:41:47.026Z,97980.84
2022-11-21T20:47:06.269Z,97981.72
2022-11-21T20:49:36.119Z,97973.06
2022-11-21T20:54:53.182Z,97968.75
2022-11-21T20:57:21.529Z,97966.16
2022-11-21T20:59:49.867Z,97973.97
2022-11-21T21:02:18.250Z,97968.75
2022-11-21T21:04:47.992Z,97973.09
2022-11-21T21:07:16.397Z,97977.44
2022-11-21T21:09:44.843Z,97972.25
2022-11-21T21:12:13.304Z,97971.38
2022-11-21T21:14:41.685Z,97952.28
2022-11-21T21:17:09.992Z,97960.09
2022-11-21T21:19:38.341Z,97953.19
2022-11-21T21:22:09.040Z,97950.56
2022-11-21T21:24:37.421Z,97949.75
2022-11-21T21:27:05.881Z,97943.66
2022-11-21T21:29:34.248Z,97954.94
2022-11-21T21:32:02.683Z,97942.78
2022-11-21T21:34:32.537Z,97941.94
2022-11-21T21:37:01.239Z,97948.88
2022-11-21T21:39:30.944Z,97948.00
2022-11-21T21:41:59.314Z,97941.09
2022-11-21T21:44:32.994Z,97936.72
2022-11-21T21:47:01.784Z,97938.47
2022-11-21T21:49:30.139Z,97938.47
2022-11-21T21:51:58.540Z,97936.72
2022-11-21T21:54:27.218Z,97935.00
2022-11-21T21:56:57.740Z,97937.59
2022-11-21T21:59:26.658Z,97940.19
2022-11-21T22:01:55.115Z,97940.19
2022-11-21T22:04:23.798Z,97936.75
2022-11-21T22:06:52.208Z,97938.47
2022-11-21T22:09:20.784Z,97931.53
2022-11-21T22:11:49.168Z,97936.75
2022-11-21T22:14:18.912Z,97925.47
2022-11-21T22:16:47.410Z,97928.06
2022-11-21T22:19:16.517Z,97928.09
2022-11-21T22:21:45.163Z,97926.34
2022-11-21T22:24:30.795Z,97932.41
2022-11-21T22:26:59.439Z,97925.47
2022-11-21T22:29:29.132Z,97922.00
2022-11-21T22:31:57.556Z,97920.28
2022-11-21T22:34:26.590Z,97913.38
2022-11-21T22:36:55.058Z,97911.63
2022-11-21T22:39:23.494Z,97909.88
2022-11-21T22:41:54.659Z,97902.06
2022-11-21T22:44:27.059Z,97895.13
2022-11-21T22:46:56.963Z,97901.19
2022-11-21T22:49:25.320Z,97891.66
2022-11-21T22:51:53.735Z,97891.66
2022-11-21T22:54:22.897Z,97892.50
2022-11-21T22:56:51.282Z,97895.97
2022-11-21T22:59:19.572Z,97895.06
2022-11-21T23:01:47.907Z,97901.16
2022-11-21T23:04:18.114Z,97904.59
2022-11-21T23:06:46.498Z,97883.81
2022-11-21T23:09:14.956Z,97884.66
2022-11-21T23:11:43.513Z,97879.47
2022-11-21T23:14:11.815Z,97880.31
2022-11-21T23:16:40.317Z,97888.97
2022-11-21T23:19:08.814Z,97885.50
2022-11-21T23:21:38.582Z,97887.25
2022-11-21T23:24:07.488Z,97884.66
2022-11-21T23:26:36.382Z,97882.06
2022-11-21T23:29:08.513Z,97879.47
2022-11-21T23:31:37.566Z,97879.47
2022-11-21T23:34:06.068Z,97871.69
2022-11-21T23:36:34.775Z,97879.47
2022-11-21T23:39:05.855Z,97874.28
2022-11-21T23:41:34.268Z,97876.88
2022-11-21T23:44:02.738Z,97870.84
2022-11-21T23:46:31.553Z,97882.97
2022-11-21T23:49:00.114Z,97879.50
2022-11-21T23:51:28.462Z,97871.69
2022-11-21T23:53:56.791Z,97874.28
2022-11-21T23:56:26.509Z,97869.97
2022-11-21T23:58:54.820Z,97872.56
