createdAt,value
2018-10-12T00:47:58.310Z,101172.55
2018-10-12T07:45:12.222Z,101628.27
2018-10-12T07:50:29.523Z,101625.04
2018-10-12T07:55:54.952Z,101630.80
2018-10-12T08:01:14.295Z,101632.02
2018-10-12T08:06:28.423Z,101633.03
2018-10-12T08:11:28.766Z,101632.27
2018-10-12T08:16:27.746Z,101632.73
2018-10-12T08:21:25.456Z,101638.77
2018-10-12T08:26:26.708Z,101649.67
2018-10-12T08:31:23.460Z,101661.40
2018-10-12T08:36:26.779Z,101656.93
2018-10-12T08:41:22.247Z,101675.72
2018-10-12T08:46:20.543Z,101681.80
2018-10-12T08:51:18.028Z,101681.18
2018-10-12T08:56:13.634Z,101678.62
2018-10-12T09:01:17.819Z,101676.71
2018-10-12T09:06:15.099Z,101684.51
2018-10-12T09:11:20.382Z,101677.41
2018-10-12T09:16:18.507Z,101681.69
2018-10-12T09:21:23.486Z,101683.42
2018-10-12T09:26:20.924Z,101683.21
2018-10-12T09:31:19.457Z,101686.27
2018-10-12T09:36:18.115Z,101672.75
2018-10-12T09:41:21.652Z,101672.02
2018-10-12T09:46:16.789Z,101668.03
2018-10-12T09:51:11.000Z,101662.09
2018-10-12T09:56:06.234Z,101657.47
2018-10-12T10:00:58.623Z,101664.15
2018-10-12T10:06:01.261Z,101661.04
2018-10-12T10:10:58.460Z,101654.42
2018-10-12T10:15:53.565Z,101649.52
2018-10-12T10:20:51.656Z,101650.05
2018-10-12T10:25:45.738Z,101651.41
2018-10-12T10:30:40.768Z,101649.77
2018-10-12T10:35:38.623Z,101634.39
2018-10-12T10:40:37.028Z,101648.19
2018-10-12T10:45:35.091Z,101645.77
2018-10-12T10:50:30.516Z,101646.20
2018-10-12T10:55:26.395Z,101644.95
2018-10-12T11:00:22.171Z,101643.73
2018-10-12T11:05:13.934Z,101637.56
2018-10-12T11:10:12.225Z,101641.50
2018-10-12T11:15:07.869Z,101640.22
2018-10-12T11:20:09.676Z,101632.71
2018-10-12T11:25:00.166Z,101625.24
2018-10-12T11:29:54.872Z,101629.84
2018-10-12T11:34:49.350Z,101623.13
2018-10-12T11:39:44.077Z,101618.34
2018-10-12T11:44:39.523Z,101626.09
2018-10-12T11:49:34.450Z,101630.75
2018-10-12T11:54:28.884Z,101624.40
2018-10-12T11:59:21.788Z,101625.05
2018-10-12T12:04:16.492Z,101614.33
2018-10-12T12:09:08.112Z,101621.91
2018-10-12T12:14:04.537Z,101616.23
2018-10-12T12:18:56.395Z,101620.89
2018-10-12T12:23:49.189Z,101610.92
2018-10-12T12:28:40.588Z,101613.25
2018-10-12T12:33:33.388Z,101602.14
2018-10-12T12:38:27.460Z,101609.97
2018-10-12T12:43:19.157Z,101600.22
2018-10-12T12:48:26.128Z,101594.62
2018-10-12T12:53:14.280Z,101605.68
2018-10-12T12:58:03.472Z,101595.25
2018-10-12T13:02:55.856Z,101591.22
2018-10-12T13:07:48.673Z,101578.36
2018-10-12T13:12:40.903Z,101578.46
2018-10-12T13:17:32.560Z,101576.55
2018-10-12T13:22:25.204Z,101579.17
2018-10-12T13:27:17.128Z,101596.46
2018-10-12T13:32:11.981Z,101600.92
2018-10-12T13:37:02.881Z,101600.66
2018-10-12T13:41:54.639Z,101603.67
2018-10-12T13:46:47.121Z,101600.52
2018-10-12T13:51:39.204Z,101610.32
2018-10-12T13:56:31.435Z,101605.19
2018-10-12T14:01:22.983Z,101597.67
2018-10-12T14:06:15.047Z,101592.03
2018-10-12T14:11:07.464Z,101591.53
2018-10-12T14:15:59.714Z,101609.70
2018-10-12T14:20:52.759Z,101612.66
2018-10-12T14:25:44.727Z,101606.94
2018-10-12T14:30:36.840Z,101604.61
2018-10-12T14:35:28.953Z,101605.75
2018-10-12T14:40:20.951Z,101597.97
2018-10-12T14:45:16.080Z,101601.40
2018-10-12T14:50:07.735Z,101607.88
2018-10-12T14:55:00.132Z,101600.48
2018-10-12T14:59:52.247Z,101608.02
2018-10-12T15:04:47.055Z,101609.89
2018-10-12T15:09:41.056Z,101613.25
2018-10-12T15:14:31.984Z,101612.07
2018-10-12T15:19:27.298Z,101612.09
2018-10-12T15:24:19.028Z,101604.76
2018-10-12T15:29:11.322Z,101609.17
2018-10-12T15:34:06.551Z,101599.09
2018-10-12T15:39:00.547Z,101602.69
2018-10-12T15:43:52.078Z,101601.31
2018-10-12T15:48:48.340Z,101605.06
2018-10-12T15:53:42.248Z,101601.89
2018-10-12T15:58:37.752Z,101602.48
2018-10-12T16:03:41.805Z,101600.66
2018-10-12T16:08:35.958Z,101602.34
2018-10-12T16:13:27.040Z,101602.89
2018-10-12T16:18:22.251Z,101601.61
2018-10-12T16:23:17.633Z,101607.91
2018-10-12T16:28:12.908Z,101607.52
2018-10-12T16:33:09.790Z,101612.66
2018-10-12T16:38:03.105Z,101623.47
2018-10-12T16:42:57.534Z,101620.07
2018-10-12T16:47:51.541Z,101628.80
2018-10-12T16:52:47.089Z,101638.13
2018-10-12T16:57:58.983Z,101638.59
2018-10-12T17:03:04.827Z,101645.30
2018-10-12T17:07:58.337Z,101645.14
2018-10-12T17:12:50.896Z,101643.61
2018-10-12T17:17:48.535Z,101654.89
2018-10-12T17:22:42.453Z,101658.07
2018-10-12T17:27:38.577Z,101653.92
2018-10-12T17:32:33.712Z,101670.11
2018-10-12T17:37:29.806Z,101677.03
2018-10-12T17:42:25.553Z,101675.38
2018-10-12T17:47:19.024Z,101684.56
2018-10-12T17:52:17.646Z,101688.84
2018-10-12T17:57:15.464Z,101689.69
2018-10-12T18:02:22.538Z,101688.83
2018-10-12T18:07:16.047Z,101689.92
2018-10-12T18:12:08.018Z,101686.98
2018-10-12T18:17:02.086Z,101695.51
2018-10-12T18:21:56.067Z,101688.67
2018-10-12T18:26:49.548Z,101703.81
2018-10-12T18:31:46.628Z,101703.50
2018-10-12T18:36:39.469Z,101703.77
2018-10-12T18:41:38.190Z,101702.96
2018-10-12T18:46:36.339Z,101712.89
2018-10-12T18:51:32.008Z,101708.36
2018-10-12T18:56:25.234Z,101711.48
2018-10-12T19:01:21.122Z,101716.31
2018-10-12T19:06:24.316Z,101719.85
2018-10-12T19:11:20.801Z,101719.95
2018-10-12T19:16:14.679Z,101715.76
2018-10-12T19:21:15.591Z,101721.28
2018-10-12T19:26:07.112Z,101724.91
2018-10-12T19:31:08.542Z,101726.70
2018-10-12T19:36:02.185Z,101722.88
2018-10-12T19:40:58.954Z,101735.43
2018-10-12T19:45:55.792Z,101743.00
2018-10-12T19:51:08.080Z,101749.70
2018-10-12T19:56:02.056Z,101744.59
2018-10-12T20:01:01.837Z,101747.36
2018-10-12T20:06:02.752Z,101751.27
2018-10-12T20:11:01.328Z,101754.42
2018-10-12T20:15:57.584Z,101750.72
2018-10-12T20:20:55.806Z,101757.95
2018-10-12T20:25:59.752Z,101761.70
2018-10-12T20:31:12.029Z,101759.27
2018-10-12T20:36:15.335Z,101764.20
2018-10-12T20:41:13.199Z,101760.91
2018-10-12T20:46:14.457Z,101766.98
2018-10-12T20:51:15.565Z,101771.27
2018-10-12T20:56:16.724Z,101761.39
2018-10-12T21:01:17.298Z,101766.34
2018-10-12T21:06:18.288Z,101767.48
2018-10-12T21:11:27.807Z,101777.95
2018-10-12T21:16:31.965Z,101777.98
2018-10-12T21:21:38.792Z,101777.44
2018-10-12T21:26:39.563Z,101778.05
2018-10-12T21:31:42.678Z,101779.69
2018-10-12T21:36:53.317Z,101779.94
2018-10-12T21:42:02.989Z,101773.45
2018-10-12T21:47:03.084Z,101773.30
2018-10-12T21:52:06.407Z,101780.91
2018-10-12T21:57:12.123Z,101785.10
2018-10-12T22:02:15.546Z,101780.03
2018-10-12T22:07:26.403Z,101770.69
2018-10-12T22:12:34.752Z,101765.44
2018-10-12T22:17:38.149Z,101763.44
2018-10-12T22:22:45.055Z,101760.97
2018-10-12T22:27:48.773Z,101759.97
2018-10-12T22:32:55.916Z,101753.65
2018-10-12T22:38:07.679Z,101760.02
2018-10-12T22:43:18.964Z,101752.61
2018-10-12T22:48:21.962Z,101749.52
2018-10-12T22:53:39.827Z,101741.13
2018-10-12T22:58:56.639Z,101748.25
2018-10-12T23:03:58.955Z,101752.98
2018-10-12T23:09:02.897Z,101743.41
2018-10-12T23:14:13.751Z,101731.82
2018-10-12T23:19:17.151Z,101733.97
2018-10-12T23:24:29.221Z,101722.44
2018-10-12T23:29:32.641Z,101730.05
2018-10-12T23:34:36.651Z,101721.33
2018-10-12T23:39:51.723Z,101713.73
2018-10-12T23:45:04.803Z,101708.95
2018-10-12T23:50:21.549Z,101707.62
2018-10-12T23:55:32.226Z,101714.95
