createdAt,value
2019-03-30T00:00:51.387Z,7.31
2019-03-30T00:01:51.378Z,7.27
2019-03-30T00:02:51.364Z,7.32
2019-03-30T00:03:51.379Z,7.28
2019-03-30T00:04:51.344Z,7.30
2019-03-30T00:05:51.334Z,7.27
2019-03-30T00:06:51.322Z,7.27
2019-03-30T00:07:51.310Z,7.25
2019-03-30T00:08:51.336Z,7.25
2019-03-30T00:09:51.290Z,7.27
2019-03-30T00:10:51.278Z,7.25
2019-03-30T00:11:51.266Z,7.20
2019-03-30T00:12:51.258Z,7.23
2019-03-30T00:13:51.244Z,7.20
2019-03-30T00:14:51.259Z,7.17
2019-03-30T00:15:51.224Z,7.17
2019-03-30T00:16:51.214Z,7.12
2019-03-30T00:17:51.203Z,7.10
2019-03-30T00:18:51.192Z,7.12
2019-03-30T00:19:51.215Z,7.16
2019-03-30T00:20:51.171Z,7.16
2019-03-30T00:21:51.159Z,7.05
2019-03-30T00:22:51.151Z,7.07
2019-03-30T00:23:51.137Z,7.10
2019-03-30T00:24:51.129Z,7.03
2019-03-30T00:25:51.143Z,7.07
2019-03-30T00:26:51.105Z,7.03
2019-03-30T00:27:51.094Z,7.06
2019-03-30T00:28:51.084Z,7.06
2019-03-30T00:29:51.072Z,7.03
2019-03-30T00:30:51.098Z,6.99
2019-03-30T00:31:51.054Z,6.98
2019-03-30T00:32:51.042Z,7.06
2019-03-30T00:33:51.029Z,7.05
2019-03-30T00:34:51.017Z,7.03
2019-03-30T00:35:51.007Z,6.94
2019-03-30T00:36:51.021Z,6.94
2019-03-30T00:37:50.989Z,6.91
2019-03-30T00:38:50.974Z,6.89
2019-03-30T00:39:50.965Z,6.94
2019-03-30T00:40:50.951Z,6.97
2019-03-30T00:41:50.978Z,6.94
2019-03-30T00:42:50.930Z,6.97
2019-03-30T00:43:50.919Z,6.92
2019-03-30T00:44:50.907Z,6.89
2019-03-30T00:45:50.898Z,6.87
2019-03-30T00:46:50.885Z,6.92
2019-03-30T00:47:50.901Z,6.84
2019-03-30T00:48:50.862Z,6.81
2019-03-30T00:49:50.855Z,6.81
2019-03-30T00:50:50.840Z,6.77
2019-03-30T00:51:50.829Z,6.80
2019-03-30T00:52:50.857Z,6.76
2019-03-30T00:53:50.808Z,6.77
2019-03-30T00:54:50.804Z,6.71
2019-03-30T00:55:50.786Z,6.73
2019-03-30T00:56:50.775Z,6.79
2019-03-30T00:57:50.765Z,6.69
2019-03-30T00:58:50.779Z,6.76
2019-03-30T00:59:50.742Z,6.76
2019-03-30T01:00:50.735Z,6.79
2019-03-30T01:01:50.720Z,6.73
2019-03-30T01:02:50.711Z,6.74
2019-03-30T01:03:50.736Z,6.69
2019-03-30T01:04:50.689Z,6.67
2019-03-30T01:05:50.677Z,6.64
2019-03-30T01:06:50.667Z,6.69
2019-03-30T01:07:50.657Z,6.70
2019-03-30T01:08:50.645Z,6.61
2019-03-30T01:09:50.658Z,6.58
2019-03-30T01:10:50.622Z,6.69
2019-03-30T01:11:50.611Z,6.66
2019-03-30T01:12:50.600Z,6.66
2019-03-30T01:13:50.595Z,6.67
2019-03-30T01:14:50.615Z,6.66
2019-03-30T01:15:50.568Z,6.67
2019-03-30T01:16:50.559Z,6.62
2019-03-30T01:17:50.546Z,6.58
2019-03-30T01:18:50.536Z,6.66
2019-03-30T01:20:02.240Z,6.69
2019-03-30T01:20:51.541Z,6.64
2019-03-30T01:21:50.503Z,6.56
2019-03-30T01:22:50.500Z,6.69
2019-03-30T01:23:50.482Z,6.62
2019-03-30T01:24:50.471Z,6.64
2019-03-30T01:25:50.496Z,6.61
2019-03-30T01:26:50.450Z,6.64
2019-03-30T01:27:50.438Z,6.52
2019-03-30T01:28:50.430Z,6.62
2019-03-30T01:29:50.419Z,6.58
2019-03-30T01:30:50.406Z,6.52
2019-03-30T01:31:50.421Z,6.62
2019-03-30T01:32:50.389Z,6.64
2019-03-30T01:33:50.377Z,6.64
2019-03-30T01:34:50.364Z,6.49
2019-03-30T01:35:50.353Z,6.58
2019-03-30T01:36:50.368Z,6.54
2019-03-30T01:37:50.332Z,6.51
2019-03-30T01:38:50.320Z,6.44
2019-03-30T01:39:50.308Z,6.52
2019-03-30T01:40:50.299Z,6.49
2019-03-30T01:41:50.337Z,6.48
2019-03-30T01:42:50.278Z,6.38
2019-03-30T01:43:50.264Z,6.43
2019-03-30T01:44:50.254Z,6.40
2019-03-30T01:45:50.243Z,6.40
2019-03-30T01:46:50.234Z,6.40
2019-03-30T01:47:50.252Z,6.36
2019-03-30T01:48:50.214Z,6.38
2019-03-30T01:49:50.200Z,6.38
2019-03-30T01:50:50.191Z,6.30
2019-03-30T01:51:50.178Z,6.33
2019-03-30T01:52:50.208Z,6.27
2019-03-30T01:53:50.157Z,6.31
2019-03-30T01:54:50.148Z,6.31
2019-03-30T01:55:50.151Z,6.34
2019-03-30T01:56:50.124Z,6.34
2019-03-30T01:57:50.115Z,6.27
2019-03-30T01:58:50.127Z,6.22
2019-03-30T01:59:50.094Z,6.22
2019-03-30T02:00:50.083Z,6.25
2019-03-30T02:01:50.074Z,6.22
2019-03-30T02:02:50.062Z,6.22
2019-03-30T02:03:50.077Z,6.19
2019-03-30T02:04:50.041Z,6.18
2019-03-30T02:05:50.035Z,6.22
2019-03-30T02:06:50.032Z,6.09
2019-03-30T02:07:50.009Z,6.21
2019-03-30T02:08:50.036Z,6.12
2019-03-30T02:09:49.987Z,6.18
2019-03-30T02:10:49.980Z,6.17
2019-03-30T02:11:49.965Z,6.09
2019-03-30T02:12:49.958Z,6.14
2019-03-30T02:13:49.946Z,6.17
2019-03-30T02:14:49.960Z,6.19
2019-03-30T02:15:49.926Z,6.08
2019-03-30T02:16:49.914Z,6.11
2019-03-30T02:17:49.903Z,6.17
2019-03-30T02:18:49.890Z,6.12
2019-03-30T02:19:49.920Z,6.09
2019-03-30T02:20:49.873Z,6.08
2019-03-30T02:21:49.861Z,6.11
2019-03-30T02:22:49.852Z,6.12
2019-03-30T02:23:49.839Z,6.08
2019-03-30T02:24:49.828Z,6.11
2019-03-30T02:25:49.846Z,6.09
2019-03-30T02:26:49.814Z,6.01
2019-03-30T02:27:49.797Z,6.03
2019-03-30T02:28:49.786Z,6.01
2019-03-30T02:29:49.776Z,6.08
2019-03-30T02:30:49.903Z,6.08
2019-03-30T02:31:49.770Z,6.09
2019-03-30T02:32:49.745Z,6.03
2019-03-30T02:33:49.737Z,6.03
2019-03-30T02:34:49.724Z,6.09
2019-03-30T02:35:49.714Z,6.03
2019-03-30T02:36:49.731Z,5.96
2019-03-30T02:37:49.754Z,6.12
2019-03-30T02:38:49.682Z,6.09
2019-03-30T02:39:49.673Z,6.01
2019-03-30T02:40:49.661Z,6.03
2019-03-30T02:41:49.686Z,6.04
2019-03-30T02:42:49.648Z,6.03
2019-03-30T02:43:49.629Z,6.06
2019-03-30T02:44:49.620Z,5.99
2019-03-30T02:45:49.606Z,6.00
2019-03-30T02:46:49.600Z,5.97
2019-03-30T02:47:49.616Z,6.03
2019-03-30T02:48:49.604Z,5.91
2019-03-30T02:49:49.565Z,5.93
2019-03-30T02:50:50.742Z,5.93
2019-03-30T02:51:49.592Z,5.82
2019-03-30T02:52:49.572Z,5.90
2019-03-30T02:53:49.531Z,5.81
2019-03-30T02:54:49.515Z,5.79
2019-03-30T02:55:49.501Z,5.81
2019-03-30T02:56:49.492Z,5.85
2019-03-30T02:57:49.481Z,5.79
2019-03-30T02:58:49.502Z,5.89
2019-03-30T02:59:49.462Z,5.79
2019-03-30T03:00:49.450Z,5.81
2019-03-30T03:01:49.437Z,5.81
2019-03-30T03:02:49.428Z,5.78
2019-03-30T03:03:49.602Z,5.85
2019-03-30T03:04:49.410Z,5.78
2019-03-30T03:05:49.396Z,5.82
2019-03-30T03:06:49.385Z,5.82
2019-03-30T03:07:49.393Z,5.86
2019-03-30T03:08:49.413Z,5.82
2019-03-30T03:09:49.352Z,5.81
2019-03-30T03:10:49.341Z,5.85
2019-03-30T03:11:49.344Z,5.83
2019-03-30T03:12:49.322Z,5.83
2019-03-30T03:13:49.313Z,5.82
2019-03-30T03:14:49.323Z,5.83
2019-03-30T03:15:49.286Z,5.82
2019-03-30T03:16:49.283Z,5.79
2019-03-30T03:17:49.268Z,5.85
2019-03-30T03:18:49.254Z,5.79
2019-03-30T03:19:49.271Z,5.71
2019-03-30T03:21:06.193Z,5.89
2019-03-30T03:21:50.221Z,5.74
2019-03-30T03:22:49.213Z,5.72
2019-03-30T03:23:49.205Z,5.75
2019-03-30T03:24:49.238Z,5.65
2019-03-30T03:25:49.189Z,5.72
2019-03-30T03:26:49.171Z,5.71
2019-03-30T03:27:49.160Z,5.75
2019-03-30T03:28:49.149Z,5.76
2019-03-30T03:29:49.138Z,5.74
2019-03-30T03:30:49.154Z,5.76
2019-03-30T03:31:49.123Z,5.76
2019-03-30T03:32:49.105Z,5.78
2019-03-30T03:33:49.121Z,5.71
2019-03-30T03:34:49.097Z,5.72
2019-03-30T03:35:49.107Z,5.75
2019-03-30T03:36:49.062Z,5.74
2019-03-30T03:37:49.056Z,5.61
2019-03-30T03:38:49.154Z,5.71
2019-03-30T03:39:49.031Z,5.72
2019-03-30T03:40:49.047Z,5.65
2019-03-30T03:41:49.012Z,5.63
2019-03-30T03:42:49.003Z,5.65
2019-03-30T03:43:48.988Z,5.68
2019-03-30T03:44:48.980Z,5.61
2019-03-30T03:45:49.013Z,5.67
2019-03-30T03:46:48.954Z,5.61
2019-03-30T03:47:49.028Z,5.63
2019-03-30T03:48:48.944Z,5.67
2019-03-30T03:49:48.926Z,5.65
2019-03-30T03:50:48.911Z,5.63
2019-03-30T03:51:48.929Z,5.61
2019-03-30T03:52:48.890Z,5.64
2019-03-30T03:53:48.880Z,5.67
2019-03-30T03:54:48.868Z,5.60
2019-03-30T03:55:48.859Z,5.65
2019-03-30T03:56:48.885Z,5.58
2019-03-30T03:57:48.839Z,5.64
2019-03-30T03:58:48.907Z,5.56
2019-03-30T03:59:48.813Z,5.56
2019-03-30T04:00:48.805Z,5.58
2019-03-30T04:01:48.794Z,5.57
2019-03-30T04:02:48.809Z,5.61
2019-03-30T04:03:48.772Z,5.51
2019-03-30T04:04:48.770Z,5.57
2019-03-30T04:05:48.751Z,5.60
2019-03-30T04:06:48.743Z,5.63
2019-03-30T04:07:48.756Z,5.53
2019-03-30T04:08:48.728Z,5.61
2019-03-30T04:09:48.709Z,5.49
2019-03-30T04:10:48.807Z,5.54
2019-03-30T04:11:48.685Z,5.65
2019-03-30T04:12:48.701Z,5.57
2019-03-30T04:13:48.665Z,5.56
2019-03-30T04:14:48.654Z,5.60
2019-03-30T04:15:48.649Z,5.61
2019-03-30T04:16:48.631Z,5.57
2019-03-30T04:17:48.655Z,5.57
2019-03-30T04:18:48.723Z,5.60
2019-03-30T04:19:48.625Z,5.57
2019-03-30T04:20:48.593Z,5.60
2019-03-30T04:21:48.581Z,5.61
2019-03-30T04:22:48.569Z,5.57
2019-03-30T04:23:48.597Z,5.53
2019-03-30T04:24:48.546Z,5.63
2019-03-30T04:25:48.535Z,5.65
2019-03-30T04:26:48.525Z,5.60
2019-03-30T04:27:48.521Z,5.56
2019-03-30T04:28:48.502Z,5.54
2019-03-30T04:29:48.581Z,5.53
2019-03-30T04:30:48.486Z,5.48
2019-03-30T04:31:48.489Z,5.53
2019-03-30T04:32:48.461Z,5.40
2019-03-30T04:33:48.449Z,5.46
2019-03-30T04:34:48.476Z,5.48
2019-03-30T04:35:48.427Z,5.43
2019-03-30T04:36:48.478Z,5.48
2019-03-30T04:37:48.408Z,5.46
2019-03-30T04:38:48.400Z,5.42
2019-03-30T04:39:48.403Z,5.46
2019-03-30T04:40:48.398Z,5.46
2019-03-30T04:41:48.363Z,5.40
2019-03-30T04:42:48.352Z,5.39
2019-03-30T04:43:48.342Z,5.49
2019-03-30T04:44:48.335Z,5.43
2019-03-30T04:45:48.343Z,5.42
2019-03-30T04:46:48.314Z,5.40
2019-03-30T04:47:48.300Z,5.45
2019-03-30T04:48:48.290Z,5.42
2019-03-30T04:49:48.281Z,5.39
2019-03-30T04:50:48.293Z,5.36
2019-03-30T04:51:57.350Z,5.35
2019-03-30T04:52:49.252Z,5.46
2019-03-30T04:53:48.237Z,5.35
2019-03-30T04:54:48.223Z,5.42
2019-03-30T04:55:48.252Z,5.38
2019-03-30T04:56:48.209Z,5.40
2019-03-30T04:57:49.675Z,5.42
2019-03-30T04:58:48.182Z,5.43
2019-03-30T04:59:48.170Z,5.40
2019-03-30T05:00:48.161Z,5.35
2019-03-30T05:01:48.174Z,5.36
2019-03-30T05:02:48.140Z,5.38
2019-03-30T05:03:48.127Z,5.35
2019-03-30T05:04:48.203Z,5.36
2019-03-30T05:05:48.106Z,5.38
2019-03-30T05:06:48.155Z,5.39
2019-03-30T05:07:48.090Z,5.38
2019-03-30T05:08:48.076Z,5.43
2019-03-30T05:09:48.065Z,5.40
2019-03-30T05:10:48.058Z,5.39
2019-03-30T05:11:48.044Z,5.39
2019-03-30T05:12:48.058Z,5.38
2019-03-30T05:13:48.020Z,5.36
2019-03-30T05:14:48.011Z,5.42
2019-03-30T05:15:48.005Z,5.38
2019-03-30T05:16:47.988Z,5.36
2019-03-30T05:17:48.291Z,5.42
2019-03-30T05:18:47.969Z,5.42
2019-03-30T05:19:47.956Z,5.36
2019-03-30T05:20:47.945Z,5.36
2019-03-30T05:21:47.937Z,5.39
2019-03-30T05:22:51.113Z,5.35
2019-03-30T05:23:47.915Z,5.36
2019-03-30T05:24:47.904Z,5.31
2019-03-30T05:25:47.891Z,5.42
2019-03-30T05:26:47.880Z,5.35
2019-03-30T05:27:47.872Z,5.48
2019-03-30T05:28:47.890Z,5.45
2019-03-30T05:29:47.851Z,5.36
2019-03-30T05:30:47.839Z,5.39
2019-03-30T05:31:47.828Z,5.45
2019-03-30T05:32:47.817Z,5.40
2019-03-30T05:33:47.838Z,5.36
2019-03-30T05:34:47.798Z,5.42
2019-03-30T05:35:47.786Z,5.48
2019-03-30T05:36:47.780Z,5.42
2019-03-30T05:37:47.763Z,5.48
2019-03-30T05:38:47.790Z,5.45
2019-03-30T05:39:47.746Z,5.39
2019-03-30T05:40:47.731Z,5.43
2019-03-30T05:41:47.719Z,5.49
2019-03-30T05:42:47.711Z,5.46
2019-03-30T05:43:47.701Z,5.48
2019-03-30T05:44:47.714Z,5.49
2019-03-30T05:45:47.678Z,5.46
2019-03-30T05:46:47.666Z,5.56
2019-03-30T05:47:47.658Z,5.48
2019-03-30T05:48:47.643Z,5.57
2019-03-30T05:49:47.672Z,5.60
2019-03-30T05:50:47.624Z,5.56
2019-03-30T05:51:47.616Z,5.53
2019-03-30T05:52:47.602Z,5.60
2019-03-30T05:53:47.592Z,5.51
2019-03-30T05:54:47.584Z,5.51
2019-03-30T05:55:47.597Z,5.56
2019-03-30T05:56:47.560Z,5.64
2019-03-30T05:57:47.551Z,5.60
2019-03-30T05:58:47.537Z,5.65
2019-03-30T05:59:47.529Z,5.67
2019-03-30T06:00:47.545Z,5.75
2019-03-30T06:01:47.505Z,5.76
2019-03-30T06:02:47.498Z,5.76
2019-03-30T06:03:47.486Z,5.81
2019-03-30T06:04:47.473Z,5.74
2019-03-30T06:05:47.510Z,5.86
2019-03-30T06:06:47.452Z,5.79
2019-03-30T06:07:47.443Z,5.85
2019-03-30T06:08:47.434Z,5.82
2019-03-30T06:09:47.424Z,5.81
2019-03-30T06:10:47.434Z,5.89
2019-03-30T06:11:47.399Z,5.94
2019-03-30T06:12:47.391Z,6.01
2019-03-30T06:13:47.376Z,6.00
2019-03-30T06:14:47.365Z,6.08
2019-03-30T06:15:47.384Z,6.04
2019-03-30T06:16:47.346Z,6.11
2019-03-30T06:17:47.336Z,6.14
2019-03-30T06:18:47.323Z,6.15
2019-03-30T06:19:47.313Z,6.14
2019-03-30T06:20:47.332Z,6.22
2019-03-30T06:21:47.291Z,6.25
2019-03-30T06:22:47.282Z,6.28
2019-03-30T06:23:48.760Z,6.28
2019-03-30T06:24:47.259Z,6.38
2019-03-30T06:25:47.286Z,6.44
2019-03-30T06:26:47.240Z,6.49
2019-03-30T06:27:47.235Z,6.51
2019-03-30T06:28:47.219Z,6.51
2019-03-30T06:29:47.206Z,6.55
2019-03-30T06:30:47.201Z,6.44
2019-03-30T06:31:47.210Z,6.46
2019-03-30T06:32:47.177Z,6.49
2019-03-30T06:33:47.164Z,6.59
2019-03-30T06:34:47.153Z,6.64
2019-03-30T06:35:47.144Z,6.59
2019-03-30T06:36:47.156Z,6.66
2019-03-30T06:37:47.127Z,6.66
2019-03-30T06:38:47.111Z,6.76
2019-03-30T06:39:47.100Z,6.73
2019-03-30T06:40:47.094Z,6.69
2019-03-30T06:41:47.113Z,6.71
2019-03-30T06:42:47.109Z,6.80
2019-03-30T06:43:47.057Z,6.80
2019-03-30T06:44:47.045Z,6.89
2019-03-30T06:45:47.035Z,6.99
2019-03-30T06:46:47.051Z,6.99
2019-03-30T06:47:47.050Z,6.94
2019-03-30T06:48:47.004Z,7.02
2019-03-30T06:49:46.990Z,7.09
2019-03-30T06:50:46.979Z,7.06
2019-03-30T06:51:46.970Z,7.09
2019-03-30T06:52:57.447Z,7.10
2019-03-30T06:53:47.970Z,7.17
2019-03-30T06:54:46.937Z,7.25
2019-03-30T06:55:46.923Z,7.31
2019-03-30T06:56:46.912Z,7.28
2019-03-30T06:57:46.903Z,7.35
2019-03-30T06:58:47.028Z,7.37
2019-03-30T06:59:46.881Z,7.42
2019-03-30T07:00:46.873Z,7.52
2019-03-30T07:01:46.859Z,7.48
2019-03-30T07:02:46.848Z,7.53
2019-03-30T07:03:46.836Z,7.57
2019-03-30T07:04:46.853Z,7.60
2019-03-30T07:05:46.829Z,7.64
2019-03-30T07:06:46.804Z,7.57
2019-03-30T07:07:46.791Z,7.72
2019-03-30T07:08:46.782Z,7.77
2019-03-30T07:09:46.807Z,7.79
2019-03-30T07:10:46.768Z,7.87
2019-03-30T07:11:46.756Z,7.92
2019-03-30T07:12:46.743Z,7.92
2019-03-30T07:13:46.730Z,8.02
2019-03-30T07:14:46.720Z,8.16
2019-03-30T07:15:46.736Z,8.11
2019-03-30T07:16:46.701Z,8.18
2019-03-30T07:17:46.687Z,8.16
2019-03-30T07:18:46.678Z,8.19
2019-03-30T07:19:46.665Z,8.25
2019-03-30T07:20:46.686Z,8.33
2019-03-30T07:21:46.645Z,8.43
2019-03-30T07:22:46.634Z,8.45
2019-03-30T07:23:46.625Z,8.52
2019-03-30T07:24:46.617Z,8.58
2019-03-30T07:25:46.642Z,8.59
2019-03-30T07:26:46.591Z,8.70
2019-03-30T07:27:46.583Z,8.73
2019-03-30T07:28:47.209Z,8.79
2019-03-30T07:29:46.561Z,8.79
2019-03-30T07:30:46.547Z,8.89
2019-03-30T07:31:46.561Z,8.91
2019-03-30T07:32:46.526Z,8.99
2019-03-30T07:33:46.513Z,8.99
2019-03-30T07:34:46.523Z,9.04
2019-03-30T07:35:46.492Z,9.10
2019-03-30T07:36:46.510Z,9.17
2019-03-30T07:37:46.518Z,9.15
2019-03-30T07:38:46.460Z,9.23
2019-03-30T07:39:46.466Z,9.33
2019-03-30T07:40:46.437Z,9.35
2019-03-30T07:41:46.464Z,9.39
2019-03-30T07:42:46.414Z,9.46
2019-03-30T07:43:46.404Z,9.51
2019-03-30T07:44:46.393Z,9.57
2019-03-30T07:45:46.381Z,9.47
2019-03-30T07:46:46.371Z,9.61
2019-03-30T07:47:46.396Z,9.66
2019-03-30T07:48:46.354Z,9.66
2019-03-30T07:49:46.339Z,9.74
2019-03-30T07:50:46.330Z,9.78
2019-03-30T07:51:46.318Z,9.78
2019-03-30T07:52:46.309Z,9.78
2019-03-30T07:53:46.325Z,9.89
2019-03-30T07:54:46.315Z,9.90
2019-03-30T07:55:46.277Z,9.91
2019-03-30T07:56:46.277Z,10.05
2019-03-30T07:57:46.254Z,10.07
2019-03-30T07:58:46.269Z,10.08
2019-03-30T07:59:46.235Z,10.11
2019-03-30T08:00:46.222Z,10.14
2019-03-30T08:01:46.228Z,10.18
2019-03-30T08:02:46.203Z,10.32
2019-03-30T08:03:46.232Z,10.30
2019-03-30T08:04:46.180Z,10.30
2019-03-30T08:05:46.167Z,10.45
2019-03-30T08:06:46.157Z,10.45
2019-03-30T08:07:46.147Z,10.56
2019-03-30T08:08:46.145Z,10.53
2019-03-30T08:09:46.160Z,10.63
2019-03-30T08:10:46.114Z,10.52
2019-03-30T08:11:46.102Z,10.73
2019-03-30T08:12:46.093Z,10.73
2019-03-30T08:13:46.081Z,10.82
2019-03-30T08:14:46.134Z,10.94
2019-03-30T08:15:46.086Z,10.92
2019-03-30T08:16:46.047Z,10.96
2019-03-30T08:17:46.036Z,10.97
2019-03-30T08:18:46.027Z,11.00
2019-03-30T08:19:46.025Z,11.21
2019-03-30T08:20:46.039Z,11.27
2019-03-30T08:21:45.996Z,11.29
2019-03-30T08:22:45.983Z,11.37
2019-03-30T08:23:45.972Z,11.44
2019-03-30T08:24:45.963Z,11.55
2019-03-30T08:25:45.991Z,11.61
2019-03-30T08:26:45.939Z,11.61
2019-03-30T08:27:45.930Z,11.61
2019-03-30T08:28:45.920Z,11.61
2019-03-30T08:29:45.909Z,11.78
2019-03-30T08:30:45.898Z,11.80
2019-03-30T08:31:45.913Z,11.95
2019-03-30T08:32:45.880Z,11.94
2019-03-30T08:33:45.868Z,11.96
2019-03-30T08:34:45.861Z,12.04
2019-03-30T08:35:45.843Z,12.12
2019-03-30T08:36:45.858Z,12.17
2019-03-30T08:37:45.844Z,12.21
2019-03-30T08:38:45.875Z,12.27
2019-03-30T08:39:45.799Z,12.28
2019-03-30T08:40:45.856Z,12.24
2019-03-30T08:41:45.817Z,12.34
2019-03-30T08:42:45.772Z,12.35
2019-03-30T08:43:45.757Z,12.50
2019-03-30T08:44:45.749Z,12.53
2019-03-30T08:45:48.795Z,12.45
2019-03-30T08:46:45.725Z,12.53
2019-03-30T08:47:45.751Z,12.49
2019-03-30T08:48:45.707Z,12.39
2019-03-30T08:49:45.698Z,12.53
2019-03-30T08:50:45.685Z,12.50
2019-03-30T08:51:45.672Z,12.53
2019-03-30T08:52:45.663Z,12.71
2019-03-30T08:53:54.564Z,12.72
2019-03-30T08:54:46.639Z,12.75
2019-03-30T08:55:45.630Z,12.83
2019-03-30T08:56:45.618Z,12.83
2019-03-30T08:57:45.607Z,12.77
2019-03-30T08:58:45.629Z,12.85
2019-03-30T08:59:45.588Z,12.89
2019-03-30T09:00:45.577Z,12.90
2019-03-30T09:01:45.566Z,12.95
2019-03-30T09:02:45.554Z,12.97
2019-03-30T09:03:45.574Z,13.04
2019-03-30T09:04:45.532Z,13.05
2019-03-30T09:05:45.524Z,13.10
2019-03-30T09:06:45.510Z,13.11
2019-03-30T09:07:45.500Z,13.23
2019-03-30T09:08:45.519Z,13.36
2019-03-30T09:09:45.478Z,13.44
2019-03-30T09:10:45.465Z,13.46
2019-03-30T09:11:45.477Z,13.49
2019-03-30T09:12:45.444Z,13.48
2019-03-30T09:13:45.458Z,13.55
2019-03-30T09:14:45.426Z,13.75
2019-03-30T09:15:45.412Z,13.69
2019-03-30T09:16:45.400Z,13.79
2019-03-30T09:17:45.391Z,13.73
2019-03-30T09:18:45.414Z,13.55
2019-03-30T09:19:45.377Z,13.49
2019-03-30T09:20:45.357Z,13.44
2019-03-30T09:21:45.346Z,13.64
2019-03-30T09:22:45.336Z,13.51
2019-03-30T09:23:45.325Z,13.64
2019-03-30T09:24:45.339Z,13.69
2019-03-30T09:25:45.304Z,13.79
2019-03-30T09:26:45.293Z,13.84
2019-03-30T09:27:45.285Z,13.89
2019-03-30T09:28:45.272Z,13.89
2019-03-30T09:29:45.295Z,13.99
2019-03-30T09:30:45.250Z,13.97
2019-03-30T09:31:45.242Z,14.09
2019-03-30T09:32:45.408Z,14.10
2019-03-30T09:33:45.245Z,14.14
2019-03-30T09:34:45.208Z,14.04
2019-03-30T09:35:45.220Z,14.18
2019-03-30T09:36:45.302Z,14.06
2019-03-30T09:37:45.207Z,14.09
2019-03-30T09:38:45.164Z,14.21
2019-03-30T09:39:45.152Z,14.24
2019-03-30T09:40:45.172Z,14.37
2019-03-30T09:41:45.132Z,14.37
2019-03-30T09:42:45.120Z,14.46
2019-03-30T09:43:45.109Z,14.58
2019-03-30T09:44:45.108Z,14.61
2019-03-30T09:45:45.112Z,14.62
2019-03-30T09:46:45.078Z,14.64
2019-03-30T09:47:45.068Z,14.55
2019-03-30T09:48:45.055Z,14.54
2019-03-30T09:49:45.046Z,14.73
2019-03-30T09:50:45.061Z,14.86
2019-03-30T09:51:45.022Z,14.75
2019-03-30T09:52:45.015Z,14.83
2019-03-30T09:53:45.001Z,14.88
2019-03-30T09:54:44.991Z,14.95
2019-03-30T09:55:45.018Z,15.02
2019-03-30T09:56:44.970Z,14.98
2019-03-30T09:57:44.957Z,15.02
2019-03-30T09:58:44.948Z,14.84
2019-03-30T09:59:44.942Z,14.86
2019-03-30T10:00:44.963Z,14.98
2019-03-30T10:01:44.945Z,15.06
2019-03-30T10:02:44.906Z,15.07
2019-03-30T10:03:44.895Z,15.06
2019-03-30T10:04:44.887Z,14.99
2019-03-30T10:05:44.874Z,15.02
2019-03-30T10:06:44.891Z,15.09
2019-03-30T10:07:44.852Z,15.19
2019-03-30T10:08:44.843Z,15.32
2019-03-30T10:09:47.242Z,15.28
2019-03-30T10:10:44.822Z,15.29
2019-03-30T10:11:44.849Z,15.17
2019-03-30T10:12:44.800Z,15.34
2019-03-30T10:13:44.788Z,15.39
2019-03-30T10:14:44.776Z,15.38
2019-03-30T10:15:44.767Z,15.46
2019-03-30T10:16:44.759Z,15.49
2019-03-30T10:17:44.781Z,15.60
2019-03-30T10:18:44.755Z,15.57
2019-03-30T10:19:48.091Z,15.65
2019-03-30T10:20:45.715Z,15.68
2019-03-30T10:21:44.705Z,15.78
2019-03-30T10:22:44.690Z,15.83
2019-03-30T10:23:44.703Z,15.86
2019-03-30T10:24:44.668Z,15.89
2019-03-30T10:25:44.656Z,15.86
2019-03-30T10:26:44.646Z,15.82
2019-03-30T10:27:44.636Z,15.71
2019-03-30T10:28:47.045Z,15.74
2019-03-30T10:29:44.614Z,15.69
2019-03-30T10:30:44.604Z,15.56
2019-03-30T10:31:44.594Z,15.56
2019-03-30T10:32:44.583Z,15.56
2019-03-30T10:33:44.609Z,15.71
2019-03-30T10:34:44.561Z,15.72
2019-03-30T10:35:44.549Z,15.75
2019-03-30T10:36:44.542Z,15.80
2019-03-30T10:37:44.529Z,15.97
2019-03-30T10:38:44.517Z,16.01
2019-03-30T10:39:44.529Z,16.05
2019-03-30T10:40:44.494Z,16.02
2019-03-30T10:41:44.484Z,16.07
2019-03-30T10:42:44.474Z,16.21
2019-03-30T10:43:44.463Z,16.31
2019-03-30T10:44:44.491Z,16.17
2019-03-30T10:45:44.442Z,16.21
2019-03-30T10:46:44.430Z,16.27
2019-03-30T10:47:44.420Z,16.28
2019-03-30T10:48:44.410Z,16.30
2019-03-30T10:49:44.397Z,16.41
2019-03-30T10:50:44.416Z,16.58
2019-03-30T10:51:44.378Z,16.67
2019-03-30T10:52:44.365Z,16.86
2019-03-30T10:53:44.356Z,16.94
2019-03-30T10:54:52.447Z,17.01
2019-03-30T10:55:45.368Z,17.12
2019-03-30T10:56:44.323Z,17.07
2019-03-30T10:57:44.316Z,17.08
2019-03-30T10:58:44.301Z,17.06
2019-03-30T10:59:44.293Z,17.18
2019-03-30T11:00:44.283Z,17.18
2019-03-30T11:01:44.304Z,17.30
2019-03-30T11:02:44.258Z,17.38
2019-03-30T11:03:44.247Z,17.37
2019-03-30T11:04:44.236Z,17.34
2019-03-30T11:05:44.225Z,17.38
2019-03-30T11:06:44.216Z,17.56
2019-03-30T11:07:44.247Z,17.62
2019-03-30T11:08:44.199Z,17.59
2019-03-30T11:09:44.183Z,17.56
2019-03-30T11:10:44.173Z,17.68
2019-03-30T11:11:44.159Z,17.95
2019-03-30T11:12:44.152Z,18.39
2019-03-30T11:13:44.164Z,18.82
2019-03-30T11:14:44.132Z,19.21
2019-03-30T11:15:44.119Z,19.68
2019-03-30T11:16:44.108Z,20.16
2019-03-30T11:17:44.102Z,20.62
2019-03-30T11:18:44.111Z,20.97
2019-03-30T11:19:44.074Z,21.28
2019-03-30T11:20:44.065Z,21.68
2019-03-30T11:21:44.053Z,22.06
2019-03-30T11:22:44.044Z,21.69
2019-03-30T11:23:44.056Z,21.77
2019-03-30T11:24:44.022Z,22.07
2019-03-30T11:25:44.012Z,22.31
2019-03-30T11:26:44.001Z,22.06
2019-03-30T11:27:43.990Z,21.77
2019-03-30T11:28:44.017Z,21.88
2019-03-30T11:29:43.974Z,22.09
2019-03-30T11:30:43.958Z,21.90
2019-03-30T11:31:43.956Z,21.65
2019-03-30T11:32:43.935Z,21.69
2019-03-30T11:33:43.925Z,21.69
2019-03-30T11:34:43.941Z,21.82
2019-03-30T11:35:43.904Z,22.15
2019-03-30T11:36:43.895Z,22.20
2019-03-30T11:37:43.883Z,22.02
2019-03-30T11:38:43.873Z,22.52
2019-03-30T11:39:44.006Z,22.46
2019-03-30T11:40:43.851Z,22.49
2019-03-30T11:41:43.839Z,22.64
2019-03-30T11:42:43.827Z,22.67
2019-03-30T11:43:43.820Z,22.72
2019-03-30T11:44:43.809Z,22.42
2019-03-30T11:45:43.822Z,22.57
2019-03-30T11:46:43.803Z,22.91
2019-03-30T11:47:43.776Z,23.35
2019-03-30T11:48:43.766Z,23.83
2019-03-30T11:49:43.758Z,23.87
2019-03-30T11:50:43.770Z,23.91
2019-03-30T11:51:43.736Z,24.27
2019-03-30T11:52:43.723Z,24.35
2019-03-30T11:53:43.729Z,24.24
2019-03-30T11:54:43.702Z,24.20
2019-03-30T11:55:43.718Z,24.24
2019-03-30T11:56:43.680Z,24.15
2019-03-30T11:57:43.672Z,24.62
2019-03-30T11:58:43.664Z,25.15
2019-03-30T11:59:43.655Z,25.55
2019-03-30T12:00:43.671Z,25.52
2019-03-30T12:01:43.629Z,24.93
2019-03-30T12:02:43.619Z,24.27
2019-03-30T12:03:43.609Z,23.79
2019-03-30T12:04:43.603Z,23.46
2019-03-30T12:05:43.616Z,23.40
2019-03-30T12:06:43.578Z,23.61
2019-03-30T12:07:43.568Z,23.60
2019-03-30T12:08:43.558Z,23.20
2019-03-30T12:09:43.557Z,22.94
2019-03-30T12:10:43.565Z,23.40
2019-03-30T12:11:43.557Z,23.80
2019-03-30T12:12:43.515Z,24.18
2019-03-30T12:13:43.512Z,24.69
2019-03-30T12:14:43.500Z,25.21
2019-03-30T12:15:43.520Z,25.42
2019-03-30T12:16:43.473Z,25.65
2019-03-30T12:17:43.463Z,25.87
2019-03-30T12:18:43.453Z,26.01
2019-03-30T12:19:43.449Z,25.38
2019-03-30T12:20:43.433Z,25.28
2019-03-30T12:21:43.461Z,25.39
2019-03-30T12:22:43.416Z,25.23
2019-03-30T12:23:43.403Z,24.91
2019-03-30T12:24:43.401Z,25.33
2019-03-30T12:25:43.379Z,25.87
2019-03-30T12:26:43.376Z,26.28
2019-03-30T12:27:43.397Z,26.32
2019-03-30T12:28:43.350Z,26.10
2019-03-30T12:29:44.638Z,26.15
2019-03-30T12:30:43.333Z,26.67
2019-03-30T12:31:43.319Z,27.25
2019-03-30T12:32:43.316Z,27.65
2019-03-30T12:33:43.323Z,27.69
2019-03-30T12:34:43.288Z,27.10
2019-03-30T12:35:43.278Z,26.01
2019-03-30T12:36:43.268Z,25.17
2019-03-30T12:37:43.339Z,25.10
2019-03-30T12:38:43.274Z,25.33
2019-03-30T12:39:43.244Z,25.83
2019-03-30T12:40:43.253Z,26.12
2019-03-30T12:41:43.218Z,26.51
2019-03-30T12:42:43.207Z,26.48
2019-03-30T12:43:43.232Z,26.66
2019-03-30T12:44:43.186Z,26.63
2019-03-30T12:45:43.180Z,26.33
2019-03-30T12:46:43.171Z,26.23
2019-03-30T12:47:43.161Z,26.45
2019-03-30T12:48:43.155Z,26.37
2019-03-30T12:49:45.250Z,26.62
2019-03-30T12:50:43.131Z,26.35
2019-03-30T12:51:43.118Z,26.47
2019-03-30T12:52:43.110Z,26.40
2019-03-30T12:53:49.944Z,26.57
2019-03-30T12:54:44.110Z,25.98
2019-03-30T12:55:49.133Z,25.80
2019-03-30T12:56:44.068Z,26.07
2019-03-30T12:57:43.061Z,26.15
2019-03-30T12:58:43.051Z,26.52
2019-03-30T12:59:43.081Z,25.90
2019-03-30T13:00:43.027Z,25.43
2019-03-30T13:01:43.024Z,25.08
2019-03-30T13:02:43.009Z,25.25
2019-03-30T13:03:42.996Z,25.51
2019-03-30T13:04:42.987Z,25.30
2019-03-30T13:05:43.016Z,24.98
2019-03-30T13:06:42.967Z,24.99
2019-03-30T13:07:42.955Z,25.17
2019-03-30T13:08:42.947Z,25.35