createdAt,value
2022-09-15T00:00:47.026Z,76.22
2022-09-15T00:02:49.808Z,77.17
2022-09-15T00:04:52.423Z,76.25
2022-09-15T00:06:55.008Z,76.65
2022-09-15T00:08:59.236Z,77.08
2022-09-15T00:11:10.014Z,77.60
2022-09-15T00:13:12.580Z,77.60
2022-09-15T00:15:17.607Z,77.79
2022-09-15T00:17:20.514Z,78.00
2022-09-15T00:19:23.084Z,78.67
2022-09-15T00:21:28.486Z,79.01
2022-09-15T00:23:31.015Z,79.00
2022-09-15T00:25:33.607Z,79.23
2022-09-15T00:27:37.765Z,79.02
2022-09-15T00:29:40.305Z,79.42
2022-09-15T00:31:42.829Z,79.51
2022-09-15T00:33:47.928Z,79.44
2022-09-15T00:35:53.348Z,79.84
2022-09-15T00:37:55.907Z,79.97
2022-09-15T00:39:58.511Z,79.77
2022-09-15T00:42:01.131Z,79.11
2022-09-15T00:44:07.030Z,79.17
2022-09-15T00:46:10.761Z,79.08
2022-09-15T00:48:16.532Z,79.03
2022-09-15T00:50:21.553Z,78.93
2022-09-15T00:52:29.918Z,78.95
2022-09-15T00:54:36.888Z,78.79
2022-09-15T00:56:42.590Z,78.40
2022-09-15T00:58:51.794Z,78.42
2022-09-15T01:01:01.071Z,77.05
2022-09-15T01:03:04.935Z,77.36
2022-09-15T01:05:10.917Z,77.23
2022-09-15T01:07:19.268Z,77.46
2022-09-15T01:09:27.326Z,77.22
2022-09-15T01:11:30.348Z,77.22
2022-09-15T01:13:32.879Z,76.43
2022-09-15T01:15:44.247Z,75.98
2022-09-15T01:18:04.249Z,76.05
2022-09-15T01:20:48.206Z,76.12
2022-09-15T01:23:03.567Z,75.99
2022-09-15T01:25:11.613Z,74.16
2022-09-15T01:27:41.730Z,75.31
2022-09-15T01:30:07.010Z,76.18
2022-09-15T01:32:31.371Z,76.05
2022-09-15T01:34:41.557Z,76.10
2022-09-15T01:36:51.516Z,76.37
2022-09-15T01:39:00.882Z,76.37
2022-09-15T01:41:09.220Z,75.79
2022-09-15T01:43:13.764Z,75.57
2022-09-15T01:45:23.143Z,76.08
2022-09-15T01:47:29.130Z,76.73
2022-09-15T01:49:39.245Z,76.53
2022-09-15T01:51:44.132Z,76.46
2022-09-15T01:53:48.137Z,76.47
2022-09-15T01:55:55.524Z,73.79
2022-09-15T01:57:58.729Z,73.99
2022-09-15T02:00:01.341Z,73.05
2022-09-15T02:02:09.948Z,72.29
2022-09-15T02:04:18.893Z,72.76
2022-09-15T02:06:36.561Z,72.40
2022-09-15T02:08:47.530Z,73.15
2022-09-15T02:10:59.229Z,71.16
2022-09-15T02:13:06.095Z,71.01
2022-09-15T02:15:15.057Z,72.04
2022-09-15T02:17:21.829Z,71.31
2022-09-15T02:19:32.101Z,71.63
2022-09-15T02:21:42.832Z,72.62
2022-09-15T02:23:51.184Z,73.20
2022-09-15T02:25:58.067Z,73.42
2022-09-15T02:28:05.543Z,73.65
2022-09-15T02:30:11.872Z,73.92
2022-09-15T02:32:16.822Z,74.09
2022-09-15T02:34:24.908Z,73.75
2022-09-15T02:36:30.044Z,73.09
2022-09-15T02:38:44.516Z,73.09
2022-09-15T02:40:48.877Z,73.25
2022-09-15T02:42:56.244Z,72.45
2022-09-15T02:45:00.672Z,72.63
2022-09-15T02:47:04.834Z,72.44
2022-09-15T02:49:07.636Z,72.87
2022-09-15T02:51:11.568Z,72.28
2022-09-15T02:53:14.152Z,72.43
2022-09-15T02:55:16.870Z,71.94
2022-09-15T02:57:19.828Z,71.43
2022-09-15T02:59:22.366Z,72.22
2022-09-15T03:01:31.698Z,72.71
2022-09-15T03:03:37.857Z,72.34
2022-09-15T03:05:42.416Z,72.37
2022-09-15T03:07:46.338Z,71.89
2022-09-15T03:09:48.863Z,71.24
2022-09-15T03:11:51.402Z,70.45
2022-09-15T03:13:55.951Z,71.09
2022-09-15T03:15:58.501Z,71.82
2022-09-15T03:18:02.657Z,72.34
2022-09-15T03:20:07.274Z,72.23
2022-09-15T03:22:10.445Z,71.94
2022-09-15T03:24:15.328Z,72.46
2022-09-15T03:26:18.244Z,72.00
2022-09-15T03:28:23.788Z,70.98
2022-09-15T03:30:26.374Z,71.26
2022-09-15T03:32:29.019Z,72.13
2022-09-15T03:34:31.841Z,72.83
2022-09-15T03:36:34.689Z,72.90
2022-09-15T03:38:37.265Z,73.36
2022-09-15T03:40:42.916Z,72.64
2022-09-15T03:42:45.455Z,72.16
2022-09-15T03:44:48.013Z,72.90
2022-09-15T03:46:51.112Z,73.40
2022-09-15T03:48:53.613Z,73.37
2022-09-15T03:50:56.194Z,73.14
2022-09-15T03:53:00.417Z,72.96
2022-09-15T03:55:02.923Z,73.46
2022-09-15T03:57:09.466Z,74.06
2022-09-15T03:59:12.098Z,74.26
2022-09-15T04:01:15.002Z,72.86
2022-09-15T04:03:17.635Z,73.31
2022-09-15T04:05:20.192Z,73.57
2022-09-15T04:07:22.739Z,73.38
2022-09-15T04:09:25.877Z,73.77
2022-09-15T04:11:28.716Z,73.06
2022-09-15T04:13:32.632Z,73.28
2022-09-15T04:15:35.234Z,72.64
2022-09-15T04:17:37.813Z,73.02
2022-09-15T04:19:40.600Z,73.25
2022-09-15T04:21:43.144Z,73.37
2022-09-15T04:23:46.708Z,73.35
2022-09-15T04:25:56.536Z,73.59
2022-09-15T04:27:59.065Z,73.59
2022-09-15T04:30:03.036Z,74.07
2022-09-15T04:32:05.897Z,74.33
2022-09-15T04:34:09.378Z,74.08
2022-09-15T04:36:13.962Z,74.18
2022-09-15T04:38:16.575Z,74.73
2022-09-15T04:40:19.255Z,74.88
2022-09-15T04:42:22.038Z,75.17
2022-09-15T04:44:24.845Z,75.11
2022-09-15T04:46:28.943Z,75.27
2022-09-15T04:48:32.429Z,75.28
2022-09-15T04:50:34.995Z,74.97
2022-09-15T04:52:37.551Z,71.87
2022-09-15T04:54:40.050Z,71.88
2022-09-15T04:56:42.686Z,72.26
2022-09-15T04:58:47.264Z,73.07
2022-09-15T05:00:49.929Z,71.64
2022-09-15T05:02:53.983Z,72.02
2022-09-15T05:04:56.574Z,71.41
2022-09-15T05:06:59.146Z,71.76
2022-09-15T05:09:04.450Z,72.81
2022-09-15T05:11:12.258Z,73.17
2022-09-15T05:13:14.794Z,73.20
2022-09-15T05:15:17.552Z,71.84
2022-09-15T05:17:22.275Z,70.60
2022-09-15T05:19:28.004Z,72.29
2022-09-15T05:21:30.787Z,71.97
2022-09-15T05:23:35.182Z,72.63
2022-09-15T05:25:38.766Z,72.75
2022-09-15T05:27:41.305Z,72.75
2022-09-15T05:29:44.031Z,72.46
2022-09-15T05:31:46.587Z,72.83
2022-09-15T05:33:51.220Z,73.67
2022-09-15T05:35:57.034Z,73.80
2022-09-15T05:37:59.608Z,74.65
2022-09-15T05:40:06.329Z,74.69
2022-09-15T05:42:10.859Z,74.83
2022-09-15T05:44:13.444Z,75.73
2022-09-15T05:46:17.574Z,74.72
2022-09-15T05:48:20.131Z,75.28
2022-09-15T05:50:22.681Z,76.18
2022-09-15T05:52:26.512Z,76.19
2022-09-15T05:54:29.047Z,75.56
2022-09-15T05:56:32.001Z,76.32
2022-09-15T05:58:35.288Z,76.23
2022-09-15T06:00:37.959Z,75.28
2022-09-15T06:02:41.113Z,76.07
2022-09-15T06:04:43.709Z,77.43
2022-09-15T06:06:46.280Z,77.42
2022-09-15T06:08:57.013Z,78.73
2022-09-15T06:11:06.390Z,79.29
2022-09-15T06:13:09.016Z,79.07
2022-09-15T06:15:12.504Z,79.22
2022-09-15T06:17:15.032Z,79.33
2022-09-15T06:19:17.657Z,79.99
2022-09-15T06:21:22.011Z,80.47
2022-09-15T06:23:24.855Z,79.62
2022-09-15T06:25:28.756Z,78.03
2022-09-15T06:27:31.276Z,78.37
2022-09-15T06:29:33.813Z,79.63
2022-09-15T06:31:36.672Z,78.65
2022-09-15T06:33:43.475Z,78.74
2022-09-15T06:35:46.893Z,79.21
2022-09-15T06:37:51.407Z,78.03
2022-09-15T06:39:54.122Z,79.01
2022-09-15T06:42:02.780Z,79.35
2022-09-15T06:44:06.203Z,79.80
2022-09-15T06:46:10.797Z,80.79
2022-09-15T06:48:24.484Z,80.49
2022-09-15T06:50:27.587Z,81.20
2022-09-15T06:52:30.216Z,81.21
2022-09-15T06:54:32.853Z,81.38
2022-09-15T06:56:38.157Z,81.27
2022-09-15T06:58:43.907Z,80.06
2022-09-15T07:00:46.753Z,79.79
2022-09-15T07:02:50.090Z,81.16
2022-09-15T07:04:52.709Z,81.05
2022-09-15T07:06:55.265Z,80.65
2022-09-15T07:08:58.868Z,81.49
2022-09-15T07:11:02.305Z,81.50
2022-09-15T07:13:04.954Z,81.13
2022-09-15T07:15:10.498Z,81.72
2022-09-15T07:17:13.580Z,79.88
2022-09-15T07:19:16.271Z,79.71
2022-09-15T07:21:20.779Z,80.55
2022-09-15T07:23:23.389Z,80.47
2022-09-15T07:25:25.958Z,80.09
2022-09-15T07:27:31.539Z,80.14
2022-09-15T07:29:37.730Z,80.36
2022-09-15T07:31:41.901Z,80.95
2022-09-15T07:33:44.720Z,81.00
2022-09-15T07:35:47.638Z,80.80
2022-09-15T07:37:51.808Z,81.03
2022-09-15T07:39:54.374Z,80.75
2022-09-15T07:41:56.941Z,80.46
2022-09-15T07:44:01.214Z,81.10
2022-09-15T07:46:04.338Z,80.18
2022-09-15T07:48:08.322Z,80.38
2022-09-15T07:50:10.988Z,80.60
2022-09-15T07:52:13.774Z,81.56
2022-09-15T07:54:21.496Z,82.35
2022-09-15T07:56:25.609Z,81.81
2022-09-15T07:58:28.160Z,80.05
2022-09-15T08:00:34.083Z,80.71
2022-09-15T08:02:37.243Z,81.25
2022-09-15T08:04:41.255Z,80.31
2022-09-15T08:06:43.788Z,80.64
2022-09-15T08:08:47.126Z,79.54
2022-09-15T08:10:50.149Z,80.45
2022-09-15T08:12:52.952Z,79.01
2022-09-15T08:14:55.464Z,78.19
2022-09-15T08:17:00.903Z,78.52
2022-09-15T08:19:03.484Z,78.43
2022-09-15T08:21:09.437Z,79.38
2022-09-15T08:23:12.623Z,78.20
2022-09-15T08:25:15.291Z,76.67
2022-09-15T08:27:17.788Z,76.87
2022-09-15T08:29:20.734Z,77.62
2022-09-15T08:31:24.880Z,77.65
2022-09-15T08:33:27.816Z,76.72
2022-09-15T08:35:31.379Z,76.98
2022-09-15T08:37:35.382Z,77.30
2022-09-15T08:39:37.967Z,76.98
2022-09-15T08:41:43.954Z,76.12
2022-09-15T08:43:51.477Z,78.29
2022-09-15T08:45:59.722Z,77.30
2022-09-15T08:48:05.737Z,77.80
2022-09-15T08:50:15.579Z,77.65
2022-09-15T08:52:23.711Z,78.96
2022-09-15T08:54:30.009Z,79.66
2022-09-15T08:56:32.618Z,80.44
2022-09-15T08:58:37.677Z,78.87
2022-09-15T09:00:41.849Z,78.59
2022-09-15T09:03:05.232Z,79.27
2022-09-15T09:05:19.313Z,78.66
2022-09-15T09:07:37.010Z,78.42
2022-09-15T09:09:47.786Z,78.97
2022-09-15T09:12:06.973Z,75.29
2022-09-15T09:14:21.629Z,76.25
2022-09-15T09:16:38.352Z,77.21
2022-09-15T09:19:15.696Z,75.19
2022-09-15T09:21:26.503Z,75.49
2022-09-15T09:23:33.336Z,74.61
2022-09-15T09:25:38.336Z,74.20
2022-09-15T09:27:41.028Z,73.77
2022-09-15T09:29:49.426Z,73.40
2022-09-15T09:31:55.789Z,74.97
2022-09-15T09:34:06.597Z,74.40
2022-09-15T09:36:12.508Z,74.96
2022-09-15T09:38:21.938Z,74.74
2022-09-15T09:40:24.665Z,74.02
2022-09-15T09:42:31.817Z,75.07
2022-09-15T09:44:35.755Z,73.93
2022-09-15T09:46:38.643Z,73.39
2022-09-15T09:48:46.388Z,73.49
2022-09-15T09:50:50.071Z,74.90
2022-09-15T09:52:52.603Z,73.82
2022-09-15T09:55:01.708Z,73.13
2022-09-15T09:57:27.954Z,73.00
2022-09-15T09:59:40.703Z,71.57
2022-09-15T10:02:21.422Z,72.26
2022-09-15T10:04:24.034Z,71.25
2022-09-15T10:06:31.900Z,71.79
2022-09-15T10:08:36.349Z,70.86
2022-09-15T10:10:39.504Z,71.42
2022-09-15T10:12:42.655Z,70.04
2022-09-15T10:14:52.662Z,70.61
2022-09-15T10:16:59.968Z,71.43
2022-09-15T10:19:02.775Z,71.52
2022-09-15T10:21:07.331Z,69.44
2022-09-15T10:23:27.228Z,69.66
2022-09-15T10:25:49.678Z,69.05
2022-09-15T10:28:04.683Z,70.54
2022-09-15T10:30:19.668Z,69.73
2022-09-15T10:32:27.951Z,70.50
2022-09-15T10:34:31.750Z,70.77
2022-09-15T10:36:34.364Z,70.30
2022-09-15T10:38:44.229Z,70.78
2022-09-15T10:40:55.698Z,71.39
2022-09-15T10:43:06.867Z,71.22
2022-09-15T10:45:25.880Z,70.78
2022-09-15T10:47:38.178Z,71.99
2022-09-15T10:49:55.207Z,72.39
2022-09-15T10:52:05.194Z,71.58
2022-09-15T10:54:31.772Z,72.09
2022-09-15T10:56:37.841Z,72.19
2022-09-15T10:59:03.681Z,72.45
2022-09-15T11:01:27.096Z,72.03
2022-09-15T11:03:43.331Z,72.05
2022-09-15T11:06:01.420Z,71.27
2022-09-15T11:08:45.382Z,70.48
2022-09-15T11:10:52.928Z,71.28
2022-09-15T11:13:07.788Z,71.11
2022-09-15T11:15:31.532Z,71.76
2022-09-15T11:17:47.453Z,72.01
2022-09-15T11:20:05.150Z,72.82
2022-09-15T11:22:13.684Z,71.75
2022-09-15T11:24:37.815Z,71.10
2022-09-15T11:26:44.712Z,71.93
2022-09-15T11:28:53.836Z,71.73
2022-09-15T11:31:01.620Z,72.49
2022-09-15T11:33:14.091Z,73.67
2022-09-15T11:35:41.622Z,74.35
2022-09-15T11:37:49.936Z,73.96
2022-09-15T11:39:59.866Z,76.26
2022-09-15T11:42:09.787Z,76.87
2022-09-15T11:44:22.133Z,77.30
2022-09-15T11:46:38.562Z,79.08
2022-09-15T11:48:46.329Z,78.24
2022-09-15T11:50:53.221Z,77.13
2022-09-15T11:53:01.101Z,76.23
2022-09-15T11:55:14.735Z,75.22
2022-09-15T11:57:21.565Z,76.40
2022-09-15T11:59:30.718Z,77.17
2022-09-15T12:01:39.715Z,76.69
2022-09-15T12:03:50.598Z,76.77
2022-09-15T12:05:57.712Z,76.58
2022-09-15T12:08:06.454Z,76.29
2022-09-15T12:10:17.718Z,74.88
2022-09-15T12:12:22.586Z,76.10
2022-09-15T12:14:31.453Z,76.65
2022-09-15T12:16:35.224Z,76.83
2022-09-15T12:18:46.540Z,76.58
2022-09-15T12:20:55.911Z,76.29
2022-09-15T12:23:03.392Z,76.17
2022-09-15T12:25:12.878Z,74.92
2022-09-15T12:27:17.049Z,75.24
2022-09-15T12:29:42.182Z,75.52
2022-09-15T12:31:46.986Z,76.20
2022-09-15T12:33:55.707Z,76.44
2022-09-15T12:36:51.165Z,76.41
2022-09-15T12:38:53.863Z,75.60
2022-09-15T12:40:59.701Z,75.34
2022-09-15T12:43:03.377Z,75.62
2022-09-15T12:45:20.948Z,75.86
2022-09-15T12:47:31.874Z,76.56
2022-09-15T12:49:37.763Z,76.78
2022-09-15T12:51:50.149Z,77.40
2022-09-15T12:53:57.409Z,77.17
2022-09-15T12:56:03.368Z,76.81
2022-09-15T12:58:09.489Z,76.47
2022-09-15T13:00:54.853Z,76.15
2022-09-15T13:03:04.480Z,75.10
2022-09-15T13:05:11.594Z,74.42
2022-09-15T13:10:28.739Z,75.23
2022-09-15T13:12:36.711Z,73.76
2022-09-15T13:14:42.600Z,73.29
2022-09-15T13:16:53.720Z,73.99
2022-09-15T13:19:08.177Z,73.34
2022-09-15T13:21:16.430Z,73.72
2022-09-15T13:23:24.941Z,73.84
2022-09-15T13:25:31.247Z,73.44
2022-09-15T13:27:37.277Z,72.82
2022-09-15T13:29:47.877Z,72.54
2022-09-15T13:31:56.230Z,71.39
2022-09-15T13:39:44.041Z,71.07
2022-09-15T13:42:22.153Z,70.63
2022-09-15T13:44:47.793Z,71.00
2022-09-15T13:47:01.085Z,71.08
2022-09-15T13:49:26.283Z,70.15
2022-09-15T13:51:30.857Z,70.51
2022-09-15T13:53:45.392Z,70.85
2022-09-15T13:55:48.823Z,70.74
2022-09-15T14:00:23.176Z,71.80
2022-09-15T14:02:26.072Z,72.03
2022-09-15T14:04:32.076Z,72.37
2022-09-15T14:06:37.632Z,72.69
2022-09-15T14:08:42.660Z,71.58
2022-09-15T14:10:49.289Z,71.51
2022-09-15T14:12:54.524Z,71.57
2022-09-15T14:14:59.024Z,71.47
2022-09-15T14:17:01.894Z,71.70
2022-09-15T14:19:25.454Z,72.08
2022-09-15T14:21:29.965Z,71.45
2022-09-15T14:23:33.666Z,71.61
2022-09-15T14:25:36.450Z,71.19
2022-09-15T14:27:45.423Z,71.14
2022-09-15T14:29:54.389Z,70.71
2022-09-15T14:32:03.712Z,70.76
2022-09-15T14:34:07.685Z,70.39
2022-09-15T14:36:14.875Z,70.60
2022-09-15T14:38:22.532Z,71.14
2022-09-15T14:40:29.497Z,70.12
2022-09-15T14:42:36.424Z,69.24
2022-09-15T14:47:12.046Z,69.03
2022-09-15T14:49:16.145Z,69.36
2022-09-15T14:51:23.113Z,69.85
2022-09-15T14:53:28.145Z,70.11
2022-09-15T14:55:35.769Z,69.56
2022-09-15T14:57:40.772Z,69.64
2022-09-15T14:59:49.348Z,68.93
2022-09-15T15:01:57.943Z,68.80
2022-09-15T15:04:11.651Z,66.42
2022-09-15T15:06:35.879Z,66.58
2022-09-15T15:08:46.439Z,67.04
2022-09-15T15:10:49.166Z,66.53
2022-09-15T15:12:54.618Z,66.25
2022-09-15T15:14:58.115Z,66.87
2022-09-15T15:17:02.814Z,65.31
2022-09-15T15:19:06.910Z,65.61
2022-09-15T15:21:38.186Z,65.51
2022-09-15T15:23:47.075Z,64.75
2022-09-15T15:25:50.016Z,65.68
2022-09-15T15:27:54.060Z,65.74
2022-09-15T15:29:56.709Z,66.33
2022-09-15T15:32:05.736Z,66.11
2022-09-15T15:34:25.448Z,65.46
2022-09-15T15:36:30.129Z,66.07
2022-09-15T15:38:36.025Z,65.22
2022-09-15T15:40:42.560Z,65.01
2022-09-15T15:42:56.508Z,64.69
2022-09-15T15:45:05.165Z,64.61
2022-09-15T15:47:25.975Z,64.60
2022-09-15T15:49:32.537Z,63.94
2022-09-15T15:51:35.336Z,64.08
2022-09-15T15:53:37.905Z,65.32
2022-09-15T15:55:42.554Z,64.70
2022-09-15T15:57:47.388Z,64.18
2022-09-15T15:59:49.999Z,64.28
2022-09-15T16:01:53.763Z,64.69
2022-09-15T16:03:56.380Z,65.04
2022-09-15T16:06:02.924Z,65.77
2022-09-15T16:08:08.117Z,66.68
2022-09-15T16:10:16.639Z,63.80
2022-09-15T16:12:19.156Z,63.93
2022-09-15T16:14:21.713Z,65.77
2022-09-15T16:16:26.347Z,64.80
2022-09-15T16:18:29.381Z,63.75
2022-09-15T16:20:31.915Z,64.38
2022-09-15T16:22:36.204Z,65.13
2022-09-15T16:24:38.741Z,65.63
2022-09-15T16:26:41.944Z,65.01
2022-09-15T16:28:44.627Z,65.97
2022-09-15T16:30:47.682Z,65.73
2022-09-15T16:32:50.235Z,63.32
2022-09-15T16:34:54.277Z,63.46
2022-09-15T16:36:57.017Z,64.75
2022-09-15T16:39:01.053Z,66.51
2022-09-15T16:41:03.866Z,67.82
2022-09-15T16:43:11.226Z,64.22
2022-09-15T16:45:22.364Z,64.34
2022-09-15T16:47:24.984Z,65.05
2022-09-15T16:49:27.521Z,65.23
2022-09-15T16:51:31.602Z,65.79
2022-09-15T16:53:34.485Z,66.25
2022-09-15T16:55:41.905Z,67.61
2022-09-15T16:57:44.416Z,67.13
2022-09-15T16:59:47.289Z,67.75
2022-09-15T17:01:49.878Z,67.99
2022-09-15T17:03:52.396Z,68.55
2022-09-15T17:05:55.997Z,68.25
2022-09-15T17:07:58.536Z,68.65
2022-09-15T17:10:01.395Z,68.82
2022-09-15T17:12:05.966Z,68.75
2022-09-15T17:14:11.125Z,69.38
2022-09-15T17:16:17.128Z,69.62
2022-09-15T17:18:19.735Z,70.04
2022-09-15T17:20:23.216Z,69.67
2022-09-15T17:22:25.749Z,69.81
2022-09-15T17:24:28.320Z,70.57
2022-09-15T17:26:31.672Z,70.70
2022-09-15T17:28:36.502Z,69.99
2022-09-15T17:30:39.067Z,70.49
2022-09-15T17:32:41.651Z,70.42
2022-09-15T17:34:44.224Z,71.39
2022-09-15T17:36:46.790Z,71.66
2022-09-15T17:38:49.471Z,72.19
2022-09-15T17:40:55.157Z,72.08
2022-09-15T17:42:58.103Z,70.56
2022-09-15T17:45:01.968Z,71.13
2022-09-15T17:47:05.082Z,71.72
2022-09-15T17:49:07.645Z,71.95
2022-09-15T17:51:14.171Z,72.85
2022-09-15T17:53:18.231Z,73.37
2022-09-15T17:55:22.913Z,73.26
2022-09-15T17:57:26.487Z,73.47
2022-09-15T17:59:29.036Z,74.34
2022-09-15T18:01:33.090Z,73.73
2022-09-15T18:03:38.211Z,73.93
2022-09-15T18:05:40.735Z,74.04
2022-09-15T18:07:43.260Z,73.57
2022-09-15T18:09:46.091Z,72.97
2022-09-15T18:11:48.702Z,72.92
2022-09-15T18:13:54.063Z,72.44
2022-09-15T18:15:57.827Z,73.28
2022-09-15T18:18:04.087Z,74.03
2022-09-15T18:20:07.517Z,73.77
2022-09-15T18:22:10.194Z,73.84
2022-09-15T18:24:15.793Z,73.56
2022-09-15T18:26:21.449Z,73.37
2022-09-15T18:28:28.068Z,73.85
2022-09-15T18:30:33.609Z,74.02
2022-09-15T18:32:36.156Z,73.27
2022-09-15T18:34:40.002Z,73.37
2022-09-15T18:36:42.534Z,73.67
2022-09-15T18:38:45.140Z,73.52
2022-09-15T18:40:49.280Z,72.12
2022-09-15T18:42:51.932Z,73.00
2022-09-15T18:44:57.472Z,73.25
2022-09-15T18:47:00.070Z,73.41
2022-09-15T18:49:03.182Z,73.16
2022-09-15T18:51:10.125Z,72.16
2022-09-15T18:53:13.189Z,72.39
2022-09-15T18:55:19.236Z,71.46
2022-09-15T18:57:22.298Z,72.06
2022-09-15T18:59:25.015Z,73.03
2022-09-15T19:01:28.189Z,71.45
2022-09-15T19:03:31.212Z,72.03
2022-09-15T19:05:34.156Z,72.50
2022-09-15T19:07:38.089Z,72.82
2022-09-15T19:09:40.879Z,72.11
2022-09-15T19:11:43.381Z,72.99
2022-09-15T19:13:45.979Z,72.05
2022-09-15T19:15:52.803Z,72.49
2022-09-15T19:17:56.006Z,71.98
2022-09-15T19:20:00.275Z,72.25
2022-09-15T19:22:02.831Z,72.24
2022-09-15T19:24:06.857Z,71.69
2022-09-15T19:26:13.512Z,71.83
2022-09-15T19:28:16.014Z,72.65
2022-09-15T19:30:18.660Z,72.08
2022-09-15T19:32:22.193Z,72.14
2022-09-15T19:34:24.762Z,71.82
2022-09-15T19:36:28.723Z,72.67
2022-09-15T19:38:32.200Z,71.41
2022-09-15T19:40:36.639Z,71.95
2022-09-15T19:42:40.405Z,72.12
2022-09-15T19:44:45.716Z,71.94
2022-09-15T19:46:48.587Z,72.27
2022-09-15T19:48:52.135Z,73.61
2022-09-15T19:50:54.861Z,73.55
2022-09-15T19:52:59.584Z,73.52
2022-09-15T19:55:02.350Z,74.20
2022-09-15T19:57:06.292Z,73.64
2022-09-15T19:59:09.077Z,73.02
2022-09-15T20:01:11.885Z,72.83
2022-09-15T20:03:14.476Z,74.16
2022-09-15T20:05:17.466Z,74.58
2022-09-15T20:07:20.069Z,74.95
2022-09-15T20:09:22.987Z,75.23
2022-09-15T20:11:26.269Z,73.68
2022-09-15T20:13:30.258Z,73.13
2022-09-15T20:15:32.807Z,74.51
2022-09-15T20:17:35.726Z,73.31
2022-09-15T20:19:38.430Z,72.39
2022-09-15T20:21:50.711Z,72.96
2022-09-15T20:23:55.693Z,72.80
2022-09-15T20:25:59.657Z,72.41
2022-09-15T20:28:02.246Z,71.72
2022-09-15T20:30:07.784Z,72.63
2022-09-15T20:32:10.412Z,72.42
2022-09-15T20:34:13.272Z,73.22
2022-09-15T20:36:18.066Z,72.79
2022-09-15T20:38:20.880Z,72.59
2022-09-15T20:40:23.493Z,73.25
2022-09-15T20:42:26.077Z,74.51
2022-09-15T20:44:28.637Z,74.59
2022-09-15T20:46:32.515Z,74.67
2022-09-15T20:48:36.665Z,74.35
2022-09-15T20:50:39.195Z,74.44
2022-09-15T20:52:41.919Z,74.36
2022-09-15T20:54:44.512Z,74.28
2022-09-15T20:56:47.110Z,74.21
2022-09-15T20:58:49.679Z,74.15
2022-09-15T21:00:52.726Z,74.34
2022-09-15T21:02:56.861Z,74.21
2022-09-15T21:04:59.631Z,74.10
2022-09-15T21:07:02.141Z,74.29
2022-09-15T21:09:06.222Z,74.05
2022-09-15T21:11:11.395Z,74.07
2022-09-15T21:13:14.276Z,74.13
2022-09-15T21:15:17.056Z,74.01
2022-09-15T21:17:19.847Z,73.87
2022-09-15T21:19:23.746Z,73.71
2022-09-15T21:21:28.246Z,73.78
2022-09-15T21:23:33.861Z,73.92
2022-09-15T21:25:36.428Z,73.77
2022-09-15T21:27:38.936Z,74.02
2022-09-15T21:29:41.738Z,73.86
2022-09-15T21:31:44.299Z,73.48
2022-09-15T21:33:48.386Z,73.69
2022-09-15T21:35:52.316Z,73.76
2022-09-15T21:37:58.792Z,73.81
2022-09-15T21:40:04.524Z,73.50
2022-09-15T21:42:07.651Z,73.02
2022-09-15T21:44:10.611Z,73.76
2022-09-15T21:46:14.914Z,74.00
2022-09-15T21:48:17.828Z,73.96
2022-09-15T21:50:20.399Z,73.60
2022-09-15T21:52:25.364Z,73.96
2022-09-15T21:54:28.113Z,74.13
2022-09-15T21:56:31.223Z,74.37
2022-09-15T21:58:38.949Z,74.24
2022-09-15T22:00:44.273Z,74.14
2022-09-15T22:02:51.912Z,74.22
2022-09-15T22:04:54.543Z,74.11
2022-09-15T22:06:57.045Z,73.97
2022-09-15T22:09:01.912Z,73.94
2022-09-15T22:11:08.071Z,73.53
2022-09-15T22:13:11.994Z,73.72
2022-09-15T22:15:15.656Z,73.63
2022-09-15T22:17:18.215Z,73.60
2022-09-15T22:19:20.831Z,73.19
2022-09-15T22:21:25.991Z,73.26
2022-09-15T22:23:28.553Z,73.42
2022-09-15T22:25:34.013Z,73.32
2022-09-15T22:27:36.615Z,73.27
2022-09-15T22:29:39.144Z,73.27
2022-09-15T22:31:42.071Z,73.29
2022-09-15T22:33:45.670Z,73.34
2022-09-15T22:35:48.348Z,73.15
2022-09-15T22:37:50.882Z,73.42
2022-09-15T22:40:01.339Z,73.20
2022-09-15T22:42:05.429Z,73.36
2022-09-15T22:44:17.530Z,73.73
2022-09-15T22:46:20.988Z,73.26
2022-09-15T22:48:23.645Z,73.33
2022-09-15T22:50:26.228Z,73.25
2022-09-15T22:52:28.776Z,73.60
2022-09-15T22:54:31.687Z,73.37
2022-09-15T22:56:34.254Z,73.13
2022-09-15T22:58:38.739Z,73.22
2022-09-15T23:00:41.405Z,73.23
2022-09-15T23:02:44.441Z,72.91
2022-09-15T23:04:46.973Z,73.47
2022-09-15T23:06:49.943Z,73.00
2022-09-15T23:08:53.009Z,72.80
2022-09-15T23:11:02.268Z,73.31
2022-09-15T23:13:04.813Z,73.35
2022-09-15T23:15:09.777Z,73.62
2022-09-15T23:17:13.120Z,73.43
2022-09-15T23:19:15.711Z,73.55
2022-09-15T23:21:18.247Z,73.80
2022-09-15T23:23:20.749Z,73.97
2022-09-15T23:25:25.328Z,74.20
2022-09-15T23:27:27.879Z,73.92
2022-09-15T23:29:30.475Z,74.31
2022-09-15T23:31:34.375Z,74.34
2022-09-15T23:33:37.184Z,74.08
2022-09-15T23:35:39.697Z,73.88
2022-09-15T23:37:42.268Z,74.47
2022-09-15T23:39:44.790Z,74.41
2022-09-15T23:41:47.371Z,74.55
2022-09-15T23:43:49.899Z,74.16
2022-09-15T23:45:53.475Z,74.46
2022-09-15T23:47:57.377Z,74.23
2022-09-15T23:50:00.305Z,74.65
2022-09-15T23:52:03.263Z,74.35
2022-09-15T23:54:06.393Z,74.35
2022-09-15T23:56:09.204Z,74.73
2022-09-15T23:58:12.130Z,74.81
