createdAt,value
2023-02-06T00:02:19.780Z,100.00
2023-02-06T00:07:25.787Z,100.00
2023-02-06T00:12:30.188Z,100.00
2023-02-06T00:17:37.439Z,100.00
2023-02-06T00:22:43.420Z,100.00
2023-02-06T00:27:47.939Z,100.00
2023-02-06T00:32:52.592Z,100.00
2023-02-06T00:37:59.877Z,100.00
2023-02-06T00:43:05.345Z,100.00
2023-02-06T00:48:10.307Z,100.00
2023-02-06T00:53:16.274Z,100.00
2023-02-06T00:58:20.711Z,100.00
2023-02-06T01:03:25.474Z,100.00
2023-02-06T01:08:31.594Z,100.00
2023-02-06T01:13:37.265Z,100.00
2023-02-06T01:18:42.657Z,100.00
2023-02-06T01:23:49.512Z,100.00
2023-02-06T01:28:55.825Z,100.00
2023-02-06T01:34:01.721Z,100.00
2023-02-06T01:39:08.136Z,100.00
2023-02-06T01:44:16.176Z,100.00
2023-02-06T01:49:26.086Z,100.00
2023-02-06T01:54:32.711Z,100.00
2023-02-06T01:59:38.170Z,100.00
2023-02-06T02:04:42.943Z,100.00
2023-02-06T02:09:49.179Z,100.00
2023-02-06T02:14:56.247Z,100.00
2023-02-06T02:20:34.278Z,100.00
2023-02-06T02:26:17.165Z,100.00
2023-02-06T02:32:03.746Z,100.00
2023-02-06T02:37:17.510Z,100.00
2023-02-06T02:42:34.017Z,100.00
2023-02-06T02:47:47.419Z,100.00
2023-02-06T02:52:54.518Z,100.00
2023-02-06T02:58:05.053Z,100.00
2023-02-06T03:03:12.524Z,100.00
2023-02-06T03:08:28.201Z,100.00
2023-02-06T03:13:38.412Z,100.00
2023-02-06T03:18:47.685Z,100.00
2023-02-06T03:23:59.520Z,100.00
2023-02-06T03:29:07.619Z,100.00
2023-02-06T03:34:17.948Z,100.00
2023-02-06T03:39:24.695Z,100.00
2023-02-06T03:44:34.542Z,100.00
2023-02-06T03:49:42.054Z,100.00
2023-02-06T03:54:54.191Z,100.00
2023-02-06T03:59:58.817Z,100.00
2023-02-06T04:05:03.265Z,100.00
2023-02-06T04:10:09.695Z,100.00
2023-02-06T04:15:14.149Z,100.00
2023-02-06T04:20:18.806Z,100.00
2023-02-06T04:25:24.914Z,100.00
2023-02-06T04:30:29.591Z,100.00
2023-02-06T04:35:34.703Z,100.00
2023-02-06T04:40:41.028Z,100.00
2023-02-06T04:45:45.641Z,100.00
2023-02-06T04:50:51.091Z,100.00
2023-02-06T04:56:03.433Z,100.00
2023-02-06T05:01:08.727Z,100.00
2023-02-06T05:06:13.523Z,100.00
2023-02-06T05:11:19.542Z,100.00
2023-02-06T05:16:24.004Z,100.00
2023-02-06T05:21:28.868Z,100.00
2023-02-06T05:26:34.881Z,100.00
2023-02-06T05:31:39.526Z,100.00
2023-02-06T05:36:44.146Z,100.00
2023-02-06T05:41:50.204Z,100.00
2023-02-06T05:46:54.859Z,100.00
2023-02-06T05:51:59.478Z,100.00
2023-02-06T05:57:05.560Z,100.00
2023-02-06T06:02:10.237Z,100.00
2023-02-06T06:07:15.057Z,100.00
2023-02-06T06:12:20.995Z,100.00
2023-02-06T06:17:26.532Z,100.00
2023-02-06T06:22:33.922Z,100.00
2023-02-06T06:27:40.364Z,100.00
2023-02-06T06:32:46.035Z,100.00
2023-02-06T06:37:50.931Z,100.00
2023-02-06T06:42:56.902Z,100.00
2023-02-06T06:48:01.667Z,100.00
2023-02-06T06:53:06.219Z,100.00
2023-02-06T06:58:12.550Z,100.00
2023-02-06T07:03:17.165Z,100.00
2023-02-06T07:08:21.716Z,100.00
2023-02-06T07:13:27.777Z,100.00
2023-02-06T07:18:32.811Z,100.00
2023-02-06T07:23:39.136Z,100.00
2023-02-06T07:28:45.103Z,100.00
2023-02-06T07:33:52.237Z,100.00
2023-02-06T07:38:59.015Z,100.00
2023-02-06T07:44:08.725Z,100.00
2023-02-06T07:49:14.965Z,100.00
2023-02-06T07:54:20.871Z,100.00
2023-02-06T07:59:27.130Z,100.00
2023-02-06T08:04:35.337Z,100.00
2023-02-06T08:09:40.134Z,100.00
2023-02-06T08:14:46.141Z,100.00
2023-02-06T08:19:50.759Z,100.00
2023-02-06T08:24:55.422Z,100.00
2023-02-06T08:30:01.272Z,100.00
2023-02-06T08:35:06.534Z,100.00
2023-02-06T08:40:12.308Z,100.00
2023-02-06T08:45:18.341Z,100.00
2023-02-06T08:50:22.898Z,100.00
2023-02-06T08:55:27.354Z,100.00
2023-02-06T09:00:33.247Z,100.00
2023-02-06T09:05:38.196Z,100.00
2023-02-06T09:10:42.738Z,100.00
2023-02-06T09:15:53.611Z,100.00
2023-02-06T09:21:06.590Z,100.00
2023-02-06T09:26:11.898Z,100.00
2023-02-06T09:31:17.807Z,100.00
2023-02-06T09:36:23.215Z,100.00
2023-02-06T09:41:32.513Z,100.00
2023-02-06T09:46:47.118Z,100.00
2023-02-06T09:52:08.070Z,100.00
2023-02-06T09:57:19.164Z,100.00
2023-02-06T10:02:40.055Z,100.00
2023-02-06T10:07:58.129Z,100.00
2023-02-06T10:13:10.236Z,100.00
2023-02-06T10:18:22.802Z,100.00
2023-02-06T10:23:34.939Z,100.00
2023-02-06T10:28:41.765Z,100.00
2023-02-06T10:34:01.530Z,100.00
2023-02-06T10:39:21.010Z,100.00
2023-02-06T10:44:31.869Z,100.00
2023-02-06T10:49:45.623Z,100.00
2023-02-06T10:54:53.904Z,100.00
2023-02-06T11:00:01.629Z,100.00
2023-02-06T11:05:11.661Z,100.00
2023-02-06T11:10:18.411Z,100.00
2023-02-06T11:15:32.744Z,100.00
2023-02-06T11:20:43.093Z,100.00
2023-02-06T11:25:51.717Z,100.00
2023-02-06T11:30:58.756Z,100.00
2023-02-06T11:36:05.544Z,100.00
2023-02-06T11:41:20.327Z,100.00
2023-02-06T11:46:27.520Z,100.00
2023-02-06T11:51:54.135Z,100.00
2023-02-06T11:57:20.370Z,100.00
2023-02-06T12:02:28.582Z,100.00
2023-02-06T12:07:38.999Z,100.00
2023-02-06T12:12:47.533Z,100.00
2023-02-06T12:17:56.612Z,100.00
2023-02-06T12:23:07.106Z,100.00
2023-02-06T12:28:17.215Z,100.00
2023-02-06T12:33:25.675Z,100.00
2023-02-06T12:38:41.099Z,100.00
2023-02-06T12:43:54.808Z,100.00
2023-02-06T12:49:07.833Z,100.00
2023-02-06T12:54:18.545Z,100.00
2023-02-06T12:59:57.828Z,100.00
2023-02-06T13:05:06.115Z,100.00
2023-02-06T13:10:21.483Z,100.00
2023-02-06T13:15:28.790Z,100.00
2023-02-06T13:20:33.603Z,100.00
2023-02-06T13:25:54.508Z,100.00
2023-02-06T13:31:02.558Z,100.00
2023-02-06T13:36:10.134Z,100.00
2023-02-06T13:41:32.831Z,93.62
2023-02-06T13:47:01.603Z,90.51
2023-02-06T13:52:13.069Z,97.01
2023-02-06T13:57:29.497Z,95.44
2023-02-06T14:02:38.618Z,100.00
2023-02-06T14:07:55.543Z,100.00
2023-02-06T14:13:18.542Z,100.00
2023-02-06T14:18:44.841Z,100.00
2023-02-06T14:24:07.647Z,100.00
2023-02-06T14:29:26.973Z,100.00
2023-02-06T14:34:50.513Z,100.00
2023-02-06T14:39:56.502Z,100.00
2023-02-06T14:45:06.275Z,100.00
2023-02-06T14:50:20.140Z,100.00
2023-02-06T14:55:31.946Z,100.00
2023-02-06T15:00:37.577Z,100.00
2023-02-06T15:05:41.574Z,100.00
2023-02-06T15:10:45.979Z,100.00
2023-02-06T15:15:57.228Z,100.00
2023-02-06T15:21:03.585Z,100.00
2023-02-06T15:26:19.698Z,100.00
2023-02-06T15:31:25.816Z,100.00
2023-02-06T15:36:32.775Z,100.00
2023-02-06T15:41:37.385Z,100.00
2023-02-06T15:46:43.558Z,100.00
2023-02-06T15:51:58.529Z,100.00
2023-02-06T15:57:06.690Z,100.00
2023-02-06T16:02:24.579Z,100.00
2023-02-06T16:07:32.105Z,100.00
2023-02-06T16:12:39.401Z,100.00
2023-02-06T16:17:45.081Z,100.00
2023-02-06T16:22:48.990Z,100.00
2023-02-06T16:27:54.252Z,100.00
2023-02-06T16:33:09.447Z,100.00
2023-02-06T16:38:13.837Z,100.00
2023-02-06T16:43:18.074Z,100.00
2023-02-06T16:48:23.738Z,100.00
2023-02-06T16:53:28.725Z,100.00
2023-02-06T16:58:35.150Z,100.00
2023-02-06T17:03:42.650Z,100.00
2023-02-06T17:08:47.477Z,100.00
2023-02-06T17:13:51.821Z,100.00
2023-02-06T17:18:57.672Z,100.00
2023-02-06T17:24:02.102Z,100.00
2023-02-06T17:29:06.460Z,100.00
2023-02-06T17:34:12.324Z,100.00
2023-02-06T17:39:16.708Z,100.00
2023-02-06T17:44:21.250Z,100.00
2023-02-06T17:49:26.932Z,100.00
2023-02-06T17:54:30.893Z,100.00
2023-02-06T17:59:35.561Z,100.00
2023-02-06T18:04:41.444Z,100.00
2023-02-06T18:09:47.161Z,100.00
2023-02-06T18:14:51.539Z,100.00
2023-02-06T18:19:57.350Z,100.00
2023-02-06T18:25:05.262Z,100.00
2023-02-06T18:30:11.183Z,100.00
2023-02-06T18:35:17.242Z,100.00
2023-02-06T18:40:21.771Z,100.00
2023-02-06T18:45:31.322Z,100.00
2023-02-06T18:50:41.156Z,100.00
2023-02-06T18:55:45.377Z,100.00
2023-02-06T19:00:49.695Z,100.00
2023-02-06T19:05:57.425Z,100.00
2023-02-06T19:11:04.686Z,100.00
2023-02-06T19:16:13.924Z,100.00
2023-02-06T19:21:21.736Z,100.00
2023-02-06T19:26:26.837Z,100.00
2023-02-06T19:31:32.419Z,100.00
2023-02-06T19:36:38.679Z,100.00
2023-02-06T19:41:43.328Z,100.00
2023-02-06T19:46:47.707Z,100.00
2023-02-06T19:51:53.581Z,100.00
2023-02-06T19:56:57.929Z,100.00
2023-02-06T20:02:03.668Z,100.00
2023-02-06T20:07:09.618Z,100.00
2023-02-06T20:12:14.369Z,100.00
2023-02-06T20:17:18.682Z,100.00
2023-02-06T20:22:24.595Z,100.00
2023-02-06T20:27:29.304Z,100.00
2023-02-06T20:32:33.726Z,100.00
2023-02-06T20:37:39.670Z,100.00
2023-02-06T20:42:44.638Z,100.00
2023-02-06T20:47:49.041Z,100.00
2023-02-06T20:52:54.923Z,100.00
2023-02-06T20:57:59.374Z,100.00
2023-02-06T21:03:03.830Z,100.00
2023-02-06T21:08:10.000Z,100.00
2023-02-06T21:13:14.480Z,100.00
2023-02-06T21:18:18.912Z,100.00
2023-02-06T21:23:25.136Z,100.00
2023-02-06T21:28:29.474Z,100.00
2023-02-06T21:33:34.096Z,100.00
2023-02-06T21:38:40.683Z,100.00
2023-02-06T21:43:45.744Z,100.00
2023-02-06T21:48:54.109Z,100.00
2023-02-06T21:53:59.994Z,100.00
2023-02-06T21:59:04.566Z,100.00
2023-02-06T22:04:10.159Z,97.48
2023-02-06T22:09:18.908Z,100.00
2023-02-06T22:14:23.203Z,100.00
2023-02-06T22:19:27.677Z,100.00
2023-02-06T22:24:33.418Z,100.00
2023-02-06T22:29:37.351Z,98.79
2023-02-06T22:34:41.596Z,98.37
2023-02-06T22:39:47.631Z,98.04
2023-02-06T22:44:52.160Z,98.51
2023-02-06T22:49:56.343Z,100.00
2023-02-06T22:55:03.319Z,98.84
2023-02-06T23:00:11.673Z,100.00
2023-02-06T23:05:16.079Z,100.00
2023-02-06T23:10:21.888Z,100.00
2023-02-06T23:15:26.573Z,100.00
2023-02-06T23:20:32.633Z,98.51
2023-02-06T23:25:44.653Z,99.25
2023-02-06T23:30:49.232Z,100.00
2023-02-06T23:35:53.606Z,100.00
2023-02-06T23:41:05.829Z,100.00
2023-02-06T23:46:12.438Z,100.00
2023-02-06T23:51:17.464Z,100.00
2023-02-06T23:56:26.624Z,100.00
