createdAt,value
2018-12-12T00:02:12.984Z,99.90
2018-12-12T00:04:41.229Z,99.90
2018-12-12T00:07:09.530Z,99.90
2018-12-12T00:09:37.699Z,99.90
2018-12-12T00:12:05.851Z,99.90
2018-12-12T00:14:34.115Z,99.90
2018-12-12T00:17:02.261Z,99.90
2018-12-12T00:19:30.424Z,99.90
2018-12-12T00:21:58.579Z,99.90
2018-12-12T00:24:26.812Z,99.90
2018-12-12T00:26:54.955Z,99.90
2018-12-12T00:29:23.236Z,99.90
2018-12-12T00:31:51.376Z,99.90
2018-12-12T00:34:19.744Z,99.90
2018-12-12T00:36:47.887Z,99.90
2018-12-12T00:39:16.060Z,99.90
2018-12-12T00:41:44.195Z,99.90
2018-12-12T00:44:12.412Z,99.90
2018-12-12T00:46:40.845Z,99.90
2018-12-12T00:49:09.184Z,99.90
2018-12-12T00:51:37.391Z,99.90
2018-12-12T00:54:05.631Z,99.90
2018-12-12T00:56:33.787Z,99.90
2018-12-12T00:59:01.936Z,99.90
2018-12-12T01:01:30.109Z,99.90
2018-12-12T01:03:58.503Z,99.90
2018-12-12T01:06:26.667Z,99.90
2018-12-12T01:08:54.815Z,99.90
2018-12-12T01:11:29.323Z,99.90
2018-12-12T01:13:57.484Z,99.90
2018-12-12T01:16:25.674Z,99.90
2018-12-12T01:18:53.816Z,99.90
2018-12-12T01:21:21.979Z,99.90
2018-12-12T01:23:50.243Z,99.90
2018-12-12T01:26:18.416Z,99.90
2018-12-12T01:28:46.563Z,99.90
2018-12-12T01:31:14.736Z,99.90
2018-12-12T01:33:42.940Z,99.90
2018-12-12T01:36:11.107Z,99.90
2018-12-12T01:38:39.247Z,99.90
2018-12-12T01:41:07.420Z,99.90
2018-12-12T01:43:35.647Z,99.90
2018-12-12T01:46:03.954Z,99.90
2018-12-12T01:48:32.101Z,99.90
2018-12-12T01:51:00.288Z,99.90
2018-12-12T01:53:28.531Z,99.90
2018-12-12T01:55:56.691Z,99.90
2018-12-12T01:58:24.844Z,99.90
2018-12-12T02:00:53.015Z,99.90
2018-12-12T02:03:21.232Z,99.90
2018-12-12T02:05:49.395Z,99.90
2018-12-12T02:08:17.916Z,99.90
2018-12-12T02:10:46.351Z,99.90
2018-12-12T02:13:34.313Z,99.90
2018-12-12T02:16:04.592Z,99.90
2018-12-12T02:18:33.106Z,99.90
2018-12-12T02:21:01.276Z,99.90
2018-12-12T02:23:29.468Z,99.90
2018-12-12T02:25:57.635Z,99.90
2018-12-12T02:28:25.792Z,99.90
2018-12-12T02:30:53.947Z,99.90
2018-12-12T02:33:22.107Z,99.90
2018-12-12T02:35:50.284Z,99.90
2018-12-12T02:38:18.423Z,99.90
2018-12-12T02:40:46.605Z,99.90
2018-12-12T02:43:17.819Z,99.90
2018-12-12T02:45:45.996Z,99.90
2018-12-12T02:48:15.616Z,99.90
2018-12-12T02:50:43.788Z,99.90
2018-12-12T02:53:12.047Z,99.90
2018-12-12T02:55:40.215Z,99.90
2018-12-12T02:58:08.367Z,99.90
2018-12-12T03:00:36.542Z,99.90
2018-12-12T03:03:04.859Z,99.90
2018-12-12T03:05:33.119Z,99.90
2018-12-12T03:08:01.276Z,99.90
2018-12-12T03:10:29.443Z,99.90
2018-12-12T03:12:57.579Z,99.90
2018-12-12T03:15:25.743Z,99.90
2018-12-12T03:17:53.883Z,99.90
2018-12-12T03:20:22.047Z,99.90
2018-12-12T03:22:50.198Z,99.90
2018-12-12T03:25:18.373Z,99.90
2018-12-12T03:27:46.524Z,99.90
2018-12-12T03:30:14.689Z,99.90
2018-12-12T03:32:42.949Z,99.90
2018-12-12T03:35:11.188Z,99.90
2018-12-12T03:37:39.345Z,99.90
2018-12-12T03:40:07.907Z,99.90
2018-12-12T03:42:36.614Z,99.90
2018-12-12T03:45:05.240Z,99.90
2018-12-12T03:47:33.689Z,99.90
2018-12-12T03:50:01.996Z,99.90
2018-12-12T03:52:30.344Z,99.90
2018-12-12T03:54:58.492Z,99.90
2018-12-12T03:57:26.659Z,99.90
2018-12-12T03:59:54.817Z,99.90
2018-12-12T04:02:22.996Z,99.90
2018-12-12T04:04:51.157Z,99.90
2018-12-12T04:07:19.413Z,99.90
2018-12-12T04:09:47.551Z,99.90
2018-12-12T04:12:15.795Z,99.90
2018-12-12T04:14:43.952Z,99.90
2018-12-12T04:17:12.297Z,99.90
2018-12-12T04:19:40.599Z,99.90
2018-12-12T04:22:09.195Z,99.90
2018-12-12T04:24:37.520Z,99.90
2018-12-12T04:27:05.679Z,99.90
2018-12-12T04:29:33.834Z,99.90
2018-12-12T04:32:02.299Z,99.90
2018-12-12T04:34:30.579Z,99.90
2018-12-12T04:36:58.740Z,99.90
2018-12-12T04:39:27.040Z,99.90
2018-12-12T04:41:55.243Z,99.90
2018-12-12T04:44:23.384Z,99.90
2018-12-12T04:46:51.547Z,99.90
2018-12-12T04:49:20.019Z,99.90
2018-12-12T04:51:48.191Z,99.90
2018-12-12T04:54:16.335Z,99.90
2018-12-12T04:56:44.503Z,99.90
2018-12-12T04:59:13.431Z,99.90
2018-12-12T05:01:41.783Z,99.90
2018-12-12T05:04:09.930Z,99.90
2018-12-12T05:06:38.095Z,99.90
2018-12-12T05:09:06.324Z,99.90
2018-12-12T05:11:34.652Z,99.90
2018-12-12T05:14:02.900Z,99.90
2018-12-12T05:16:31.071Z,99.90
2018-12-12T05:18:59.222Z,99.90
2018-12-12T05:21:27.434Z,99.90
2018-12-12T05:23:55.685Z,99.90
2018-12-12T05:26:23.827Z,99.90
2018-12-12T05:28:51.976Z,99.90
2018-12-12T05:31:20.234Z,99.90
2018-12-12T05:33:48.375Z,99.90
2018-12-12T05:36:16.551Z,99.90
2018-12-12T05:38:44.700Z,99.90
2018-12-12T05:41:13.584Z,99.90
2018-12-12T05:43:41.720Z,99.90
2018-12-12T05:46:09.912Z,99.90
2018-12-12T05:48:38.043Z,99.90
2018-12-12T05:51:06.447Z,99.90
2018-12-12T05:53:34.589Z,99.90
2018-12-12T05:56:02.789Z,99.90
2018-12-12T05:58:31.014Z,99.90
2018-12-12T06:00:59.227Z,99.90
2018-12-12T06:03:27.391Z,99.90
2018-12-12T06:05:55.533Z,99.90
2018-12-12T06:08:23.708Z,99.90
2018-12-12T06:10:51.934Z,99.90
2018-12-12T06:13:20.144Z,99.90
2018-12-12T06:15:48.286Z,99.90
2018-12-12T06:18:16.489Z,99.90
2018-12-12T06:20:44.732Z,99.90
2018-12-12T06:23:13.004Z,99.90
2018-12-12T06:25:41.135Z,99.90
2018-12-12T06:28:09.307Z,99.90
2018-12-12T06:30:37.519Z,99.90
2018-12-12T06:33:05.689Z,99.90
2018-12-12T06:35:33.831Z,99.90
2018-12-12T06:38:02.000Z,99.90
2018-12-12T06:40:30.215Z,99.90
2018-12-12T06:42:58.393Z,99.90
2018-12-12T06:45:26.532Z,99.90
2018-12-12T06:47:54.698Z,99.90
2018-12-12T06:50:22.847Z,99.90
2018-12-12T06:52:51.016Z,99.90
2018-12-12T06:55:19.154Z,99.90
2018-12-12T06:57:47.330Z,99.90
2018-12-12T07:00:15.471Z,99.90
2018-12-12T07:02:43.636Z,99.90
2018-12-12T07:05:11.849Z,99.90
2018-12-12T07:07:40.003Z,99.90
2018-12-12T07:10:08.301Z,99.90
2018-12-12T07:12:36.462Z,99.90
2018-12-12T07:15:04.957Z,99.90
2018-12-12T07:17:33.123Z,99.90
2018-12-12T07:20:01.309Z,99.90
2018-12-12T07:22:29.471Z,99.90
2018-12-12T07:24:57.619Z,99.90
2018-12-12T07:27:25.790Z,99.90
2018-12-12T07:29:54.105Z,99.90
2018-12-12T07:32:25.977Z,99.90
2018-12-12T07:34:52.406Z,99.90
2018-12-12T07:37:20.581Z,99.90
2018-12-12T07:39:48.748Z,99.90
2018-12-12T07:42:16.933Z,99.90
2018-12-12T07:44:45.066Z,99.90
2018-12-12T07:47:14.446Z,99.90
2018-12-12T07:49:42.982Z,99.90
2018-12-12T07:52:12.292Z,99.90
2018-12-12T07:54:40.618Z,99.90
2018-12-12T07:57:08.795Z,99.90
2018-12-12T07:59:37.011Z,99.90
2018-12-12T08:02:05.256Z,99.90
2018-12-12T08:04:33.412Z,99.90
2018-12-12T08:07:01.575Z,99.90
2018-12-12T08:09:29.807Z,99.90
2018-12-12T08:11:57.976Z,99.90
2018-12-12T08:14:26.279Z,99.90
2018-12-12T08:16:54.445Z,99.90
2018-12-12T08:19:22.611Z,99.90
2018-12-12T08:21:50.793Z,99.90
2018-12-12T08:24:18.949Z,99.90
2018-12-12T08:26:47.115Z,99.90
2018-12-12T08:29:15.510Z,99.90
2018-12-12T08:31:43.665Z,99.90
2018-12-12T08:34:11.832Z,99.90
2018-12-12T08:36:39.975Z,99.90
2018-12-12T08:39:08.407Z,99.90
2018-12-12T08:41:36.559Z,99.90
2018-12-12T08:44:04.821Z,99.90
2018-12-12T08:46:32.968Z,99.90
2018-12-12T08:49:01.325Z,99.90
2018-12-12T08:51:29.583Z,99.90
2018-12-12T08:53:57.735Z,99.90
2018-12-12T08:56:25.875Z,99.90
2018-12-12T08:58:54.063Z,99.90
2018-12-12T09:01:22.382Z,99.90
2018-12-12T09:03:50.539Z,99.90
2018-12-12T09:06:18.687Z,99.90
2018-12-12T09:08:47.032Z,99.90
2018-12-12T09:11:15.192Z,99.90
2018-12-12T09:13:43.348Z,99.90
2018-12-12T09:16:11.488Z,99.90
2018-12-12T09:18:39.727Z,99.90
2018-12-12T09:21:07.868Z,99.90
2018-12-12T09:23:36.043Z,99.90
2018-12-12T09:26:04.324Z,99.90
2018-12-12T09:28:32.627Z,99.90
2018-12-12T09:31:00.777Z,99.90
2018-12-12T09:33:28.930Z,99.90
2018-12-12T09:35:57.073Z,99.90
2018-12-12T09:38:25.324Z,99.90
2018-12-12T09:40:53.628Z,99.90
2018-12-12T09:43:21.796Z,99.90
2018-12-12T09:45:49.931Z,99.90
2018-12-12T09:48:19.730Z,99.90
2018-12-12T09:50:48.384Z,99.90
2018-12-12T09:53:16.541Z,99.90
2018-12-12T09:55:44.678Z,99.90
2018-12-12T09:58:12.875Z,99.90
2018-12-12T10:00:41.015Z,99.90
2018-12-12T10:03:09.169Z,99.90
2018-12-12T10:05:37.315Z,99.90
2018-12-12T10:08:05.564Z,99.90
2018-12-12T10:10:33.703Z,99.90
2018-12-12T10:13:01.877Z,99.90
2018-12-12T10:15:30.017Z,99.90
2018-12-12T10:17:58.258Z,99.90
2018-12-12T10:20:26.398Z,99.90
2018-12-12T10:22:54.563Z,99.90
2018-12-12T10:25:22.707Z,99.90
2018-12-12T10:27:50.846Z,99.90
2018-12-12T10:30:19.007Z,99.90
2018-12-12T10:32:47.147Z,99.90
2018-12-12T10:35:15.303Z,99.90
2018-12-12T10:37:43.448Z,99.90
2018-12-12T10:40:11.677Z,99.90
2018-12-12T10:42:39.814Z,99.90
2018-12-12T10:45:08.043Z,99.90
2018-12-12T10:47:36.227Z,99.90
2018-12-12T10:50:06.236Z,99.90
2018-12-12T10:52:34.373Z,99.90
2018-12-12T10:55:02.531Z,99.90
2018-12-12T10:57:30.673Z,99.90
2018-12-12T10:59:58.863Z,99.90
2018-12-12T11:02:30.360Z,99.70
2018-12-12T11:04:58.686Z,99.90
2018-12-12T11:07:26.949Z,99.90
2018-12-12T11:09:55.109Z,99.90
2018-12-12T11:12:23.252Z,99.90
2018-12-12T11:14:51.483Z,99.90
2018-12-12T11:17:19.744Z,99.90
2018-12-12T11:19:47.899Z,99.90
2018-12-12T11:22:16.048Z,99.90
2018-12-12T11:24:45.154Z,99.90
2018-12-12T11:27:13.768Z,99.90
2018-12-12T11:29:42.031Z,99.90
2018-12-12T11:32:10.310Z,99.90
2018-12-12T11:34:38.470Z,99.90
2018-12-12T11:37:06.679Z,99.90
2018-12-12T11:39:34.829Z,99.90
2018-12-12T11:42:02.972Z,99.90
2018-12-12T11:44:31.127Z,99.90
2018-12-12T11:46:59.460Z,99.90
2018-12-12T11:49:27.618Z,99.90
2018-12-12T11:51:55.927Z,99.90
2018-12-12T11:54:24.160Z,99.90
2018-12-12T11:56:52.367Z,99.90
2018-12-12T11:59:20.543Z,99.90
2018-12-12T12:01:48.690Z,99.90
2018-12-12T12:04:16.851Z,99.90
2018-12-12T12:06:45.067Z,99.90
2018-12-12T12:09:13.223Z,99.90
2018-12-12T12:11:41.359Z,99.90
2018-12-12T12:14:09.522Z,99.90
2018-12-12T12:16:37.768Z,99.90
2018-12-12T12:19:05.930Z,99.90
2018-12-12T12:21:34.064Z,99.90
2018-12-12T12:24:02.224Z,99.90
2018-12-12T12:26:30.724Z,93.80
2018-12-12T12:28:59.264Z,64.90
2018-12-12T12:31:27.675Z,59.10
2018-12-12T12:33:55.907Z,53.80
2018-12-12T12:36:24.178Z,48.70
2018-12-12T12:38:52.339Z,44.00
2018-12-12T12:41:20.499Z,41.20
2018-12-12T12:43:48.648Z,40.80
2018-12-12T12:46:16.898Z,41.10
2018-12-12T12:48:45.517Z,39.80
2018-12-12T12:51:13.761Z,40.40
2018-12-12T12:53:41.894Z,41.90
2018-12-12T12:56:10.103Z,42.00
2018-12-12T12:58:38.248Z,39.70
2018-12-12T13:01:12.166Z,45.00
2018-12-12T13:03:40.316Z,50.70
2018-12-12T13:06:08.643Z,53.70
2018-12-12T13:08:36.787Z,57.80
2018-12-12T13:11:04.958Z,61.30
2018-12-12T13:13:33.161Z,64.90
2018-12-12T13:16:01.439Z,70.90
2018-12-12T13:18:29.645Z,74.40
2018-12-12T13:20:57.805Z,80.10
2018-12-12T13:23:25.947Z,88.30
2018-12-12T13:25:54.240Z,91.10
2018-12-12T13:28:22.379Z,92.80
2018-12-12T13:30:50.560Z,94.30
2018-12-12T13:33:18.700Z,95.20
2018-12-12T13:35:46.947Z,95.50
2018-12-12T13:38:15.076Z,97.10
2018-12-12T13:40:43.322Z,99.40
2018-12-12T13:43:11.455Z,99.90
2018-12-12T13:45:39.737Z,99.90
2018-12-12T13:48:07.871Z,99.90
2018-12-12T13:50:36.035Z,99.90
2018-12-12T13:53:04.178Z,99.90
2018-12-12T13:55:32.346Z,99.90
2018-12-12T13:58:00.497Z,99.90
2018-12-12T14:00:28.647Z,99.90
2018-12-12T14:02:56.799Z,99.90
2018-12-12T14:05:24.971Z,99.90
2018-12-12T14:07:53.114Z,99.90
2018-12-12T14:10:21.285Z,99.90
2018-12-12T14:12:49.423Z,99.90
2018-12-12T14:15:17.612Z,99.90
2018-12-12T14:17:45.751Z,99.90
2018-12-12T14:20:13.914Z,99.90
2018-12-12T14:22:42.063Z,99.90
2018-12-12T14:25:10.511Z,99.90
2018-12-12T14:27:39.038Z,99.90
2018-12-12T14:30:08.771Z,99.90
2018-12-12T14:32:36.910Z,99.90
2018-12-12T14:35:05.307Z,99.90
2018-12-12T14:37:33.475Z,99.90
2018-12-12T14:40:01.606Z,99.90
2018-12-12T14:42:29.777Z,99.90
2018-12-12T14:44:58.035Z,99.90
2018-12-12T14:47:26.194Z,99.90
2018-12-12T14:49:54.327Z,99.90
2018-12-12T14:52:22.493Z,99.90
2018-12-12T14:54:50.744Z,99.90
2018-12-12T14:57:18.904Z,99.90
2018-12-12T14:59:47.056Z,99.90
2018-12-12T15:02:15.215Z,99.90
2018-12-12T15:04:43.431Z,99.90
2018-12-12T15:07:11.583Z,99.90
2018-12-12T15:09:39.726Z,99.90
2018-12-12T15:12:07.972Z,99.90
2018-12-12T15:14:36.333Z,99.90
2018-12-12T15:17:04.668Z,99.90
2018-12-12T15:19:32.810Z,99.90
2018-12-12T15:22:01.156Z,99.90
2018-12-12T15:24:29.442Z,99.90
2018-12-12T15:26:57.604Z,99.90
2018-12-12T15:29:25.755Z,99.90
2018-12-12T15:31:53.915Z,99.90
2018-12-12T15:34:22.135Z,99.90
2018-12-12T15:36:50.302Z,99.90
2018-12-12T15:39:18.443Z,99.90
2018-12-12T15:41:46.604Z,99.90
2018-12-12T15:44:14.832Z,99.90
2018-12-12T15:46:43.267Z,99.90
2018-12-12T15:49:11.407Z,99.90
2018-12-12T15:51:39.579Z,99.90
2018-12-12T15:54:07.934Z,99.90
2018-12-12T15:56:36.090Z,99.90
2018-12-12T15:59:04.303Z,99.90
2018-12-12T16:01:32.471Z,99.90
2018-12-12T16:04:00.739Z,99.90
2018-12-12T16:06:28.907Z,99.90
2018-12-12T16:08:57.062Z,99.90
2018-12-12T16:11:25.237Z,99.90
2018-12-12T16:13:53.439Z,99.90
2018-12-12T16:16:21.607Z,99.90
2018-12-12T16:18:49.750Z,99.90
2018-12-12T16:21:18.033Z,99.90
2018-12-12T16:23:46.461Z,99.90
2018-12-12T16:26:14.624Z,99.90
2018-12-12T16:28:42.775Z,99.90
2018-12-12T16:31:10.938Z,99.90
2018-12-12T16:33:39.135Z,99.90
2018-12-12T16:36:07.300Z,99.90
2018-12-12T16:38:35.442Z,99.90
2018-12-12T16:41:03.622Z,99.90
2018-12-12T16:43:31.899Z,99.90
2018-12-12T16:46:00.073Z,99.90
2018-12-12T16:48:28.219Z,99.90
2018-12-12T16:50:56.427Z,99.90
2018-12-12T16:53:24.661Z,99.90
2018-12-12T16:55:52.807Z,99.90
2018-12-12T16:58:20.970Z,99.90
2018-12-12T17:00:49.110Z,99.90
2018-12-12T17:03:18.220Z,99.90
2018-12-12T17:05:46.375Z,99.90
2018-12-12T17:08:14.545Z,99.90
2018-12-12T17:10:42.737Z,99.90
2018-12-12T17:13:10.898Z,99.90
2018-12-12T17:15:39.045Z,99.90
2018-12-12T17:18:07.214Z,99.90
2018-12-12T17:20:35.355Z,99.90
2018-12-12T17:23:03.521Z,99.90
2018-12-12T17:25:31.840Z,99.90
2018-12-12T17:28:00.080Z,99.90
2018-12-12T17:30:28.228Z,99.90
2018-12-12T17:32:56.400Z,99.90
2018-12-12T17:35:24.548Z,99.90
2018-12-12T17:37:52.711Z,99.90
2018-12-12T17:40:20.857Z,99.90
2018-12-12T17:42:49.028Z,99.90
2018-12-12T17:45:17.168Z,99.90
2018-12-12T17:47:45.343Z,99.90
2018-12-12T17:50:13.626Z,99.90
2018-12-12T17:52:41.963Z,99.90
2018-12-12T17:55:10.174Z,99.90
2018-12-12T17:57:38.351Z,99.90
2018-12-12T18:00:07.505Z,99.90
2018-12-12T18:02:35.694Z,99.90
2018-12-12T18:05:04.784Z,99.90
2018-12-12T18:07:32.952Z,99.90
2018-12-12T18:10:01.091Z,99.90
2018-12-12T18:12:29.269Z,99.90
2018-12-12T18:14:57.411Z,99.90
2018-12-12T18:17:25.614Z,99.90
2018-12-12T18:19:53.764Z,99.90
2018-12-12T18:22:21.935Z,99.90
2018-12-12T18:24:50.096Z,99.90
2018-12-12T18:27:18.267Z,99.90
2018-12-12T18:29:46.407Z,99.90
2018-12-12T18:32:14.713Z,99.90
2018-12-12T18:34:42.940Z,99.90
2018-12-12T18:37:11.117Z,99.90
2018-12-12T18:39:39.269Z,99.90
2018-12-12T18:42:07.650Z,99.90
2018-12-12T18:44:35.812Z,99.90
2018-12-12T18:47:03.958Z,99.90
2018-12-12T18:49:32.128Z,99.90
2018-12-12T18:52:00.311Z,99.90
2018-12-12T18:54:28.478Z,99.90
2018-12-12T18:56:56.632Z,99.90
2018-12-12T18:59:24.809Z,99.90
2018-12-12T19:01:53.055Z,99.90
2018-12-12T19:04:21.315Z,99.90
2018-12-12T19:06:49.455Z,99.90
2018-12-12T19:09:17.627Z,99.90
2018-12-12T19:11:45.860Z,99.90
2018-12-12T19:14:14.929Z,99.90
2018-12-12T19:16:44.244Z,99.90
2018-12-12T19:19:12.644Z,99.90
2018-12-12T19:21:40.875Z,99.90
2018-12-12T19:24:09.051Z,99.90
2018-12-12T19:26:37.204Z,99.90
2018-12-12T19:29:05.371Z,99.90
2018-12-12T19:31:33.614Z,99.90
2018-12-12T19:34:01.810Z,99.90
2018-12-12T19:36:30.170Z,99.90
2018-12-12T19:38:58.327Z,99.90
2018-12-12T19:41:26.506Z,99.90
2018-12-12T19:43:54.680Z,99.90
2018-12-12T19:46:22.828Z,99.90
2018-12-12T19:48:51.001Z,99.90
2018-12-12T19:51:19.150Z,99.90
2018-12-12T19:53:47.315Z,99.90
2018-12-12T19:56:15.466Z,99.90
2018-12-12T19:58:43.626Z,99.90
2018-12-12T20:01:11.784Z,99.90
2018-12-12T20:03:39.955Z,99.90
2018-12-12T20:06:08.180Z,99.90
2018-12-12T20:08:36.346Z,99.90
2018-12-12T20:11:05.559Z,99.90
2018-12-12T20:13:33.726Z,99.90
2018-12-12T20:16:01.882Z,99.90
2018-12-12T20:18:30.052Z,99.90
2018-12-12T20:20:58.207Z,99.90
2018-12-12T20:23:26.508Z,99.90
2018-12-12T20:25:54.681Z,99.90
2018-12-12T20:28:22.935Z,99.90
2018-12-12T20:30:51.106Z,99.90
2018-12-12T20:33:19.251Z,99.90
2018-12-12T20:35:48.245Z,99.90
2018-12-12T20:38:16.685Z,99.90
2018-12-12T20:40:47.994Z,99.90
2018-12-12T20:43:16.134Z,99.90
2018-12-12T20:45:44.315Z,99.90
2018-12-12T20:48:12.478Z,99.90
2018-12-12T20:50:40.937Z,99.90
2018-12-12T20:53:09.078Z,99.90
2018-12-12T20:55:37.246Z,99.90
2018-12-12T20:58:05.403Z,99.90
2018-12-12T21:00:33.728Z,99.90
2018-12-12T21:03:01.867Z,99.90
2018-12-12T21:05:30.048Z,99.90
2018-12-12T21:07:58.191Z,99.90
2018-12-12T21:10:26.370Z,99.90
2018-12-12T21:12:54.525Z,99.90
2018-12-12T21:15:22.693Z,99.90
2018-12-12T21:17:50.839Z,99.90
2018-12-12T21:20:19.119Z,99.90
2018-12-12T21:22:47.266Z,99.90
2018-12-12T21:25:15.595Z,99.90
2018-12-12T21:27:43.765Z,99.90
2018-12-12T21:30:17.243Z,99.90
2018-12-12T21:32:42.207Z,99.90
2018-12-12T21:35:10.366Z,99.90
2018-12-12T21:37:38.512Z,99.90
2018-12-12T21:40:06.920Z,99.90
2018-12-12T21:42:35.085Z,99.90
2018-12-12T21:45:03.639Z,99.90
2018-12-12T21:47:31.780Z,99.90
2018-12-12T21:50:00.087Z,99.90
2018-12-12T21:52:28.228Z,99.90
2018-12-12T21:54:56.400Z,99.90
2018-12-12T21:57:24.559Z,99.90
2018-12-12T21:59:52.775Z,99.90
2018-12-12T22:02:20.928Z,99.90
2018-12-12T22:04:49.191Z,99.90
2018-12-12T22:07:17.320Z,99.90
2018-12-12T22:09:45.500Z,99.90
2018-12-12T22:12:13.660Z,99.90
2018-12-12T22:14:41.824Z,99.90
2018-12-12T22:17:09.971Z,99.90
2018-12-12T22:19:38.255Z,99.90
2018-12-12T22:22:06.408Z,99.90
2018-12-12T22:24:34.581Z,99.90
2018-12-12T22:27:02.722Z,99.90
2018-12-12T22:29:30.951Z,99.90
2018-12-12T22:31:59.105Z,99.90
2018-12-12T22:34:27.275Z,99.90
2018-12-12T22:36:55.415Z,99.90
2018-12-12T22:39:23.635Z,99.90
2018-12-12T22:41:51.792Z,99.90
2018-12-12T22:44:19.979Z,99.90
2018-12-12T22:46:48.137Z,99.90
2018-12-12T22:49:16.527Z,99.90
2018-12-12T22:51:44.768Z,99.90
2018-12-12T22:54:12.926Z,99.90
2018-12-12T22:56:41.087Z,99.90
2018-12-12T22:59:09.234Z,99.90
2018-12-12T23:01:37.399Z,99.90
2018-12-12T23:04:05.549Z,99.90
2018-12-12T23:06:33.723Z,99.90
2018-12-12T23:09:01.931Z,99.90
2018-12-12T23:11:30.095Z,99.90
2018-12-12T23:13:58.234Z,99.90
2018-12-12T23:16:26.401Z,99.90
2018-12-12T23:18:54.547Z,99.90
2018-12-12T23:21:22.717Z,99.90
2018-12-12T23:23:50.872Z,99.90
2018-12-12T23:26:19.044Z,99.90
2018-12-12T23:28:47.267Z,99.90
2018-12-12T23:31:15.443Z,99.90
2018-12-12T23:33:43.586Z,99.90
2018-12-12T23:36:11.858Z,99.90
2018-12-12T23:38:39.999Z,99.90
2018-12-12T23:41:08.169Z,99.90
2018-12-12T23:43:36.328Z,99.90
2018-12-12T23:46:04.558Z,99.90
2018-12-12T23:48:32.718Z,99.90
2018-12-12T23:51:00.881Z,99.90
2018-12-12T23:53:29.050Z,99.90
2018-12-12T23:55:57.218Z,99.90
2018-12-12T23:58:25.516Z,99.90
