createdAt,value
2022-08-23T00:07:01.356Z,68.74
2022-08-23T00:14:17.462Z,69.09
2022-08-23T00:21:19.175Z,69.41
2022-08-23T00:28:20.822Z,69.58
2022-08-23T00:35:26.549Z,69.99
2022-08-23T00:42:50.424Z,70.04
2022-08-23T00:50:23.453Z,70.16
2022-08-23T00:57:25.879Z,69.76
2022-08-23T01:04:28.690Z,69.79
2022-08-23T01:11:40.882Z,69.29
2022-08-23T01:18:43.272Z,69.34
2022-08-23T01:25:44.891Z,69.36
2022-08-23T01:32:54.657Z,68.91
2022-08-23T01:39:56.149Z,68.90
2022-08-23T01:46:57.978Z,68.97
2022-08-23T01:53:59.873Z,69.05
2022-08-23T02:01:04.565Z,69.65
2022-08-23T02:08:25.965Z,70.42
2022-08-23T02:15:29.667Z,69.95
2022-08-23T02:22:31.754Z,69.67
2022-08-23T02:29:35.141Z,69.67
2022-08-23T02:36:41.243Z,69.24
2022-08-23T02:43:44.506Z,68.98
2022-08-23T02:50:46.766Z,69.59
2022-08-23T02:57:48.523Z,69.41
2022-08-23T03:04:50.167Z,70.05
2022-08-23T03:11:52.425Z,70.10
2022-08-23T03:18:55.776Z,70.35
2022-08-23T03:25:58.114Z,70.49
2022-08-23T03:33:03.119Z,70.82
2022-08-23T03:40:07.818Z,71.50
2022-08-23T03:47:09.613Z,71.69
2022-08-23T03:54:11.862Z,71.83
2022-08-23T04:01:13.913Z,72.72
2022-08-23T04:08:18.085Z,71.82
2022-08-23T04:15:31.528Z,72.39
2022-08-23T04:22:33.529Z,72.45
2022-08-23T04:29:36.713Z,72.42
2022-08-23T04:36:40.906Z,72.98
2022-08-23T04:43:48.711Z,73.08
2022-08-23T04:50:50.724Z,73.44
2022-08-23T04:57:54.581Z,73.36
2022-08-23T05:05:00.426Z,73.68
2022-08-23T05:12:02.567Z,73.38
2022-08-23T05:19:06.276Z,73.92
2022-08-23T05:26:14.520Z,74.01
2022-08-23T05:33:17.120Z,73.83
2022-08-23T05:40:19.019Z,73.98
2022-08-23T05:47:35.807Z,74.40
2022-08-23T05:55:04.830Z,74.22
2022-08-23T06:02:15.418Z,74.57
2022-08-23T06:09:17.804Z,74.62
2022-08-23T06:16:21.688Z,74.25
2022-08-23T06:23:23.417Z,73.97
2022-08-23T06:30:25.104Z,73.22
2022-08-23T06:37:29.854Z,73.49
2022-08-23T06:44:39.673Z,73.02
2022-08-23T06:52:09.198Z,72.55
2022-08-23T06:59:25.366Z,72.39
2022-08-23T07:06:39.275Z,71.76
2022-08-23T07:13:41.195Z,71.68
2022-08-23T07:20:42.871Z,71.54
2022-08-23T07:27:44.902Z,71.70
2022-08-23T07:34:48.347Z,72.00
2022-08-23T07:41:50.186Z,71.21
2022-08-23T07:48:54.948Z,70.16
2022-08-23T07:56:07.002Z,69.48
2022-08-23T08:03:27.903Z,69.78
2022-08-23T08:10:56.498Z,69.09
2022-08-23T08:17:58.554Z,68.00
2022-08-23T08:25:34.205Z,66.88
2022-08-23T08:32:46.726Z,65.97
2022-08-23T08:39:49.667Z,64.04
2022-08-23T08:46:54.457Z,64.09
2022-08-23T08:53:56.754Z,63.43
2022-08-23T09:01:11.291Z,62.32
2022-08-23T09:08:20.243Z,61.81
2022-08-23T09:15:31.063Z,61.46
2022-08-23T09:22:44.004Z,60.73
2022-08-23T09:29:57.421Z,57.95
2022-08-23T09:37:19.335Z,58.25
2022-08-23T09:44:41.999Z,58.39
2022-08-23T09:51:46.763Z,58.35
2022-08-23T09:58:53.617Z,58.67
2022-08-23T10:06:11.601Z,57.61
2022-08-23T10:13:13.735Z,56.56
2022-08-23T10:20:45.408Z,55.51
2022-08-23T10:28:15.429Z,54.85
2022-08-23T10:35:35.778Z,54.80
2022-08-23T10:43:06.845Z,53.28
2022-08-23T10:50:13.511Z,51.60
2022-08-23T10:57:17.537Z,50.72
2022-08-23T11:04:50.479Z,50.42
2022-08-23T11:12:23.306Z,49.61
2022-08-23T11:19:58.159Z,49.37
2022-08-23T11:27:06.542Z,48.87
2022-08-23T11:34:27.914Z,47.88
2022-08-23T11:41:55.865Z,48.10
2022-08-23T11:49:29.309Z,46.14
2022-08-23T11:56:46.692Z,46.48
2022-08-23T12:03:52.174Z,43.00
2022-08-23T12:10:53.822Z,38.98
2022-08-23T12:17:56.435Z,36.21
2022-08-23T12:25:04.348Z,34.31
2022-08-23T12:32:07.797Z,35.75
2022-08-23T12:39:29.561Z,33.85
2022-08-23T12:46:40.524Z,33.53
2022-08-23T12:53:45.386Z,34.50
2022-08-23T13:00:54.367Z,36.26
2022-08-23T13:07:56.051Z,36.32
2022-08-23T13:15:01.428Z,34.61
2022-08-23T13:22:18.996Z,30.95
2022-08-23T13:29:22.783Z,29.46
2022-08-23T13:36:24.434Z,30.11
2022-08-23T13:43:37.875Z,30.26
2022-08-23T13:50:39.833Z,29.81
2022-08-23T13:57:41.539Z,30.26
2022-08-23T14:04:43.245Z,31.45
2022-08-23T14:11:44.996Z,33.37
2022-08-23T14:26:08.336Z,36.57
2022-08-23T14:33:09.963Z,37.80
2022-08-23T14:40:11.842Z,39.04
2022-08-23T14:47:13.483Z,39.33
2022-08-23T14:54:18.382Z,38.89
2022-08-23T15:01:20.650Z,36.88
2022-08-23T15:08:23.838Z,37.86
2022-08-23T15:15:25.551Z,39.10
2022-08-23T15:22:27.302Z,39.47
2022-08-23T15:29:28.959Z,38.97
2022-08-23T15:36:31.152Z,36.97
2022-08-23T15:43:35.098Z,35.66
2022-08-23T15:50:36.902Z,35.08
2022-08-23T15:57:44.246Z,36.03
2022-08-23T16:04:45.972Z,35.84
2022-08-23T16:11:47.935Z,35.77
2022-08-23T16:18:51.660Z,35.90
2022-08-23T16:25:55.887Z,35.98
2022-08-23T16:33:01.140Z,36.32
2022-08-23T16:40:05.117Z,36.88
2022-08-23T16:47:07.287Z,37.66
2022-08-23T16:54:09.059Z,38.48
2022-08-23T17:01:14.899Z,38.14
2022-08-23T17:08:16.611Z,39.01
2022-08-23T17:15:24.912Z,39.41
2022-08-23T17:22:26.593Z,40.61
2022-08-23T17:29:28.225Z,41.17
2022-08-23T17:36:46.178Z,42.28
2022-08-23T17:43:49.582Z,43.28
2022-08-23T17:50:51.223Z,44.22
2022-08-23T17:57:57.655Z,45.56
2022-08-23T18:05:06.596Z,46.54
2022-08-23T18:12:08.376Z,47.24
2022-08-23T18:19:13.196Z,47.74
2022-08-23T18:26:33.884Z,48.62
2022-08-23T18:33:47.155Z,49.13
2022-08-23T18:40:49.117Z,49.61
2022-08-23T18:47:50.779Z,50.25
2022-08-23T18:54:52.458Z,50.78
2022-08-23T19:01:55.134Z,51.59
2022-08-23T19:08:56.975Z,52.14
2022-08-23T19:15:59.372Z,52.83
2022-08-23T19:23:01.298Z,53.42
2022-08-23T19:30:04.691Z,53.54
2022-08-23T19:37:10.739Z,54.18
2022-08-23T19:44:19.570Z,54.13
2022-08-23T19:51:21.327Z,54.55
2022-08-23T19:58:22.954Z,54.58
2022-08-23T20:05:24.609Z,55.49
2022-08-23T20:12:28.820Z,55.69
2022-08-23T20:19:31.307Z,56.39
2022-08-23T20:26:40.699Z,56.89
2022-08-23T20:33:46.262Z,57.38
2022-08-23T20:40:48.242Z,58.11
2022-08-23T20:47:49.981Z,58.54
2022-08-23T20:54:52.143Z,59.01
2022-08-23T21:01:53.938Z,59.57
2022-08-23T21:08:58.782Z,60.15
2022-08-23T21:16:00.916Z,60.43
2022-08-23T21:23:02.759Z,61.18
2022-08-23T21:30:06.047Z,62.09
2022-08-23T21:37:07.688Z,62.60
2022-08-23T21:44:15.236Z,62.83
2022-08-23T21:51:16.883Z,63.37
2022-08-23T21:58:18.530Z,63.93
2022-08-23T22:05:20.167Z,64.68
2022-08-23T22:12:24.852Z,64.81
2022-08-23T22:19:26.929Z,65.43
2022-08-23T22:26:29.195Z,66.52
2022-08-23T22:33:30.944Z,66.71
2022-08-23T22:40:32.598Z,67.54
2022-08-23T22:47:34.259Z,68.60
2022-08-23T22:54:35.886Z,69.49
2022-08-23T23:01:40.409Z,69.74
2022-08-23T23:08:42.342Z,70.38
2022-08-23T23:15:43.959Z,71.65
2022-08-23T23:22:45.575Z,71.92
2022-08-23T23:29:47.187Z,71.68
2022-08-23T23:36:48.786Z,72.32
2022-08-23T23:43:50.467Z,72.76
2022-08-23T23:50:52.092Z,73.35
2022-08-23T23:57:53.862Z,73.90
