createdAt,value
2023-01-26T00:01:56.435Z,98.50
2023-01-26T00:04:23.263Z,98.40
2023-01-26T00:06:50.762Z,98.60
2023-01-26T00:09:17.637Z,98.40
2023-01-26T00:11:44.388Z,98.50
2023-01-26T00:14:11.139Z,98.50
2023-01-26T00:16:38.279Z,98.50
2023-01-26T00:19:05.168Z,98.50
2023-01-26T00:21:31.938Z,98.40
2023-01-26T00:23:59.560Z,98.50
2023-01-26T00:26:26.818Z,98.40
2023-01-26T00:28:54.061Z,98.30
2023-01-26T00:31:22.440Z,98.40
2023-01-26T00:33:49.425Z,98.50
2023-01-26T00:36:16.392Z,98.40
2023-01-26T00:38:43.452Z,98.40
2023-01-26T00:41:30.588Z,98.50
2023-01-26T00:43:57.375Z,98.50
2023-01-26T00:46:24.398Z,98.40
2023-01-26T00:48:51.207Z,98.50
2023-01-26T00:51:18.168Z,98.50
2023-01-26T00:53:45.095Z,98.40
2023-01-26T00:56:12.057Z,98.50
2023-01-26T00:58:40.582Z,98.40
2023-01-26T01:01:08.741Z,98.20
2023-01-26T01:03:35.620Z,98.20
2023-01-26T01:06:02.516Z,98.20
2023-01-26T01:08:29.344Z,98.20
2023-01-26T01:11:09.523Z,98.40
2023-01-26T01:13:36.348Z,98.40
2023-01-26T01:16:08.938Z,98.20
2023-01-26T01:18:36.141Z,98.20
2023-01-26T01:21:09.940Z,98.30
2023-01-26T01:23:37.001Z,98.30
2023-01-26T01:26:04.408Z,98.30
2023-01-26T01:28:31.937Z,98.20
2023-01-26T01:30:58.849Z,98.30
2023-01-26T01:33:25.868Z,98.30
2023-01-26T01:35:56.548Z,98.40
2023-01-26T01:38:23.346Z,98.20
2023-01-26T01:40:50.105Z,98.30
2023-01-26T01:43:16.862Z,98.30
2023-01-26T01:45:44.617Z,98.20
2023-01-26T01:48:15.204Z,98.20
2023-01-26T01:50:42.710Z,98.20
2023-01-26T01:53:12.007Z,98.20
2023-01-26T01:55:39.327Z,98.30
2023-01-26T01:58:06.999Z,98.20
2023-01-26T02:00:33.888Z,98.30
2023-01-26T02:03:19.152Z,98.30
2023-01-26T02:05:52.427Z,98.30
2023-01-26T02:08:21.542Z,98.30
2023-01-26T02:10:49.676Z,98.30
2023-01-26T02:13:20.003Z,98.40
2023-01-26T02:15:46.981Z,98.30
2023-01-26T02:18:13.927Z,98.30
2023-01-26T02:20:46.092Z,98.30
2023-01-26T02:23:31.775Z,98.20
2023-01-26T02:26:09.254Z,98.20
2023-01-26T02:28:36.065Z,98.20
2023-01-26T02:31:03.494Z,98.30
2023-01-26T02:33:31.624Z,98.20
2023-01-26T02:35:59.013Z,98.20
2023-01-26T02:38:28.810Z,98.20
2023-01-26T02:40:58.853Z,98.40
2023-01-26T02:43:26.783Z,98.30
2023-01-26T02:45:53.970Z,98.40
2023-01-26T02:48:39.203Z,98.50
2023-01-26T02:51:06.329Z,98.30
2023-01-26T02:53:33.297Z,98.30
2023-01-26T02:56:00.461Z,98.30
2023-01-26T02:58:27.389Z,98.20
2023-01-26T03:00:59.769Z,98.60
2023-01-26T03:03:42.041Z,98.40
2023-01-26T03:06:10.557Z,98.20
2023-01-26T03:08:37.823Z,98.30
2023-01-26T03:11:05.320Z,98.40
2023-01-26T03:13:32.149Z,98.30
2023-01-26T03:16:02.892Z,98.40
2023-01-26T03:18:48.593Z,98.40
2023-01-26T03:21:34.874Z,98.30
2023-01-26T03:24:20.841Z,98.20
2023-01-26T03:27:06.158Z,98.20
2023-01-26T03:29:33.427Z,98.30
2023-01-26T03:32:00.527Z,98.20
2023-01-26T03:34:27.353Z,98.30
2023-01-26T03:36:54.233Z,98.20
2023-01-26T03:39:39.291Z,98.30
2023-01-26T03:42:25.065Z,98.30
2023-01-26T03:45:10.179Z,98.40
2023-01-26T03:47:56.015Z,98.50
2023-01-26T03:50:41.112Z,98.40
2023-01-26T03:53:33.536Z,98.40
2023-01-26T03:56:20.789Z,98.20
2023-01-26T03:58:55.185Z,98.30
2023-01-26T04:01:27.872Z,98.30
2023-01-26T04:04:14.502Z,98.30
2023-01-26T04:07:03.259Z,98.30
2023-01-26T04:09:30.564Z,98.30
2023-01-26T04:11:57.318Z,98.30
2023-01-26T04:14:49.873Z,98.30
2023-01-26T04:17:36.609Z,98.30
2023-01-26T04:20:22.652Z,98.40
2023-01-26T04:22:49.419Z,98.30
2023-01-26T04:25:17.078Z,98.50
2023-01-26T04:27:43.984Z,98.40
2023-01-26T04:30:12.115Z,98.30
2023-01-26T04:32:39.405Z,98.40
2023-01-26T04:35:07.139Z,98.50
2023-01-26T04:37:34.202Z,98.30
2023-01-26T04:40:01.202Z,98.50
2023-01-26T04:42:28.254Z,98.90
2023-01-26T04:44:55.047Z,98.50
2023-01-26T04:47:21.989Z,98.60
2023-01-26T04:49:49.143Z,98.50
2023-01-26T04:52:16.022Z,98.40
2023-01-26T04:54:42.826Z,98.30
2023-01-26T04:57:09.753Z,98.40
2023-01-26T04:59:36.848Z,98.30
2023-01-26T05:02:03.637Z,98.50
2023-01-26T05:04:30.481Z,98.30
2023-01-26T05:06:57.440Z,98.50
2023-01-26T05:09:24.165Z,98.40
2023-01-26T05:11:50.998Z,98.50
2023-01-26T05:14:17.786Z,98.50
2023-01-26T05:16:44.603Z,98.60
2023-01-26T05:19:12.017Z,98.50
2023-01-26T05:21:38.777Z,98.40
2023-01-26T05:24:05.865Z,98.40
2023-01-26T05:26:32.711Z,98.50
2023-01-26T05:28:59.468Z,98.70
2023-01-26T05:31:26.297Z,98.50
2023-01-26T05:33:53.151Z,98.60
2023-01-26T05:36:19.877Z,98.50
2023-01-26T05:38:47.427Z,98.60
2023-01-26T05:41:14.396Z,98.70
2023-01-26T05:43:41.159Z,98.50
2023-01-26T05:46:07.973Z,98.50
2023-01-26T05:48:34.775Z,98.50
2023-01-26T05:51:03.875Z,98.60
2023-01-26T05:53:30.903Z,98.40
2023-01-26T05:55:57.729Z,98.70
2023-01-26T05:58:24.488Z,98.40
2023-01-26T06:00:51.275Z,98.40
2023-01-26T06:03:18.072Z,98.70
2023-01-26T06:05:44.878Z,98.70
2023-01-26T06:08:11.643Z,98.50
2023-01-26T06:10:38.405Z,98.50
2023-01-26T06:13:05.130Z,98.60
2023-01-26T06:15:32.038Z,98.70
2023-01-26T06:18:00.667Z,98.60
2023-01-26T06:20:27.454Z,98.50
2023-01-26T06:22:54.171Z,98.70
2023-01-26T06:25:21.061Z,99.00
2023-01-26T06:27:47.827Z,98.70
2023-01-26T06:30:14.716Z,98.70
2023-01-26T06:32:41.543Z,98.80
2023-01-26T06:35:08.606Z,98.80
2023-01-26T06:37:35.673Z,98.70
2023-01-26T06:40:02.664Z,98.80
2023-01-26T06:42:29.453Z,98.60
2023-01-26T06:44:57.866Z,99.00
2023-01-26T06:47:24.890Z,98.50
2023-01-26T06:49:51.680Z,98.70
2023-01-26T06:52:30.839Z,98.60
2023-01-26T06:54:58.971Z,98.50
2023-01-26T06:57:25.999Z,98.70
2023-01-26T06:59:52.767Z,98.70
2023-01-26T07:02:20.772Z,98.50
2023-01-26T07:04:48.047Z,98.70
2023-01-26T07:07:15.035Z,98.70
2023-01-26T07:09:41.893Z,98.70
2023-01-26T07:12:09.466Z,98.60
2023-01-26T07:14:36.473Z,98.80
2023-01-26T07:17:03.351Z,98.80
2023-01-26T07:19:31.463Z,98.70
2023-01-26T07:21:58.292Z,98.80
2023-01-26T07:24:25.248Z,98.70
2023-01-26T07:26:52.183Z,98.60
2023-01-26T07:29:19.090Z,98.70
2023-01-26T07:31:45.953Z,98.70
2023-01-26T07:34:13.021Z,98.60
2023-01-26T07:36:40.498Z,98.50
2023-01-26T07:39:08.640Z,98.40
2023-01-26T07:41:35.914Z,98.70
2023-01-26T07:44:04.827Z,98.60
2023-01-26T07:46:31.738Z,98.70
2023-01-26T07:48:58.601Z,98.50
2023-01-26T07:51:25.428Z,98.50
2023-01-26T07:53:52.147Z,98.50
2023-01-26T07:56:21.785Z,98.20
2023-01-26T07:58:55.040Z,98.50
2023-01-26T08:01:22.001Z,98.70
2023-01-26T08:03:52.100Z,98.40
2023-01-26T08:06:19.562Z,98.50
2023-01-26T08:08:51.041Z,98.50
2023-01-26T08:11:19.303Z,98.60
2023-01-26T08:13:46.261Z,98.70
2023-01-26T08:16:13.310Z,98.60
2023-01-26T08:18:44.435Z,98.80
2023-01-26T08:21:12.263Z,98.80
2023-01-26T08:23:39.212Z,98.60
2023-01-26T08:26:07.407Z,98.40
2023-01-26T08:28:34.900Z,98.50
2023-01-26T08:31:11.353Z,98.60
2023-01-26T08:33:39.296Z,98.60
2023-01-26T08:36:07.750Z,98.50
2023-01-26T08:38:35.013Z,98.60
2023-01-26T08:41:02.138Z,98.40
2023-01-26T08:43:29.099Z,98.60
2023-01-26T08:45:55.960Z,98.50
2023-01-26T08:48:23.213Z,98.50
2023-01-26T08:50:54.031Z,98.70
2023-01-26T08:53:20.807Z,98.50
2023-01-26T08:55:47.596Z,98.50
2023-01-26T08:58:14.367Z,98.50
2023-01-26T09:00:41.153Z,98.50
2023-01-26T09:03:08.085Z,98.30
2023-01-26T09:05:36.665Z,98.30
2023-01-26T09:08:04.268Z,98.40
2023-01-26T09:10:31.500Z,98.40
2023-01-26T09:12:58.679Z,98.50
2023-01-26T09:15:25.529Z,98.60
2023-01-26T09:17:52.439Z,98.60
2023-01-26T09:20:19.283Z,98.60
2023-01-26T09:22:46.795Z,98.80
2023-01-26T09:25:14.193Z,98.70
2023-01-26T09:27:41.236Z,98.60
2023-01-26T09:30:08.684Z,98.60
2023-01-26T09:32:35.677Z,98.70
2023-01-26T09:35:02.436Z,98.70
2023-01-26T09:37:29.159Z,98.70
2023-01-26T09:39:55.935Z,98.50
2023-01-26T09:42:35.509Z,98.50
2023-01-26T09:45:14.685Z,98.40
2023-01-26T09:47:50.351Z,98.40
2023-01-26T09:50:23.225Z,98.60
2023-01-26T09:53:02.237Z,98.50
2023-01-26T09:55:30.358Z,98.60
2023-01-26T09:57:59.864Z,98.40
2023-01-26T10:00:30.099Z,98.50
2023-01-26T10:03:15.261Z,98.60
2023-01-26T10:05:52.221Z,98.50
2023-01-26T10:08:21.299Z,98.30
2023-01-26T10:10:53.982Z,98.60
2023-01-26T10:13:22.062Z,98.50
2023-01-26T10:15:58.447Z,98.40
2023-01-26T10:18:48.184Z,98.40
2023-01-26T10:21:15.820Z,98.50
2023-01-26T10:23:47.884Z,98.40
2023-01-26T10:26:22.742Z,98.40
2023-01-26T10:28:51.309Z,98.40
2023-01-26T10:31:19.548Z,98.50
2023-01-26T10:33:52.700Z,98.50
2023-01-26T10:36:19.617Z,98.90
2023-01-26T10:38:47.317Z,98.60
2023-01-26T10:41:14.111Z,98.60
2023-01-26T10:43:41.925Z,98.80
2023-01-26T10:46:23.459Z,98.50
2023-01-26T10:48:51.745Z,98.50
2023-01-26T10:51:47.944Z,98.30
2023-01-26T10:54:22.358Z,98.60
2023-01-26T10:56:50.641Z,98.40
2023-01-26T10:59:39.078Z,98.50
2023-01-26T11:02:11.708Z,98.30
2023-01-26T11:04:39.165Z,98.30
2023-01-26T11:07:26.398Z,98.30
2023-01-26T11:09:53.607Z,98.30
2023-01-26T11:12:21.613Z,98.30
2023-01-26T11:15:02.598Z,98.40
2023-01-26T11:17:40.923Z,98.50
2023-01-26T11:20:26.756Z,98.30
2023-01-26T11:23:25.887Z,98.20
2023-01-26T11:25:55.862Z,98.50
2023-01-26T11:28:25.652Z,98.60
2023-01-26T11:31:02.153Z,98.50
2023-01-26T11:33:37.807Z,98.30
2023-01-26T11:36:22.972Z,98.50
2023-01-26T11:39:13.045Z,98.30
2023-01-26T11:42:00.970Z,98.20
2023-01-26T11:44:46.187Z,98.10
2023-01-26T11:47:13.020Z,98.20
2023-01-26T11:49:52.918Z,98.10
2023-01-26T11:52:19.844Z,98.10
2023-01-26T11:55:01.289Z,98.30
2023-01-26T11:57:37.107Z,98.10
2023-01-26T12:00:28.612Z,98.10
2023-01-26T12:03:03.067Z,98.20
2023-01-26T12:05:50.297Z,98.40
2023-01-26T12:08:29.805Z,98.30
2023-01-26T12:11:19.737Z,98.20
2023-01-26T12:13:48.113Z,98.10
2023-01-26T12:16:21.348Z,98.10
2023-01-26T12:19:09.182Z,98.20
2023-01-26T12:21:38.475Z,98.20
2023-01-26T12:24:06.412Z,98.20
2023-01-26T12:26:36.825Z,98.30
2023-01-26T12:29:21.984Z,98.50
2023-01-26T12:31:48.844Z,98.20
2023-01-26T12:34:15.943Z,98.30
2023-01-26T12:36:56.964Z,98.20
2023-01-26T12:39:44.211Z,98.10
2023-01-26T12:42:11.063Z,98.40
2023-01-26T12:44:53.122Z,98.30
2023-01-26T12:47:20.040Z,98.20
2023-01-26T12:50:05.465Z,98.30
2023-01-26T12:52:42.967Z,98.30
2023-01-26T12:55:16.942Z,98.20
2023-01-26T12:57:52.732Z,98.30
2023-01-26T13:00:28.943Z,98.10
2023-01-26T13:03:14.272Z,98.10
2023-01-26T13:05:54.854Z,98.30
2023-01-26T13:08:30.740Z,98.30
2023-01-26T13:10:58.980Z,98.10
2023-01-26T13:13:30.601Z,98.10
2023-01-26T13:16:15.660Z,98.20
2023-01-26T13:18:56.149Z,98.10
2023-01-26T13:21:45.957Z,98.10
2023-01-26T13:24:18.940Z,98.30
2023-01-26T13:26:49.592Z,98.40
2023-01-26T13:29:25.432Z,98.50
2023-01-26T13:31:52.864Z,98.40
2023-01-26T13:34:20.162Z,98.60
2023-01-26T13:36:47.964Z,98.70
2023-01-26T13:39:26.835Z,98.70
2023-01-26T13:41:53.728Z,98.30
2023-01-26T13:44:21.870Z,98.30
2023-01-26T13:46:52.382Z,98.40
2023-01-26T13:49:28.444Z,98.40
2023-01-26T13:51:55.192Z,98.30
2023-01-26T13:54:22.752Z,98.30
2023-01-26T13:57:03.147Z,98.10
2023-01-26T13:59:29.977Z,98.20
2023-01-26T14:01:57.173Z,98.30
2023-01-26T14:04:25.025Z,98.20
2023-01-26T14:06:54.546Z,98.30
2023-01-26T14:09:21.338Z,98.10
2023-01-26T14:11:56.754Z,98.10
2023-01-26T14:14:25.131Z,98.10
2023-01-26T14:16:51.962Z,98.30
2023-01-26T14:19:20.367Z,98.20
2023-01-26T14:22:00.898Z,98.30
2023-01-26T14:24:33.056Z,98.60
2023-01-26T14:27:00.092Z,98.40
2023-01-26T14:29:28.299Z,98.40
2023-01-26T14:31:56.418Z,98.30
2023-01-26T14:34:26.821Z,98.40
2023-01-26T14:37:07.144Z,98.30
2023-01-26T14:39:34.259Z,98.50
2023-01-26T14:42:01.413Z,98.40
2023-01-26T14:44:28.303Z,98.20
2023-01-26T14:47:06.258Z,98.10
2023-01-26T14:49:35.857Z,98.00
2023-01-26T14:52:02.834Z,97.80
2023-01-26T14:54:31.071Z,97.70
2023-01-26T14:56:58.975Z,97.70
2023-01-26T14:59:32.265Z,97.60
2023-01-26T15:02:21.995Z,97.60
2023-01-26T15:04:57.113Z,97.60
2023-01-26T15:07:33.525Z,97.50
2023-01-26T15:10:00.564Z,97.70
2023-01-26T15:12:27.499Z,97.60
2023-01-26T15:14:58.660Z,97.70
2023-01-26T15:17:30.028Z,97.50
2023-01-26T15:19:56.861Z,97.40
2023-01-26T15:22:24.985Z,97.30
2023-01-26T15:25:02.423Z,97.50
2023-01-26T15:27:33.447Z,97.40
2023-01-26T15:30:00.657Z,97.30
2023-01-26T15:32:32.409Z,97.30
2023-01-26T15:35:25.656Z,97.50
2023-01-26T15:38:01.740Z,97.80
2023-01-26T15:40:28.587Z,97.70
2023-01-26T15:43:14.606Z,97.80
2023-01-26T15:45:43.664Z,97.90
2023-01-26T15:48:10.430Z,98.30
2023-01-26T15:50:37.283Z,98.20
2023-01-26T15:53:04.187Z,98.30
2023-01-26T15:55:32.169Z,98.50
2023-01-26T15:57:59.407Z,98.40
2023-01-26T16:00:26.531Z,98.50
2023-01-26T16:02:53.325Z,98.50
2023-01-26T16:05:21.373Z,98.40
2023-01-26T16:07:48.422Z,98.40
2023-01-26T16:10:16.017Z,98.40
2023-01-26T16:12:42.790Z,98.50
2023-01-26T16:15:22.354Z,98.30
2023-01-26T16:17:49.201Z,98.40
2023-01-26T16:20:15.969Z,98.10
2023-01-26T16:22:42.821Z,98.10
2023-01-26T16:25:29.888Z,98.20
2023-01-26T16:27:57.150Z,98.30
2023-01-26T16:30:24.122Z,98.30
2023-01-26T16:32:51.227Z,98.50
2023-01-26T16:35:22.113Z,98.50
2023-01-26T16:37:48.940Z,98.60
2023-01-26T16:40:16.881Z,98.50
2023-01-26T16:42:45.051Z,98.50
2023-01-26T16:45:29.823Z,98.40
2023-01-26T16:47:57.816Z,98.50
2023-01-26T16:50:25.165Z,98.40
2023-01-26T16:52:52.558Z,98.40
2023-01-26T16:55:20.255Z,98.40
2023-01-26T16:57:49.248Z,98.40
2023-01-26T17:00:17.474Z,98.40
2023-01-26T17:02:46.817Z,98.40
2023-01-26T17:05:15.288Z,98.50
2023-01-26T17:07:42.054Z,98.50
2023-01-26T17:10:09.626Z,98.50
2023-01-26T17:12:36.500Z,98.60
2023-01-26T17:15:04.075Z,98.50
2023-01-26T17:17:30.997Z,98.50
2023-01-26T17:20:12.521Z,98.50
2023-01-26T17:22:44.986Z,98.40
2023-01-26T17:25:13.879Z,98.50
2023-01-26T17:27:43.790Z,98.50
2023-01-26T17:30:11.009Z,98.40
2023-01-26T17:32:37.825Z,98.50
2023-01-26T17:35:04.688Z,98.40
2023-01-26T17:37:31.740Z,98.50
2023-01-26T17:39:58.590Z,98.60
2023-01-26T17:42:25.738Z,98.40
2023-01-26T17:44:52.778Z,98.50
2023-01-26T17:47:19.580Z,98.40
2023-01-26T17:49:46.296Z,98.50
2023-01-26T17:52:14.525Z,98.50
2023-01-26T17:54:41.478Z,98.50
2023-01-26T17:57:08.600Z,98.60
2023-01-26T17:59:35.558Z,98.50
2023-01-26T18:02:02.702Z,98.40
2023-01-26T18:04:31.419Z,98.40
2023-01-26T18:06:58.639Z,98.40
2023-01-26T18:09:25.435Z,98.50
2023-01-26T18:11:52.184Z,98.60
2023-01-26T18:14:19.127Z,98.50
2023-01-26T18:16:45.878Z,98.50
2023-01-26T18:19:12.719Z,98.80
2023-01-26T18:21:39.704Z,98.40
2023-01-26T18:24:06.759Z,98.40
2023-01-26T18:26:35.758Z,98.50
2023-01-26T18:29:03.371Z,98.50
2023-01-26T18:31:31.313Z,98.40
2023-01-26T18:33:59.038Z,98.40
2023-01-26T18:36:26.176Z,98.50
2023-01-26T18:38:57.938Z,98.50
2023-01-26T18:41:25.460Z,98.40
2023-01-26T18:43:53.080Z,98.40
2023-01-26T18:46:20.563Z,98.40
2023-01-26T18:48:47.364Z,98.40
2023-01-26T18:51:14.285Z,98.40
2023-01-26T18:53:41.481Z,98.40
2023-01-26T18:56:09.921Z,98.30
2023-01-26T18:58:37.507Z,98.40
2023-01-26T19:01:06.144Z,98.50
2023-01-26T19:03:33.004Z,98.60
2023-01-26T19:06:03.832Z,98.50
2023-01-26T19:08:30.881Z,98.70
2023-01-26T19:11:03.325Z,98.50
2023-01-26T19:13:30.089Z,98.50
2023-01-26T19:15:56.817Z,98.50
2023-01-26T19:18:23.752Z,98.40
2023-01-26T19:21:00.545Z,98.40
2023-01-26T19:23:27.763Z,98.50
2023-01-26T19:25:54.633Z,98.50
2023-01-26T19:28:21.589Z,98.60
2023-01-26T19:30:48.488Z,98.80
2023-01-26T19:33:24.213Z,98.70
2023-01-26T19:35:54.442Z,98.50
2023-01-26T19:38:21.213Z,98.40
2023-01-26T19:40:48.909Z,98.60
2023-01-26T19:43:16.588Z,98.50
2023-01-26T19:45:47.406Z,98.60
2023-01-26T19:48:14.227Z,98.80
2023-01-26T19:50:41.555Z,98.60
2023-01-26T19:53:08.309Z,98.60
2023-01-26T19:55:35.362Z,98.40
2023-01-26T19:58:02.277Z,98.50
2023-01-26T20:00:29.064Z,98.40
2023-01-26T20:02:56.220Z,98.50
2023-01-26T20:05:23.136Z,98.70
2023-01-26T20:07:49.909Z,98.60
2023-01-26T20:10:16.802Z,98.60
2023-01-26T20:12:43.587Z,98.50
2023-01-26T20:15:10.824Z,98.50
2023-01-26T20:17:37.728Z,98.60
2023-01-26T20:20:04.916Z,98.50
2023-01-26T20:22:33.658Z,98.50
2023-01-26T20:25:00.987Z,98.50
2023-01-26T20:27:29.428Z,98.50
2023-01-26T20:29:56.348Z,98.50
2023-01-26T20:32:23.170Z,98.40
2023-01-26T20:34:50.129Z,98.60
2023-01-26T20:37:16.882Z,98.50
2023-01-26T20:39:46.980Z,98.40
2023-01-26T20:42:16.745Z,98.50
2023-01-26T20:44:43.681Z,98.30
2023-01-26T20:47:10.579Z,98.40
2023-01-26T20:49:37.542Z,98.40
2023-01-26T20:52:07.765Z,98.50
2023-01-26T20:54:35.555Z,98.50
2023-01-26T20:57:02.564Z,98.30
2023-01-26T20:59:29.945Z,98.30
2023-01-26T21:01:56.835Z,98.30
2023-01-26T21:04:23.824Z,98.30
2023-01-26T21:06:50.700Z,98.40
2023-01-26T21:09:17.531Z,98.40
2023-01-26T21:11:44.391Z,98.40
2023-01-26T21:14:11.815Z,98.40
2023-01-26T21:16:38.781Z,98.50
2023-01-26T21:19:05.736Z,98.40
2023-01-26T21:21:32.859Z,98.40
2023-01-26T21:23:59.718Z,98.60
2023-01-26T21:26:27.930Z,98.40
2023-01-26T21:28:56.254Z,98.40
2023-01-26T21:31:24.971Z,98.40
2023-01-26T21:33:52.386Z,98.30
2023-01-26T21:36:20.254Z,98.40
2023-01-26T21:38:49.291Z,98.30
2023-01-26T21:41:36.354Z,98.50
2023-01-26T21:44:05.983Z,98.40
2023-01-26T21:46:33.302Z,98.40
2023-01-26T21:49:00.112Z,98.40
2023-01-26T21:51:45.759Z,98.40
2023-01-26T21:54:12.930Z,98.40
2023-01-26T21:56:39.715Z,98.50
2023-01-26T21:59:08.369Z,98.40
2023-01-26T22:01:36.889Z,98.40
2023-01-26T22:04:04.895Z,98.30
2023-01-26T22:06:31.790Z,98.40
2023-01-26T22:08:58.767Z,98.50
2023-01-26T22:11:26.455Z,98.40
2023-01-26T22:13:53.692Z,98.30
2023-01-26T22:16:20.824Z,98.40
2023-01-26T22:18:48.244Z,98.70
2023-01-26T22:21:15.071Z,98.40
2023-01-26T22:23:42.038Z,98.40
2023-01-26T22:26:10.163Z,98.40
2023-01-26T22:28:36.957Z,98.30
2023-01-26T22:31:07.018Z,98.40
2023-01-26T22:33:34.562Z,98.40
2023-01-26T22:36:05.436Z,98.30
2023-01-26T22:38:33.282Z,98.30
2023-01-26T22:41:00.207Z,98.30
2023-01-26T22:43:27.083Z,98.40
2023-01-26T22:45:54.258Z,98.40
2023-01-26T22:48:21.267Z,98.40
2023-01-26T22:50:48.021Z,98.30
2023-01-26T22:53:14.837Z,98.30
2023-01-26T22:55:42.071Z,98.30
2023-01-26T22:58:10.232Z,98.30
2023-01-26T23:00:38.353Z,98.30
2023-01-26T23:03:05.656Z,98.30
2023-01-26T23:05:33.368Z,98.20
2023-01-26T23:08:00.407Z,98.10
2023-01-26T23:10:27.577Z,98.10
2023-01-26T23:12:54.371Z,98.10
2023-01-26T23:15:21.249Z,98.10
2023-01-26T23:17:51.775Z,98.20
2023-01-26T23:20:19.312Z,98.10
2023-01-26T23:22:46.483Z,98.00
2023-01-26T23:25:31.938Z,98.10
2023-01-26T23:28:02.049Z,98.00
2023-01-26T23:30:28.944Z,98.00
2023-01-26T23:32:55.781Z,98.10
2023-01-26T23:35:24.278Z,98.10
2023-01-26T23:37:52.282Z,98.10
2023-01-26T23:40:19.027Z,98.20
2023-01-26T23:43:03.322Z,98.30
2023-01-26T23:45:32.954Z,98.20
2023-01-26T23:47:59.993Z,98.20
2023-01-26T23:50:26.892Z,98.00
2023-01-26T23:52:53.647Z,98.10
2023-01-26T23:55:20.424Z,98.00
2023-01-26T23:57:47.173Z,97.90
