createdAt,value
2022-08-12T00:00:16.773Z,1018.3
2022-08-12T00:03:28.916Z,1018.3
2022-08-12T00:06:41.076Z,1018.3
2022-08-12T00:09:53.232Z,1018.3
2022-08-12T00:13:05.391Z,1018.3
2022-08-12T00:16:17.537Z,1018.4
2022-08-12T00:19:29.686Z,1018.3
2022-08-12T00:22:40.844Z,1018.4
2022-08-12T00:25:53.011Z,1018.3
2022-08-12T00:29:05.160Z,1018.2
2022-08-12T00:32:17.315Z,1018.3
2022-08-12T00:35:29.452Z,1018.3
2022-08-12T00:38:41.614Z,1018.3
2022-08-12T00:41:53.770Z,1018.2
2022-08-12T00:45:04.940Z,1018.3
2022-08-12T00:48:16.109Z,1018.2
2022-08-12T00:51:27.276Z,1018.3
2022-08-12T00:54:38.458Z,1018.2
2022-08-12T00:57:49.621Z,1018.3
2022-08-12T01:01:00.795Z,1018.3
2022-08-12T01:04:12.948Z,1018.3
2022-08-12T01:07:25.094Z,1018.3
2022-08-12T01:10:37.254Z,1018.3
2022-08-12T01:13:49.398Z,1018.3
2022-08-12T01:17:01.557Z,1018.3
2022-08-12T01:20:13.712Z,1018.3
2022-08-12T01:23:25.855Z,1018.2
2022-08-12T01:26:37.999Z,1018.3
2022-08-12T01:29:50.159Z,1018.2
2022-08-12T01:33:02.308Z,1018.3
2022-08-12T01:36:14.458Z,1018.3
2022-08-12T01:39:26.614Z,1018.2
2022-08-12T01:42:37.781Z,1018.3
2022-08-12T01:45:49.936Z,1018.2
2022-08-12T01:49:02.090Z,1018.3
2022-08-12T01:52:14.231Z,1018.2
2022-08-12T01:55:26.383Z,1018.3
2022-08-12T01:58:38.540Z,1018.4
2022-08-12T02:01:50.697Z,1018.4
2022-08-12T02:05:01.869Z,1018.4
2022-08-12T02:08:13.022Z,1018.3
2022-08-12T02:11:24.203Z,1018.2
2022-08-12T02:14:35.388Z,1018.2
2022-08-12T02:17:47.535Z,1018.2
2022-08-12T02:20:58.717Z,1018.2
2022-08-12T02:24:09.880Z,1018.2
2022-08-12T02:27:22.038Z,1018.2
2022-08-12T02:30:34.194Z,1018.2
2022-08-12T02:33:46.343Z,1018.2
2022-08-12T02:36:58.493Z,1018.2
2022-08-12T02:40:10.643Z,1018.2
2022-08-12T02:43:22.798Z,1018.2
2022-08-12T02:46:34.946Z,1018.2
2022-08-12T02:49:47.093Z,1018.1
2022-08-12T02:52:59.254Z,1018.1
2022-08-12T02:56:11.403Z,1018.2
2022-08-12T02:59:23.567Z,1018.1
2022-08-12T03:02:35.715Z,1018.1
2022-08-12T03:05:46.884Z,1018.1
2022-08-12T03:08:59.037Z,1018.1
2022-08-12T03:12:11.178Z,1018.2
2022-08-12T03:15:23.341Z,1018.1
2022-08-12T03:18:35.494Z,1018.2
2022-08-12T03:21:47.642Z,1018.2
2022-08-12T03:24:59.786Z,1018.3
2022-08-12T03:28:10.975Z,1018.2
2022-08-12T03:31:22.135Z,1018.3
2022-08-12T03:34:34.284Z,1018.3
2022-08-12T03:37:46.443Z,1018.3
2022-08-12T03:40:58.596Z,1018.3
2022-08-12T03:44:10.746Z,1018.2
2022-08-12T03:47:22.884Z,1018.3
2022-08-12T03:50:35.044Z,1018.2
2022-08-12T03:53:47.192Z,1018.3
2022-08-12T03:56:59.355Z,1018.3
2022-08-12T04:00:11.493Z,1018.3
2022-08-12T04:03:23.650Z,1018.3
2022-08-12T04:06:35.798Z,1018.3
2022-08-12T04:09:47.949Z,1018.3
2022-08-12T04:12:59.127Z,1018.4
2022-08-12T04:16:11.281Z,1018.4
2022-08-12T04:19:23.426Z,1018.4
2022-08-12T04:22:35.577Z,1018.4
2022-08-12T04:25:47.729Z,1018.4
2022-08-12T04:28:59.880Z,1018.4
2022-08-12T04:32:12.035Z,1018.4
2022-08-12T04:35:23.209Z,1018.4
2022-08-12T04:38:34.378Z,1018.4
2022-08-12T04:41:46.519Z,1018.4
2022-08-12T04:44:58.672Z,1018.5
2022-08-12T04:48:10.837Z,1018.4
2022-08-12T04:51:22.979Z,1018.3
2022-08-12T04:54:35.136Z,1018.4
2022-08-12T04:57:47.294Z,1018.3
2022-08-12T05:00:59.437Z,1018.4
2022-08-12T05:04:11.591Z,1018.4
2022-08-12T05:07:23.735Z,1018.4
2022-08-12T05:10:35.887Z,1018.4
2022-08-12T05:13:48.040Z,1018.3
2022-08-12T05:17:00.183Z,1018.4
2022-08-12T05:20:11.372Z,1018.4
2022-08-12T05:23:23.522Z,1018.4
2022-08-12T05:26:35.657Z,1018.4
2022-08-12T05:29:47.812Z,1018.5
2022-08-12T05:32:59.974Z,1018.5
2022-08-12T05:36:12.118Z,1018.5
2022-08-12T05:39:24.275Z,1018.5
2022-08-12T05:42:35.459Z,1018.5
2022-08-12T05:45:46.611Z,1018.5
2022-08-12T05:48:57.788Z,1018.5
2022-08-12T05:52:08.965Z,1018.6
2022-08-12T05:55:20.147Z,1018.5
2022-08-12T05:58:31.302Z,1018.6
2022-08-12T06:01:43.462Z,1018.6
2022-08-12T06:04:55.618Z,1018.7
2022-08-12T06:08:07.767Z,1018.7
2022-08-12T06:11:19.918Z,1018.7
2022-08-12T06:14:32.075Z,1018.7
2022-08-12T06:17:44.231Z,1018.7
2022-08-12T06:20:56.363Z,1018.6
2022-08-12T06:24:08.529Z,1018.7
2022-08-12T06:27:20.683Z,1018.6
2022-08-12T06:30:32.832Z,1018.7
2022-08-12T06:33:44.977Z,1018.7
2022-08-12T06:36:57.138Z,1018.7
2022-08-12T06:40:08.299Z,1018.7
2022-08-12T06:43:20.446Z,1018.6
2022-08-12T06:46:32.609Z,1018.7
2022-08-12T06:49:44.754Z,1018.6
2022-08-12T06:52:56.906Z,1018.6
2022-08-12T06:56:09.055Z,1018.6
2022-08-12T06:59:21.214Z,1018.6
2022-08-12T07:02:32.386Z,1018.6
2022-08-12T07:05:43.549Z,1018.6
2022-08-12T07:08:54.737Z,1018.5
2022-08-12T07:12:05.909Z,1018.6
2022-08-12T07:15:18.059Z,1018.6
2022-08-12T07:18:30.206Z,1018.6
2022-08-12T07:21:42.349Z,1018.6
2022-08-12T07:24:54.502Z,1018.7
2022-08-12T07:28:06.648Z,1018.6
2022-08-12T07:31:18.805Z,1018.6
2022-08-12T07:34:30.967Z,1018.6
2022-08-12T07:37:43.112Z,1018.7
2022-08-12T07:40:55.265Z,1018.7
2022-08-12T07:44:07.415Z,1018.6
2022-08-12T07:47:19.567Z,1018.6
2022-08-12T07:50:31.696Z,1018.6
2022-08-12T07:53:42.862Z,1018.6
2022-08-12T07:56:55.025Z,1018.6
2022-08-12T08:00:07.180Z,1018.6
2022-08-12T08:03:19.330Z,1018.6
2022-08-12T08:06:31.469Z,1018.6
2022-08-12T08:09:43.628Z,1018.6
2022-08-12T08:12:55.765Z,1018.7
2022-08-12T08:16:06.946Z,1018.6
2022-08-12T08:19:18.122Z,1018.5
2022-08-12T08:22:29.292Z,1018.5
2022-08-12T08:25:40.460Z,1018.6
2022-08-12T08:28:52.604Z,1018.5
2022-08-12T08:32:04.770Z,1018.5
2022-08-12T08:35:16.916Z,1018.5
2022-08-12T08:38:29.058Z,1018.5
2022-08-12T08:41:41.214Z,1018.6
2022-08-12T08:44:53.356Z,1018.5
2022-08-12T08:48:05.502Z,1018.5
2022-08-12T08:51:17.664Z,1018.6
2022-08-12T08:54:29.808Z,1018.5
2022-08-12T08:57:41.957Z,1018.5
2022-08-12T09:00:54.112Z,1018.4
2022-08-12T09:04:06.272Z,1018.5
2022-08-12T09:07:17.424Z,1018.5
2022-08-12T09:10:29.586Z,1018.4
2022-08-12T09:13:41.729Z,1018.4
2022-08-12T09:16:53.869Z,1018.5
2022-08-12T09:20:06.036Z,1018.5
2022-08-12T09:23:18.178Z,1018.4
2022-08-12T09:26:30.331Z,1018.4
2022-08-12T09:29:41.509Z,1018.4
2022-08-12T09:32:52.669Z,1018.3
2022-08-12T09:36:04.813Z,1018.3
2022-08-12T09:39:16.963Z,1018.3
2022-08-12T09:42:29.112Z,1018.3
2022-08-12T09:45:41.265Z,1018.2
2022-08-12T09:48:53.425Z,1018.2
2022-08-12T09:52:05.577Z,1018.3
2022-08-12T09:55:17.715Z,1018.2
2022-08-12T09:58:29.868Z,1018.2
2022-08-12T10:01:42.015Z,1018.1
2022-08-12T10:04:54.175Z,1018
2022-08-12T10:08:06.314Z,1018
2022-08-12T10:11:18.477Z,1017.9
2022-08-12T10:14:29.640Z,1017.9
2022-08-12T10:17:41.793Z,1017.8
2022-08-12T10:20:53.940Z,1017.8
2022-08-12T10:24:06.086Z,1017.8
2022-08-12T10:27:18.237Z,1017.8
2022-08-12T10:30:30.396Z,1017.8
2022-08-12T10:33:42.547Z,1017.7
2022-08-12T10:36:53.711Z,1017.7
2022-08-12T10:40:04.878Z,1017.7
2022-08-12T10:43:16.052Z,1017.7
2022-08-12T10:46:27.219Z,1017.6
2022-08-12T10:49:39.386Z,1017.7
2022-08-12T10:52:51.539Z,1017.6
2022-08-12T10:56:03.704Z,1017.6
2022-08-12T10:59:15.852Z,1017.4
2022-08-12T11:02:28.015Z,1017.4
2022-08-12T11:05:40.165Z,1017.5
2022-08-12T11:08:52.303Z,1017.4
2022-08-12T11:12:04.449Z,1017.4
2022-08-12T11:15:16.607Z,1017.4
2022-08-12T11:18:28.760Z,1017.4
2022-08-12T11:21:40.900Z,1017.3
2022-08-12T11:24:53.000Z,1017.3
2022-08-12T11:28:04.217Z,1017.4
2022-08-12T11:31:16.378Z,1017.2
2022-08-12T11:34:28.532Z,1017.2
2022-08-12T11:37:40.680Z,1017.2
2022-08-12T11:40:52.823Z,1017.2
2022-08-12T11:44:04.988Z,1017.1
2022-08-12T11:47:17.131Z,1017.2
2022-08-12T11:50:28.301Z,1017.1
2022-08-12T11:53:39.467Z,1017.1
2022-08-12T11:56:50.651Z,1017.1
2022-08-12T12:00:01.821Z,1017.1
2022-08-12T12:03:13.976Z,1017.1
2022-08-12T12:06:26.124Z,1017.1
2022-08-12T12:09:38.260Z,1017.1
2022-08-12T12:12:50.419Z,1017.1
2022-08-12T12:16:02.569Z,1017
2022-08-12T12:19:14.721Z,1017.1
2022-08-12T12:22:26.875Z,1016.9
2022-08-12T12:25:39.008Z,1017
2022-08-12T12:28:51.176Z,1017
2022-08-12T12:32:03.321Z,1017
2022-08-12T12:35:15.474Z,1016.9
2022-08-12T12:38:27.620Z,1016.8
2022-08-12T12:41:39.770Z,1016.9
2022-08-12T12:44:50.928Z,1016.8
2022-08-12T12:48:03.089Z,1016.8
2022-08-12T12:51:15.247Z,1016.8
2022-08-12T12:54:27.386Z,1016.8
2022-08-12T12:57:38.555Z,1016.8
2022-08-12T13:00:50.722Z,1016.8
2022-08-12T13:04:01.900Z,1016.7
2022-08-12T13:07:13.068Z,1016.7
2022-08-12T13:10:24.227Z,1016.7
2022-08-12T13:13:35.409Z,1016.7
2022-08-12T13:16:47.552Z,1016.7
2022-08-12T13:19:59.710Z,1016.8
2022-08-12T13:23:11.846Z,1016.7
2022-08-12T13:26:24.004Z,1016.7
2022-08-12T13:29:36.164Z,1016.7
2022-08-12T13:32:48.318Z,1016.6
2022-08-12T13:36:00.463Z,1016.6
2022-08-12T13:39:12.602Z,1016.5
2022-08-12T13:42:24.751Z,1016.5
2022-08-12T13:45:36.906Z,1016.5
2022-08-12T13:48:49.067Z,1016.5
2022-08-12T13:52:01.212Z,1016.4
2022-08-12T13:55:12.380Z,1016.4
2022-08-12T13:58:24.519Z,1016.4
2022-08-12T14:01:36.671Z,1016.4
2022-08-12T14:04:48.829Z,1016.4
2022-08-12T14:08:00.980Z,1016.4
2022-08-12T14:11:13.126Z,1016.4
2022-08-12T14:14:25.277Z,1016.3
2022-08-12T14:17:36.452Z,1016.4
2022-08-12T14:20:47.622Z,1016.4
2022-08-12T14:23:58.804Z,1016.3
2022-08-12T14:27:09.966Z,1016.3
2022-08-12T14:33:34.278Z,1016.3
2022-08-12T14:36:46.412Z,1016.2
2022-08-12T14:39:58.579Z,1016.2
2022-08-12T14:43:10.717Z,1016.2
2022-08-12T14:46:22.872Z,1016.3
2022-08-12T14:49:35.030Z,1016.2
2022-08-12T14:52:47.000Z,1016.2
2022-08-12T14:55:59.335Z,1016.1
2022-08-12T14:59:11.470Z,1016
2022-08-12T15:02:23.632Z,1016
2022-08-12T15:05:35.771Z,1015.9
2022-08-12T15:08:46.950Z,1015.9
2022-08-12T15:11:59.101Z,1015.9
2022-08-12T15:15:11.252Z,1015.9
2022-08-12T15:18:23.386Z,1015.9
2022-08-12T15:21:35.537Z,1015.8
2022-08-12T15:24:47.695Z,1015.8
2022-08-12T15:27:59.849Z,1015.9
2022-08-12T15:31:11.987Z,1015.9
2022-08-12T15:34:23.179Z,1015.8
2022-08-12T15:37:34.332Z,1015.7
2022-08-12T15:40:46.500Z,1015.8
2022-08-12T15:43:58.634Z,1015.7
2022-08-12T15:47:10.798Z,1015.8
2022-08-12T15:50:22.945Z,1015.8
2022-08-12T15:53:35.091Z,1015.7
2022-08-12T15:56:47.244Z,1015.7
2022-08-12T15:59:59.404Z,1015.7
2022-08-12T16:03:11.545Z,1015.6
2022-08-12T16:06:23.698Z,1015.7
2022-08-12T16:09:35.847Z,1015.7
2022-08-12T16:12:48.002Z,1015.7
2022-08-12T16:16:00.147Z,1015.7
2022-08-12T16:19:11.318Z,1015.7
2022-08-12T16:22:23.463Z,1015.8
2022-08-12T16:25:35.624Z,1015.7
2022-08-12T16:28:47.774Z,1015.7
2022-08-12T16:31:59.924Z,1015.6
2022-08-12T16:35:12.078Z,1015.5
2022-08-12T16:38:24.229Z,1015.6
2022-08-12T16:41:35.407Z,1015.6
2022-08-12T16:44:46.569Z,1015.6
2022-08-12T16:47:57.743Z,1015.5
2022-08-12T16:51:08.910Z,1015.5
2022-08-12T16:54:20.097Z,1015.5
2022-08-12T16:57:31.252Z,1015.5
2022-08-12T17:00:43.408Z,1015.5
2022-08-12T17:03:55.567Z,1015.4
2022-08-12T17:07:07.701Z,1015.3
2022-08-12T17:10:19.869Z,1015.3
2022-08-12T17:13:32.016Z,1015.3
2022-08-12T17:16:44.159Z,1015.3
2022-08-12T17:19:56.313Z,1015.3
2022-08-12T17:23:08.466Z,1015.3
2022-08-12T17:26:20.629Z,1015.2
2022-08-12T17:29:32.767Z,1015.2
2022-08-12T17:32:44.916Z,1015.1
2022-08-12T17:35:57.076Z,1015.1
2022-08-12T17:39:08.242Z,1015.1
2022-08-12T17:42:20.399Z,1015.1
2022-08-12T17:45:32.544Z,1015.1
2022-08-12T17:48:44.703Z,1015.1
2022-08-12T17:51:56.840Z,1015.1
2022-08-12T17:55:08.991Z,1015.1
2022-08-12T17:58:21.152Z,1015.1
2022-08-12T18:01:32.331Z,1015.2
2022-08-12T18:04:43.497Z,1015.1
2022-08-12T18:07:55.646Z,1015.2
2022-08-12T18:11:07.796Z,1015.2
2022-08-12T18:14:19.941Z,1015.3
2022-08-12T18:17:32.000Z,1015.2
2022-08-12T18:20:44.246Z,1015.3
2022-08-12T18:23:56.398Z,1015.3
2022-08-12T18:27:08.544Z,1015.3
2022-08-12T18:30:20.711Z,1015.3
2022-08-12T18:33:32.854Z,1015.4
2022-08-12T18:36:45.007Z,1015.3
2022-08-12T18:39:57.169Z,1015.3
2022-08-12T18:43:09.303Z,1015.4
2022-08-12T18:46:20.486Z,1015.4
2022-08-12T18:49:32.632Z,1015.5
2022-08-12T18:52:44.774Z,1015.5
2022-08-12T18:55:56.934Z,1015.5
2022-08-12T18:59:09.085Z,1015.4
2022-08-12T19:02:21.225Z,1015.5
2022-08-12T19:05:33.398Z,1015.5
2022-08-12T19:08:44.562Z,1015.6
2022-08-12T19:11:55.726Z,1015.6
2022-08-12T19:15:06.915Z,1015.6
2022-08-12T19:18:18.088Z,1015.6
2022-08-12T19:21:30.243Z,1015.5
2022-08-12T19:24:42.397Z,1015.6
2022-08-12T19:27:54.542Z,1015.6
2022-08-12T19:31:06.696Z,1015.6
2022-08-12T19:34:18.847Z,1015.6
2022-08-12T19:37:30.999Z,1015.6
2022-08-12T19:40:43.149Z,1015.5
2022-08-12T19:43:55.296Z,1015.5
2022-08-12T19:47:07.449Z,1015.4
2022-08-12T19:50:19.611Z,1015.5
2022-08-12T19:53:31.751Z,1015.4
2022-08-12T19:56:43.913Z,1015.5
2022-08-12T19:59:55.072Z,1015.5
2022-08-12T20:03:07.229Z,1015.6
2022-08-12T20:06:19.375Z,1015.6
2022-08-12T20:09:31.535Z,1015.6
2022-08-12T20:12:43.692Z,1015.6
2022-08-12T20:15:55.842Z,1015.7
2022-08-12T20:19:07.990Z,1015.7
2022-08-12T20:22:19.169Z,1015.7
2022-08-12T20:25:30.346Z,1015.7
2022-08-12T20:28:42.479Z,1015.7
2022-08-12T20:31:54.642Z,1015.6
2022-08-12T20:35:06.787Z,1015.7
2022-08-12T20:38:18.940Z,1015.7
2022-08-12T20:41:31.089Z,1015.6
2022-08-12T20:44:43.244Z,1015.6
2022-08-12T20:47:55.404Z,1015.6
2022-08-12T20:51:07.556Z,1015.7
2022-08-12T20:54:19.705Z,1015.6
2022-08-12T20:57:31.858Z,1015.6
2022-08-12T21:00:44.007Z,1015.7
2022-08-12T21:03:56.167Z,1015.6
2022-08-12T21:07:07.327Z,1015.6
2022-08-12T21:10:19.467Z,1015.6
2022-08-12T21:13:31.636Z,1015.7
2022-08-12T21:16:43.782Z,1015.7
2022-08-12T21:19:55.921Z,1015.7
2022-08-12T21:23:08.079Z,1015.7
2022-08-12T21:26:20.235Z,1015.7
2022-08-12T21:29:31.421Z,1015.7
2022-08-12T21:32:42.578Z,1015.6
2022-08-12T21:35:53.748Z,1015.6
2022-08-12T21:39:04.929Z,1015.6
2022-08-12T21:42:17.067Z,1015.5
2022-08-12T21:45:29.225Z,1015.7
2022-08-12T21:48:41.378Z,1015.6
2022-08-12T21:51:53.539Z,1015.6
2022-08-12T21:55:05.694Z,1015.6
2022-08-12T21:58:17.827Z,1015.6
2022-08-12T22:01:29.983Z,1015.6
2022-08-12T22:04:42.146Z,1015.6
2022-08-12T22:07:54.282Z,1015.7
2022-08-12T22:11:06.447Z,1015.7
2022-08-12T22:14:18.594Z,1015.7
2022-08-12T22:17:30.742Z,1015.8
2022-08-12T22:20:41.902Z,1015.7
2022-08-12T22:23:54.068Z,1015.8
2022-08-12T22:27:06.206Z,1015.8
2022-08-12T22:30:18.376Z,1015.8
2022-08-12T22:33:30.516Z,1015.8
2022-08-12T22:36:42.673Z,1015.8
2022-08-12T22:39:54.825Z,1015.8
2022-08-12T22:43:06.001Z,1015.8
2022-08-12T22:46:17.168Z,1015.8
2022-08-12T22:49:28.357Z,1015.7
2022-08-12T22:52:39.512Z,1015.8
2022-08-12T22:55:50.703Z,1015.8
2022-08-12T22:59:01.864Z,1015.7
2022-08-12T23:02:13.046Z,1015.8
2022-08-12T23:05:24.215Z,1015.8
2022-08-12T23:08:36.354Z,1015.7
2022-08-12T23:11:48.515Z,1015.7
2022-08-12T23:15:00.668Z,1015.7
2022-08-12T23:18:12.803Z,1015.7
2022-08-12T23:21:24.957Z,1015.7
2022-08-12T23:24:37.105Z,1015.7
2022-08-12T23:27:49.266Z,1015.7
2022-08-12T23:31:01.420Z,1015.7
2022-08-12T23:34:13.569Z,1015.8
2022-08-12T23:37:25.714Z,1015.8
2022-08-12T23:40:36.890Z,1015.8
2022-08-12T23:43:49.041Z,1015.8
2022-08-12T23:47:01.193Z,1015.7
2022-08-12T23:50:13.353Z,1015.7
2022-08-12T23:53:25.507Z,1015.7
2022-08-12T23:56:37.649Z,1015.6
2022-08-12T23:59:49.811Z,1015.7
