createdAt,value
2022-08-25T00:00:21.607Z,51.90
2022-08-25T00:02:56.079Z,51.70
2022-08-25T00:05:32.332Z,51.40
2022-08-25T00:08:02.391Z,51.60
2022-08-25T00:10:31.358Z,51.80
2022-08-25T00:13:00.160Z,51.80
2022-08-25T00:15:29.299Z,51.90
2022-08-25T00:18:00.075Z,51.90
2022-08-25T00:20:30.693Z,51.90
2022-08-25T00:22:59.545Z,51.90
2022-08-25T00:25:28.321Z,51.80
2022-08-25T00:27:57.490Z,51.60
2022-08-25T00:30:25.921Z,51.70
2022-08-25T00:32:57.131Z,51.70
2022-08-25T00:35:28.203Z,51.80
2022-08-25T00:37:57.045Z,51.60
2022-08-25T00:40:29.145Z,51.30
2022-08-25T00:42:57.703Z,51.40
2022-08-25T00:45:26.754Z,51.60
2022-08-25T00:47:57.572Z,52.10
2022-08-25T00:50:32.333Z,52.20
2022-08-25T00:53:05.819Z,52.40
2022-08-25T00:55:39.832Z,52.20
2022-08-25T00:58:14.965Z,52.10
2022-08-25T01:00:47.559Z,52.00
2022-08-25T01:03:18.406Z,51.90
2022-08-25T01:05:49.430Z,51.70
2022-08-25T01:08:22.150Z,51.80
2022-08-25T01:10:51.910Z,51.80
2022-08-25T01:13:25.473Z,52.10
2022-08-25T01:15:57.938Z,52.30
2022-08-25T01:18:27.695Z,52.20
2022-08-25T01:20:59.941Z,52.40
2022-08-25T01:23:28.837Z,52.40
2022-08-25T01:26:05.508Z,52.20
2022-08-25T01:28:34.098Z,51.90
2022-08-25T01:31:02.874Z,52.00
2022-08-25T01:33:31.607Z,52.10
2022-08-25T01:36:01.461Z,52.30
2022-08-25T01:38:29.913Z,52.40
2022-08-25T01:40:58.375Z,52.20
2022-08-25T01:43:37.227Z,52.20
2022-08-25T01:46:06.049Z,52.20
2022-08-25T01:48:34.776Z,52.20
2022-08-25T01:51:04.685Z,52.20
2022-08-25T01:53:34.392Z,52.10
2022-08-25T01:56:11.656Z,52.10
2022-08-25T01:58:45.017Z,52.20
2022-08-25T02:01:18.445Z,52.60
2022-08-25T02:03:52.292Z,52.90
2022-08-25T02:06:29.855Z,52.90
2022-08-25T02:09:01.227Z,52.70
2022-08-25T02:11:30.609Z,52.70
2022-08-25T02:14:00.018Z,52.70
2022-08-25T02:16:32.791Z,52.80
2022-08-25T02:19:02.221Z,53.00
2022-08-25T02:21:32.564Z,53.30
2022-08-25T02:24:01.404Z,53.40
2022-08-25T02:26:31.087Z,53.70
2022-08-25T02:28:59.596Z,53.60
2022-08-25T02:31:28.660Z,53.40
2022-08-25T02:33:57.778Z,53.60
2022-08-25T02:36:26.639Z,53.60
2022-08-25T02:38:56.698Z,53.30
2022-08-25T02:41:28.829Z,53.30
2022-08-25T02:44:01.251Z,53.40
2022-08-25T02:46:31.138Z,53.50
2022-08-25T02:49:00.124Z,53.50
2022-08-25T02:51:30.277Z,53.40
2022-08-25T02:54:02.581Z,53.40
2022-08-25T02:56:31.830Z,53.10
2022-08-25T02:59:01.539Z,52.90
2022-08-25T03:01:30.573Z,53.40
2022-08-25T03:03:59.680Z,52.70
2022-08-25T03:06:28.642Z,53.40
2022-08-25T03:08:59.897Z,52.80
2022-08-25T03:11:29.302Z,52.70
2022-08-25T03:13:57.902Z,52.60
2022-08-25T03:16:28.754Z,52.60
2022-08-25T03:18:59.484Z,52.70
2022-08-25T03:21:30.237Z,52.60
2022-08-25T03:24:01.396Z,52.50
2022-08-25T03:26:47.376Z,52.40
2022-08-25T03:29:16.314Z,52.30
2022-08-25T03:31:44.951Z,52.10
2022-08-25T03:34:13.757Z,52.20
2022-08-25T03:36:42.210Z,52.30
2022-08-25T03:39:12.346Z,52.30
2022-08-25T03:41:41.174Z,52.50
2022-08-25T03:44:11.289Z,52.50
2022-08-25T03:46:45.058Z,52.30
2022-08-25T03:49:16.904Z,52.10
2022-08-25T03:51:48.849Z,51.80
2022-08-25T03:54:23.690Z,51.70
2022-08-25T03:56:52.536Z,51.70
2022-08-25T03:59:21.892Z,51.70
2022-08-25T04:01:54.787Z,51.80
2022-08-25T04:04:24.762Z,52.00
2022-08-25T04:06:54.059Z,52.00
2022-08-25T04:09:24.197Z,52.20
2022-08-25T04:11:53.670Z,52.30
2022-08-25T04:14:23.614Z,52.30
2022-08-25T04:16:53.931Z,52.10
2022-08-25T04:19:22.838Z,52.30
2022-08-25T04:21:51.723Z,52.50
2022-08-25T04:24:26.816Z,52.70
2022-08-25T04:26:55.257Z,52.90
2022-08-25T04:29:26.567Z,52.80
2022-08-25T04:31:56.508Z,53.00
2022-08-25T04:34:30.994Z,53.00
2022-08-25T04:37:02.642Z,53.20
2022-08-25T04:39:32.805Z,53.20
2022-08-25T04:42:02.028Z,53.10
2022-08-25T04:44:31.924Z,53.10
2022-08-25T04:47:01.445Z,53.00
2022-08-25T04:49:30.009Z,53.00
2022-08-25T04:51:58.696Z,52.70
2022-08-25T04:54:28.321Z,52.60
2022-08-25T04:56:58.974Z,52.60
2022-08-25T04:59:30.143Z,52.40
2022-08-25T05:02:02.339Z,52.30
2022-08-25T05:04:33.345Z,52.30
2022-08-25T05:07:02.166Z,52.20
2022-08-25T05:09:32.319Z,51.90
2022-08-25T05:12:03.630Z,51.70
2022-08-25T05:14:33.377Z,51.60
2022-08-25T05:17:02.511Z,51.60
2022-08-25T05:19:31.059Z,51.60
2022-08-25T05:21:59.710Z,51.50
2022-08-25T05:24:29.667Z,51.60
2022-08-25T05:26:58.916Z,51.60
2022-08-25T05:29:28.902Z,51.30
2022-08-25T05:31:57.839Z,51.10
2022-08-25T05:34:26.380Z,50.80
2022-08-25T05:36:54.914Z,50.70
2022-08-25T05:39:23.908Z,50.50
2022-08-25T05:41:55.370Z,50.30
2022-08-25T05:44:23.779Z,50.10
2022-08-25T05:46:55.305Z,49.80
2022-08-25T05:49:23.709Z,50.00
2022-08-25T05:51:52.141Z,49.80
2022-08-25T05:54:21.023Z,49.80
2022-08-25T05:56:49.429Z,50.00
2022-08-25T05:59:17.930Z,50.10
2022-08-25T06:02:04.614Z,50.10
2022-08-25T06:04:36.581Z,49.80
2022-08-25T06:07:07.107Z,49.20
2022-08-25T06:09:35.557Z,49.90
2022-08-25T06:12:04.663Z,49.40
2022-08-25T06:14:36.984Z,49.10
2022-08-25T06:17:05.847Z,48.90
2022-08-25T06:19:35.814Z,49.00
2022-08-25T06:22:08.186Z,48.30
2022-08-25T06:24:37.117Z,48.20
2022-08-25T06:27:06.032Z,48.10
2022-08-25T06:29:34.658Z,47.50
2022-08-25T06:32:03.202Z,47.00
2022-08-25T06:34:31.584Z,47.00
2022-08-25T06:37:01.433Z,47.60
2022-08-25T06:39:30.008Z,47.30
2022-08-25T06:41:58.865Z,47.00
2022-08-25T06:44:27.630Z,46.30
2022-08-25T06:46:56.314Z,45.60
2022-08-25T06:49:29.287Z,44.80
2022-08-25T06:52:00.719Z,44.80
2022-08-25T06:54:29.828Z,43.70
2022-08-25T06:56:58.322Z,44.00
2022-08-25T06:59:32.161Z,42.20
2022-08-25T07:02:01.540Z,41.90
2022-08-25T07:04:32.779Z,40.80
2022-08-25T07:07:03.086Z,40.70
2022-08-25T07:09:35.203Z,39.80
2022-08-25T07:12:06.258Z,38.60
2022-08-25T07:14:36.096Z,37.70
2022-08-25T07:17:10.472Z,38.10
2022-08-25T07:19:41.183Z,37.60
2022-08-25T07:22:11.073Z,37.20
2022-08-25T07:24:39.781Z,36.10
2022-08-25T07:27:08.848Z,35.50
2022-08-25T07:29:42.174Z,35.40
2022-08-25T07:32:11.078Z,35.40
2022-08-25T07:34:56.715Z,34.90
2022-08-25T07:37:47.552Z,33.80
2022-08-25T07:40:18.711Z,34.70
2022-08-25T07:42:47.474Z,33.90
2022-08-25T07:48:09.944Z,32.90
2022-08-25T07:50:43.168Z,31.10
2022-08-25T07:53:17.788Z,31.80
2022-08-25T07:55:47.205Z,30.40
2022-08-25T07:58:16.470Z,28.80
2022-08-25T08:00:49.424Z,31.10
2022-08-25T08:03:42.102Z,29.00
2022-08-25T08:06:13.449Z,28.80
2022-08-25T08:08:45.805Z,28.90
2022-08-25T08:11:17.643Z,28.00
2022-08-25T08:13:48.462Z,26.50
2022-08-25T08:16:22.337Z,27.30
2022-08-25T08:18:51.403Z,26.90
2022-08-25T08:21:23.637Z,27.40
2022-08-25T08:23:58.721Z,28.20
2022-08-25T08:26:48.140Z,27.90
2022-08-25T08:29:20.207Z,26.90
2022-08-25T08:31:50.984Z,26.80
2022-08-25T08:34:19.866Z,27.30
2022-08-25T08:36:54.005Z,26.50
2022-08-25T08:39:25.374Z,26.00
2022-08-25T08:42:18.478Z,25.80
2022-08-25T08:45:18.363Z,24.60
2022-08-25T08:48:10.105Z,25.20
2022-08-25T08:50:51.811Z,22.70
2022-08-25T08:53:34.081Z,22.10
2022-08-25T08:56:12.474Z,22.60
2022-08-25T08:58:50.037Z,23.40
2022-08-25T09:01:31.208Z,22.50
2022-08-25T09:04:11.539Z,23.60
2022-08-25T09:06:51.298Z,22.80
2022-08-25T09:09:28.911Z,22.30
2022-08-25T09:12:14.386Z,22.60
2022-08-25T09:15:12.285Z,22.80
2022-08-25T09:18:13.067Z,22.30
2022-08-25T09:20:57.795Z,22.80
2022-08-25T09:23:48.656Z,21.40
2022-08-25T09:26:33.946Z,21.10
2022-08-25T09:29:16.823Z,20.60
2022-08-25T09:31:46.541Z,20.30
2022-08-25T09:34:23.966Z,20.00
2022-08-25T09:36:53.535Z,22.60
2022-08-25T09:39:24.302Z,22.10
2022-08-25T09:41:59.161Z,22.20
2022-08-25T09:44:34.438Z,20.60
2022-08-25T09:47:08.288Z,19.80
2022-08-25T09:49:40.891Z,20.00
2022-08-25T09:52:33.386Z,19.80
2022-08-25T09:55:28.719Z,19.60
2022-08-25T09:58:00.825Z,18.90
2022-08-25T10:00:35.126Z,18.30
2022-08-25T10:03:13.228Z,19.40
2022-08-25T10:06:02.675Z,18.20
2022-08-25T10:08:39.395Z,17.80
2022-08-25T10:11:13.290Z,18.60
2022-08-25T10:13:46.979Z,17.80
2022-08-25T10:16:32.105Z,17.70
2022-08-25T10:19:13.980Z,16.70
2022-08-25T10:21:44.685Z,16.80
2022-08-25T10:24:15.246Z,16.80
2022-08-25T10:26:57.000Z,15.30
2022-08-25T10:30:11.983Z,16.00
2022-08-25T10:33:23.542Z,15.20
2022-08-25T10:36:05.660Z,15.40
2022-08-25T10:38:46.518Z,16.20
2022-08-25T10:41:43.345Z,15.80
2022-08-25T10:44:51.792Z,15.80
2022-08-25T10:47:48.987Z,14.90
2022-08-25T10:50:34.374Z,14.80
2022-08-25T10:53:22.335Z,15.30
2022-08-25T10:56:07.116Z,15.70
2022-08-25T10:59:20.594Z,16.20
2022-08-25T11:02:14.059Z,15.30
2022-08-25T11:04:53.160Z,15.90
2022-08-25T11:07:32.935Z,14.60
2022-08-25T11:10:11.333Z,14.20
2022-08-25T11:12:46.697Z,13.90
2022-08-25T11:15:26.171Z,14.40
2022-08-25T11:17:59.555Z,14.10
2022-08-25T11:20:42.553Z,14.40
2022-08-25T11:23:22.589Z,13.50
2022-08-25T11:25:58.347Z,13.00
2022-08-25T11:28:37.816Z,13.20
2022-08-25T11:31:10.043Z,13.70
2022-08-25T11:33:39.991Z,12.50
2022-08-25T11:36:29.445Z,12.20
2022-08-25T11:39:15.901Z,12.30
2022-08-25T11:42:03.601Z,12.50
2022-08-25T11:44:53.602Z,10.80
2022-08-25T11:47:53.448Z,11.90
2022-08-25T11:50:35.007Z,11.50
2022-08-25T11:53:26.893Z,11.70
2022-08-25T11:56:04.534Z,12.50
2022-08-25T11:58:49.747Z,12.10
2022-08-25T12:02:02.053Z,11.70
2022-08-25T12:04:44.975Z,12.90
2022-08-25T12:07:31.081Z,13.00
2022-08-25T12:10:21.594Z,12.90
2022-08-25T12:13:26.145Z,12.00
2022-08-25T12:16:01.043Z,11.30
2022-08-25T12:18:46.340Z,11.80
2022-08-25T12:21:33.674Z,10.90
2022-08-25T12:24:15.183Z,11.40
2022-08-25T12:26:58.097Z,11.10
2022-08-25T12:29:42.171Z,11.00
2022-08-25T12:32:41.626Z,10.20
2022-08-25T12:35:31.751Z,10.50
2022-08-25T12:38:06.725Z,10.80
2022-08-25T12:40:55.929Z,10.60
2022-08-25T12:43:33.401Z,10.10
2022-08-25T12:46:39.507Z,10.50
2022-08-25T12:49:34.291Z,11.60
2022-08-25T12:52:12.850Z,11.30
2022-08-25T12:54:53.867Z,10.30
2022-08-25T12:57:41.975Z,10.80
2022-08-25T13:00:23.617Z,10.10
2022-08-25T13:06:42.652Z,8.90
2022-08-25T13:10:13.848Z,9.60
2022-08-25T13:12:51.564Z,9.60
2022-08-25T13:15:35.510Z,9.70
2022-08-25T13:18:29.751Z,10.00
2022-08-25T13:21:09.822Z,10.10
2022-08-25T13:23:43.556Z,9.60
2022-08-25T13:26:18.140Z,10.10
2022-08-25T13:28:58.105Z,10.20
2022-08-25T13:31:29.822Z,10.40
2022-08-25T13:34:03.510Z,10.10
2022-08-25T13:37:03.972Z,9.80
2022-08-25T13:42:28.813Z,10.40
2022-08-25T13:44:58.325Z,10.20
2022-08-25T13:47:43.586Z,9.70
2022-08-25T13:50:29.991Z,10.10
2022-08-25T13:53:01.814Z,10.30
2022-08-25T13:55:38.335Z,10.50
2022-08-25T13:58:24.958Z,10.50
2022-08-25T14:01:22.952Z,9.90
2022-08-25T14:04:32.062Z,10.00
2022-08-25T14:07:19.531Z,8.70
2022-08-25T14:09:53.033Z,8.00
2022-08-25T14:12:40.269Z,7.70
2022-08-25T14:15:32.227Z,7.30
2022-08-25T14:18:07.458Z,6.30
2022-08-25T14:20:38.969Z,5.90
2022-08-25T14:23:19.085Z,6.60
2022-08-25T14:25:48.187Z,6.60
2022-08-25T14:28:21.026Z,7.80
2022-08-25T14:30:54.084Z,9.40
2022-08-25T14:33:29.466Z,9.60
2022-08-25T14:36:02.653Z,10.40
2022-08-25T14:38:33.638Z,10.30
2022-08-25T14:41:02.551Z,10.10
2022-08-25T14:43:32.335Z,9.60
2022-08-25T14:46:04.386Z,9.30
2022-08-25T14:48:42.357Z,9.80
2022-08-25T14:51:16.562Z,10.60
2022-08-25T14:53:47.358Z,11.90
2022-08-25T14:56:20.639Z,12.10
2022-08-25T14:58:54.123Z,13.10
2022-08-25T15:01:28.472Z,13.60
2022-08-25T15:04:04.543Z,13.90
2022-08-25T15:06:36.803Z,12.70
2022-08-25T15:09:11.370Z,11.70
2022-08-25T15:11:44.338Z,11.50
2022-08-25T15:14:17.579Z,11.90
2022-08-25T15:16:50.597Z,12.50
2022-08-25T15:19:21.802Z,13.40
2022-08-25T15:21:52.832Z,13.40
2022-08-25T15:24:25.610Z,12.30
2022-08-25T15:26:58.046Z,11.70
2022-08-25T15:29:29.842Z,11.20
2022-08-25T15:32:00.471Z,11.50
2022-08-25T15:34:29.609Z,12.00
2022-08-25T15:36:59.070Z,12.00
2022-08-25T15:39:29.144Z,12.80
2022-08-25T15:41:57.646Z,13.10
2022-08-25T15:44:29.487Z,13.10
2022-08-25T15:46:59.440Z,13.90
2022-08-25T15:49:31.271Z,14.20
2022-08-25T15:52:00.598Z,14.70
2022-08-25T15:54:32.382Z,14.00
2022-08-25T15:57:01.260Z,13.70
2022-08-25T15:59:30.614Z,13.00
2022-08-25T16:02:00.499Z,12.60
2022-08-25T16:04:30.244Z,12.00
2022-08-25T16:07:01.535Z,11.50
2022-08-25T16:09:32.412Z,11.20
2022-08-25T16:12:05.866Z,10.80
2022-08-25T16:14:38.981Z,11.10
2022-08-25T16:17:08.976Z,11.10
2022-08-25T16:19:38.116Z,11.60
2022-08-25T16:22:08.988Z,12.50
2022-08-25T16:24:44.318Z,13.00
2022-08-25T16:27:14.423Z,13.80
2022-08-25T16:29:45.621Z,14.70
2022-08-25T16:32:16.117Z,14.90
2022-08-25T16:34:44.878Z,15.70
2022-08-25T16:37:13.964Z,15.10
2022-08-25T16:39:45.990Z,15.10
2022-08-25T16:42:14.893Z,14.80
2022-08-25T16:44:43.328Z,14.50
2022-08-25T16:47:13.968Z,14.70
2022-08-25T16:49:44.294Z,14.10
2022-08-25T16:52:44.476Z,12.70
2022-08-25T16:55:16.207Z,12.00
2022-08-25T16:57:48.508Z,14.50
2022-08-25T17:00:21.874Z,14.70
2022-08-25T17:02:54.308Z,15.00
2022-08-25T17:05:22.810Z,15.60
2022-08-25T17:08:05.291Z,13.90
2022-08-25T17:10:38.895Z,15.50
2022-08-25T17:13:08.750Z,16.80
2022-08-25T17:15:42.022Z,16.90
2022-08-25T17:18:13.192Z,17.50
2022-08-25T17:20:42.341Z,17.10
2022-08-25T17:23:14.064Z,17.70
2022-08-25T17:25:44.201Z,18.10
2022-08-25T17:28:13.546Z,18.20
2022-08-25T17:30:43.553Z,19.00
2022-08-25T17:33:14.188Z,19.40
2022-08-25T17:35:47.374Z,20.00
2022-08-25T17:38:19.884Z,20.60
2022-08-25T17:40:50.105Z,21.30
2022-08-25T17:43:18.686Z,22.70
2022-08-25T17:45:47.372Z,24.00
2022-08-25T17:48:17.350Z,25.40
2022-08-25T17:50:49.124Z,26.30
2022-08-25T17:53:18.403Z,27.20
2022-08-25T17:55:49.181Z,28.00
2022-08-25T17:58:18.612Z,28.80
2022-08-25T18:00:49.327Z,29.70
2022-08-25T18:03:17.822Z,30.30
2022-08-25T18:05:46.613Z,30.90
2022-08-25T18:08:34.776Z,31.50
2022-08-25T18:11:09.010Z,32.70
2022-08-25T18:13:44.207Z,33.70
2022-08-25T18:16:14.412Z,34.20
2022-08-25T18:18:44.753Z,34.60
2022-08-25T18:21:15.010Z,35.10
2022-08-25T18:23:44.789Z,35.00
2022-08-25T18:26:16.940Z,35.70
2022-08-25T18:28:50.416Z,35.40
2022-08-25T18:31:19.733Z,35.90
2022-08-25T18:33:51.089Z,36.40
2022-08-25T18:36:21.558Z,36.80
2022-08-25T18:39:08.070Z,37.30
2022-08-25T18:41:42.473Z,37.50
2022-08-25T18:44:11.597Z,38.10
2022-08-25T18:46:42.198Z,38.40
2022-08-25T18:49:10.857Z,38.60
2022-08-25T18:51:49.888Z,39.00
2022-08-25T18:54:23.590Z,39.30
2022-08-25T18:56:54.820Z,39.50
2022-08-25T18:59:24.221Z,39.70
2022-08-25T19:01:54.964Z,39.80
2022-08-25T19:04:31.285Z,40.50
2022-08-25T19:07:01.160Z,40.80
2022-08-25T19:09:31.342Z,40.80
2022-08-25T19:12:01.870Z,40.80
2022-08-25T19:14:30.803Z,40.90
2022-08-25T19:17:00.937Z,41.20
2022-08-25T19:19:29.868Z,41.50
2022-08-25T19:21:59.240Z,41.30
2022-08-25T19:24:29.835Z,41.70
2022-08-25T19:27:02.355Z,42.10
2022-08-25T19:29:32.592Z,42.50
2022-08-25T19:32:01.903Z,42.50
2022-08-25T19:34:36.140Z,42.60
2022-08-25T19:37:07.499Z,42.50
2022-08-25T19:39:39.777Z,42.90
2022-08-25T19:42:37.294Z,43.50
2022-08-25T19:44:59.644Z,43.70
2022-08-25T19:47:29.706Z,43.70
2022-08-25T19:50:00.540Z,44.00
2022-08-25T19:52:29.065Z,44.40
2022-08-25T19:54:58.697Z,44.20
2022-08-25T19:57:42.253Z,44.20
2022-08-25T20:00:16.829Z,44.60
2022-08-25T20:02:46.108Z,44.80
2022-08-25T20:05:16.932Z,44.90
2022-08-25T20:07:54.770Z,45.10
2022-08-25T20:10:25.278Z,45.10
2022-08-25T20:12:59.922Z,45.30
2022-08-25T20:15:28.820Z,45.20
2022-08-25T20:18:03.388Z,45.40
2022-08-25T20:20:32.644Z,45.60
2022-08-25T20:23:17.113Z,45.60
2022-08-25T20:25:45.730Z,45.60
2022-08-25T20:28:18.761Z,45.80
2022-08-25T20:30:48.010Z,46.00
2022-08-25T20:33:22.509Z,46.40
2022-08-25T20:35:53.092Z,46.90
2022-08-25T20:38:21.848Z,47.20
2022-08-25T20:40:50.287Z,47.50
2022-08-25T20:43:23.247Z,47.50
2022-08-25T20:46:01.465Z,47.50
2022-08-25T20:48:30.025Z,47.40
2022-08-25T20:50:58.589Z,47.50
2022-08-25T20:53:27.996Z,47.60
2022-08-25T20:55:56.496Z,47.50
2022-08-25T20:58:26.562Z,47.50
2022-08-25T21:00:57.952Z,47.80
2022-08-25T21:03:26.392Z,48.00
2022-08-25T21:05:54.981Z,48.10
2022-08-25T21:08:25.471Z,48.10
2022-08-25T21:10:54.098Z,48.00
2022-08-25T21:13:22.850Z,48.20
2022-08-25T21:15:52.799Z,48.30
2022-08-25T21:18:21.194Z,48.60
2022-08-25T21:20:50.092Z,48.60
2022-08-25T21:23:18.554Z,48.50
2022-08-25T21:25:47.152Z,48.40
2022-08-25T21:28:15.658Z,48.30
2022-08-25T21:30:47.208Z,48.30
2022-08-25T21:33:17.392Z,48.40
2022-08-25T21:35:47.278Z,48.60
2022-08-25T21:38:17.741Z,49.10
2022-08-25T21:40:46.441Z,49.10
2022-08-25T21:43:17.932Z,49.10
2022-08-25T21:45:47.312Z,49.10
2022-08-25T21:48:17.550Z,49.20
2022-08-25T21:50:46.343Z,49.30
2022-08-25T21:53:14.883Z,49.80
2022-08-25T21:55:44.551Z,49.70
2022-08-25T21:58:13.124Z,49.70
2022-08-25T22:00:41.993Z,49.90
2022-08-25T22:03:10.438Z,49.70
2022-08-25T22:05:40.551Z,49.60
2022-08-25T22:08:09.133Z,49.80
2022-08-25T22:10:45.463Z,49.80
2022-08-25T22:13:14.459Z,49.80
2022-08-25T22:15:44.952Z,49.70
2022-08-25T22:18:24.783Z,49.90
2022-08-25T22:20:55.708Z,50.60
2022-08-25T22:23:28.295Z,49.80
2022-08-25T22:25:57.058Z,49.60
2022-08-25T22:28:27.004Z,49.90
2022-08-25T22:30:57.628Z,50.20
2022-08-25T22:33:26.835Z,50.40
2022-08-25T22:35:59.909Z,50.70
2022-08-25T22:38:28.917Z,50.70
2022-08-25T22:41:03.292Z,50.80
2022-08-25T22:43:31.900Z,50.90
2022-08-25T22:46:02.914Z,50.70
2022-08-25T22:48:31.814Z,50.30
2022-08-25T22:51:08.460Z,50.40
2022-08-25T22:53:38.455Z,50.40
2022-08-25T22:56:11.582Z,50.30
2022-08-25T22:58:41.274Z,50.20
2022-08-25T23:01:16.390Z,50.10
2022-08-25T23:03:46.174Z,50.10
2022-08-25T23:06:24.703Z,50.00
2022-08-25T23:08:55.353Z,50.10
2022-08-25T23:11:26.099Z,50.10
2022-08-25T23:14:00.374Z,50.10
2022-08-25T23:16:31.644Z,50.10
2022-08-25T23:19:01.027Z,50.00
2022-08-25T23:21:48.421Z,50.00
2022-08-25T23:24:26.874Z,50.30
2022-08-25T23:26:59.523Z,50.60
2022-08-25T23:29:30.375Z,50.80
2022-08-25T23:32:00.298Z,51.10
2022-08-25T23:34:29.301Z,51.40
2022-08-25T23:36:59.244Z,51.30
2022-08-25T23:39:28.001Z,51.30
2022-08-25T23:41:56.630Z,51.40
2022-08-25T23:44:25.829Z,51.20
2022-08-25T23:46:54.381Z,51.20
2022-08-25T23:49:25.063Z,51.20
2022-08-25T23:51:56.199Z,51.60
2022-08-25T23:54:31.592Z,51.90
2022-08-25T23:57:01.592Z,51.90
2022-08-25T23:59:30.216Z,51.80
