createdAt,value
2022-12-05T00:00:28.867Z,0.00
2022-12-05T00:01:28.856Z,0.00
2022-12-05T00:02:28.888Z,0.00
2022-12-05T00:03:28.868Z,0.00
2022-12-05T00:04:28.879Z,0.00
2022-12-05T00:05:28.803Z,0.00
2022-12-05T00:06:28.801Z,0.00
2022-12-05T00:07:28.852Z,0.00
2022-12-05T00:08:28.806Z,0.00
2022-12-05T00:09:28.779Z,0.00
2022-12-05T00:10:28.733Z,0.00
2022-12-05T00:11:28.759Z,0.00
2022-12-05T00:12:28.724Z,0.00
2022-12-05T00:13:28.734Z,0.00
2022-12-05T00:14:28.738Z,0.00
2022-12-05T00:15:28.695Z,0.00
2022-12-05T00:16:28.691Z,0.00
2022-12-05T00:17:28.678Z,0.00
2022-12-05T00:18:28.685Z,0.00
2022-12-05T00:19:28.678Z,0.00
2022-12-05T00:20:28.641Z,0.00
2022-12-05T00:21:28.648Z,0.00
2022-12-05T00:22:28.633Z,0.00
2022-12-05T00:23:28.640Z,0.00
2022-12-05T00:24:28.590Z,0.00
2022-12-05T00:25:28.567Z,0.00
2022-12-05T00:26:28.566Z,0.00
2022-12-05T00:27:28.547Z,0.00
2022-12-05T00:28:28.527Z,0.00
2022-12-05T00:29:28.577Z,0.00
2022-12-05T00:30:28.529Z,0.00
2022-12-05T00:31:28.570Z,0.00
2022-12-05T00:32:28.490Z,0.00
2022-12-05T00:33:28.481Z,0.00
2022-12-05T00:34:28.505Z,0.00
2022-12-05T00:35:28.468Z,0.00
2022-12-05T00:36:28.457Z,0.00
2022-12-05T00:37:28.441Z,0.00
2022-12-05T00:38:28.418Z,0.00
2022-12-05T00:39:28.442Z,0.00
2022-12-05T00:40:28.432Z,0.00
2022-12-05T00:41:28.369Z,0.00
2022-12-05T00:42:28.369Z,0.00
2022-12-05T00:43:28.380Z,0.00
2022-12-05T00:44:28.346Z,0.00
2022-12-05T00:45:28.360Z,0.00
2022-12-05T00:46:28.403Z,0.00
2022-12-05T00:47:28.331Z,0.00
2022-12-05T00:48:28.313Z,0.00
2022-12-05T00:49:28.289Z,0.00
2022-12-05T00:50:28.310Z,0.00
2022-12-05T00:51:28.324Z,0.00
2022-12-05T00:52:28.261Z,0.00
2022-12-05T00:53:28.244Z,0.00
2022-12-05T00:54:28.232Z,0.00
2022-12-05T00:55:28.224Z,0.00
2022-12-05T00:56:28.266Z,0.00
2022-12-05T00:57:28.245Z,0.00
2022-12-05T00:58:28.173Z,0.00
2022-12-05T00:59:28.196Z,0.00
2022-12-05T01:00:28.191Z,0.00
2022-12-05T01:01:28.192Z,0.00
2022-12-05T01:02:28.156Z,0.00
2022-12-05T01:03:28.199Z,0.00
2022-12-05T01:04:28.113Z,0.00
2022-12-05T01:05:28.122Z,0.00
2022-12-05T01:06:28.115Z,0.00
2022-12-05T01:07:28.117Z,0.00
2022-12-05T01:08:28.106Z,0.00
2022-12-05T01:09:28.064Z,0.00
2022-12-05T01:10:28.034Z,0.00
2022-12-05T01:11:28.044Z,0.00
2022-12-05T01:12:28.059Z,0.00
2022-12-05T01:13:28.005Z,0.00
2022-12-05T01:14:28.006Z,0.00
2022-12-05T01:15:27.985Z,0.00
2022-12-05T01:16:28.088Z,0.00
2022-12-05T01:17:28.019Z,0.00
2022-12-05T01:18:27.960Z,0.00
2022-12-05T01:19:27.937Z,0.00
2022-12-05T01:20:27.950Z,0.00
2022-12-05T01:21:27.916Z,0.00
2022-12-05T01:22:27.927Z,0.00
2022-12-05T01:23:27.887Z,0.00
2022-12-05T01:24:27.889Z,0.00
2022-12-05T01:25:27.885Z,0.00
2022-12-05T01:26:27.892Z,0.00
2022-12-05T01:27:27.893Z,0.00
2022-12-05T01:28:27.881Z,0.00
2022-12-05T01:29:27.825Z,0.00
2022-12-05T01:30:27.811Z,0.00
2022-12-05T01:31:27.885Z,0.00
2022-12-05T01:32:27.797Z,0.00
2022-12-05T01:33:27.817Z,0.00
2022-12-05T01:34:27.828Z,0.00
2022-12-05T01:35:27.761Z,0.00
2022-12-05T01:36:27.742Z,0.00
2022-12-05T01:37:27.760Z,0.00
2022-12-05T01:38:27.731Z,0.00
2022-12-05T01:39:27.729Z,0.00
2022-12-05T01:40:27.710Z,0.00
2022-12-05T01:41:27.692Z,0.00
2022-12-05T01:42:27.683Z,0.00
2022-12-05T01:43:27.650Z,0.00
2022-12-05T01:44:27.670Z,0.00
2022-12-05T01:45:27.685Z,0.00
2022-12-05T01:46:27.738Z,0.00
2022-12-05T01:47:27.632Z,0.00
2022-12-05T01:48:27.615Z,0.00
2022-12-05T01:49:27.645Z,0.00
2022-12-05T01:50:27.579Z,0.00
2022-12-05T01:51:27.585Z,0.00
2022-12-05T01:52:27.595Z,0.00
2022-12-05T01:53:27.554Z,0.00
2022-12-05T01:54:27.590Z,0.00
2022-12-05T01:55:27.536Z,0.00
2022-12-05T01:56:27.503Z,0.00
2022-12-05T01:57:27.502Z,0.00
2022-12-05T01:58:27.482Z,0.00
2022-12-05T01:59:27.505Z,0.00
2022-12-05T02:00:27.507Z,0.00
2022-12-05T02:01:27.549Z,0.00
2022-12-05T02:02:27.511Z,0.00
2022-12-05T02:03:27.424Z,0.00
2022-12-05T02:04:27.443Z,0.00
2022-12-05T02:05:27.446Z,0.00
2022-12-05T02:06:27.434Z,0.00
2022-12-05T02:07:27.415Z,0.00
2022-12-05T02:08:27.401Z,0.00
2022-12-05T02:09:27.383Z,0.00
2022-12-05T02:10:27.345Z,0.00
2022-12-05T02:11:27.347Z,0.00
2022-12-05T02:12:27.367Z,0.00
2022-12-05T02:13:27.314Z,0.00
2022-12-05T02:14:27.337Z,0.00
2022-12-05T02:15:27.308Z,0.00
2022-12-05T02:16:27.347Z,0.00
2022-12-05T02:17:27.256Z,0.00
2022-12-05T02:18:27.286Z,0.00
2022-12-05T02:19:27.279Z,0.00
2022-12-05T02:20:27.255Z,0.00
2022-12-05T02:21:27.259Z,0.00
2022-12-05T02:22:27.214Z,0.00
2022-12-05T02:23:27.232Z,0.00
2022-12-05T02:24:27.236Z,0.00
2022-12-05T02:25:27.176Z,0.00
2022-12-05T02:26:27.158Z,0.00
2022-12-05T02:27:27.168Z,0.00
2022-12-05T02:28:27.134Z,0.00
2022-12-05T02:29:27.167Z,0.00
2022-12-05T02:30:27.117Z,0.00
2022-12-05T02:31:27.194Z,0.00
2022-12-05T02:32:27.086Z,0.00
2022-12-05T02:33:27.085Z,0.00
2022-12-05T02:34:27.143Z,0.00
2022-12-05T02:35:27.080Z,0.00
2022-12-05T02:36:27.062Z,0.00
2022-12-05T02:37:27.042Z,0.00
2022-12-05T02:38:27.030Z,0.00
2022-12-05T02:39:27.049Z,0.00
2022-12-05T02:40:27.028Z,0.00
2022-12-05T02:41:26.992Z,0.00
2022-12-05T02:42:26.968Z,0.00
2022-12-05T02:43:26.986Z,0.00
2022-12-05T02:44:26.970Z,0.00
2022-12-05T02:45:26.962Z,0.00
2022-12-05T02:46:27.008Z,0.00
2022-12-05T02:47:26.933Z,0.00
2022-12-05T02:48:26.913Z,0.00
2022-12-05T02:49:26.913Z,0.00
2022-12-05T02:50:26.942Z,0.00
2022-12-05T02:51:26.869Z,0.00
2022-12-05T02:52:26.884Z,0.00
2022-12-05T02:53:26.871Z,0.00
2022-12-05T02:54:26.839Z,0.00
2022-12-05T02:55:26.850Z,0.00
2022-12-05T02:56:26.855Z,0.00
2022-12-05T02:57:26.844Z,0.00
2022-12-05T02:58:26.806Z,0.00
2022-12-05T02:59:26.805Z,0.00
2022-12-05T03:00:26.795Z,0.00
2022-12-05T03:01:26.857Z,0.00
2022-12-05T03:02:26.759Z,0.00
2022-12-05T03:03:26.796Z,0.00
2022-12-05T03:04:26.826Z,0.00
2022-12-05T03:05:26.727Z,0.00
2022-12-05T03:06:26.730Z,0.00
2022-12-05T03:07:26.683Z,0.00
2022-12-05T03:08:26.687Z,0.00
2022-12-05T03:09:26.696Z,0.00
2022-12-05T03:10:26.684Z,0.00
2022-12-05T03:11:26.682Z,0.00
2022-12-05T03:12:26.624Z,0.00
2022-12-05T03:13:26.614Z,0.00
2022-12-05T03:14:26.621Z,0.00
2022-12-05T03:15:26.605Z,0.00
2022-12-05T03:16:26.677Z,0.00
2022-12-05T03:17:26.597Z,0.00
2022-12-05T03:18:26.599Z,0.00
2022-12-05T03:19:26.580Z,0.00
2022-12-05T03:20:26.565Z,0.00
2022-12-05T03:21:26.529Z,0.00
2022-12-05T03:22:26.551Z,0.00
2022-12-05T03:23:26.528Z,0.00
2022-12-05T03:24:26.485Z,0.00
2022-12-05T03:25:26.509Z,0.00
2022-12-05T03:26:26.494Z,0.00
2022-12-05T03:27:26.460Z,0.00
2022-12-05T03:28:26.473Z,0.00
2022-12-05T03:29:26.426Z,0.00
2022-12-05T03:30:26.469Z,0.00
2022-12-05T03:31:26.473Z,0.00
2022-12-05T03:32:26.405Z,0.00
2022-12-05T03:33:26.452Z,0.00
2022-12-05T03:34:26.386Z,0.00
2022-12-05T03:35:26.366Z,0.00
2022-12-05T03:36:26.362Z,0.00
2022-12-05T03:37:26.375Z,0.00
2022-12-05T03:38:26.400Z,0.00
2022-12-05T03:39:26.324Z,0.00
2022-12-05T03:40:26.300Z,0.00
2022-12-05T03:41:26.302Z,0.00
2022-12-05T03:42:26.292Z,0.00
2022-12-05T03:43:26.286Z,0.00
2022-12-05T03:44:26.323Z,0.00
2022-12-05T03:45:26.260Z,0.00
2022-12-05T03:46:26.340Z,0.00
2022-12-05T03:47:26.221Z,0.00
2022-12-05T03:48:26.262Z,0.00
2022-12-05T03:49:32.071Z,0.00
2022-12-05T03:50:27.226Z,0.00
2022-12-05T03:51:26.216Z,0.00
2022-12-05T03:52:26.188Z,0.00
2022-12-05T03:53:26.160Z,0.00
2022-12-05T03:54:26.185Z,0.00
2022-12-05T03:55:26.169Z,0.00
2022-12-05T03:56:26.112Z,0.00
2022-12-05T03:57:26.174Z,0.00
2022-12-05T03:58:26.099Z,0.00
2022-12-05T03:59:26.103Z,0.00
2022-12-05T04:00:26.122Z,0.00
2022-12-05T04:01:26.128Z,0.00
2022-12-05T04:02:26.215Z,0.00
2022-12-05T04:03:26.097Z,0.00
2022-12-05T04:04:26.037Z,0.00
2022-12-05T04:05:26.054Z,0.00
2022-12-05T04:06:26.023Z,0.00
2022-12-05T04:07:26.021Z,0.00
2022-12-05T04:08:25.995Z,0.00
2022-12-05T04:09:25.966Z,0.00
2022-12-05T04:10:25.963Z,0.00
2022-12-05T04:11:25.969Z,0.00
2022-12-05T04:12:25.964Z,0.00
2022-12-05T04:13:25.946Z,0.00
2022-12-05T04:14:25.906Z,0.00
2022-12-05T04:15:25.895Z,0.00
2022-12-05T04:16:25.969Z,0.00
2022-12-05T04:17:25.947Z,0.00
2022-12-05T04:18:25.879Z,0.00
2022-12-05T04:19:25.856Z,0.00
2022-12-05T04:20:25.889Z,0.00
2022-12-05T04:21:25.851Z,0.00
2022-12-05T04:22:25.859Z,0.00
2022-12-05T04:23:25.852Z,0.00
2022-12-05T04:24:25.813Z,0.00
2022-12-05T04:25:25.859Z,0.00
2022-12-05T04:26:25.812Z,0.00
2022-12-05T04:27:25.776Z,0.00
2022-12-05T04:28:25.790Z,0.00
2022-12-05T04:29:25.748Z,0.00
2022-12-05T04:30:25.766Z,0.00
2022-12-05T04:31:25.805Z,0.00
2022-12-05T04:32:25.754Z,0.00
2022-12-05T04:33:25.720Z,0.00
2022-12-05T04:34:25.700Z,0.00
2022-12-05T04:35:25.708Z,0.00
2022-12-05T04:36:25.662Z,0.00
2022-12-05T04:37:25.662Z,0.00
2022-12-05T04:38:25.680Z,0.00
2022-12-05T04:39:25.662Z,0.00
2022-12-05T04:40:25.666Z,0.00
2022-12-05T04:41:25.640Z,0.00
2022-12-05T04:42:25.599Z,0.00
2022-12-05T04:43:25.596Z,0.00
2022-12-05T04:44:25.582Z,0.00
2022-12-05T04:45:25.598Z,0.00
2022-12-05T04:46:25.618Z,0.00
2022-12-05T04:47:25.531Z,0.00
2022-12-05T04:48:25.541Z,0.00
2022-12-05T04:49:25.514Z,0.00
2022-12-05T04:50:25.514Z,0.00
2022-12-05T04:51:25.520Z,0.00
2022-12-05T04:52:25.494Z,0.00
2022-12-05T04:53:25.494Z,0.00
2022-12-05T04:54:25.451Z,0.00
2022-12-05T04:55:25.455Z,0.00
2022-12-05T04:56:25.471Z,0.00
2022-12-05T04:57:25.454Z,0.00
2022-12-05T04:58:25.425Z,0.00
2022-12-05T04:59:25.394Z,0.00
2022-12-05T05:00:25.405Z,0.00
2022-12-05T05:01:25.446Z,0.00
2022-12-05T05:02:25.417Z,0.00
2022-12-05T05:03:25.375Z,0.00
2022-12-05T05:04:25.361Z,0.00
2022-12-05T05:05:25.325Z,0.00
2022-12-05T05:06:25.336Z,0.00
2022-12-05T05:07:25.341Z,0.00
2022-12-05T05:08:25.358Z,0.00
2022-12-05T05:09:25.298Z,0.00
2022-12-05T05:10:25.298Z,0.00
2022-12-05T05:11:25.308Z,0.00
2022-12-05T05:12:25.271Z,0.00
2022-12-05T05:13:25.285Z,0.00
2022-12-05T05:14:25.224Z,0.00
2022-12-05T05:15:25.224Z,0.00
2022-12-05T05:16:25.324Z,0.00
2022-12-05T05:17:25.205Z,0.00
2022-12-05T05:18:25.205Z,0.00
2022-12-05T05:19:25.222Z,0.00
2022-12-05T05:20:25.172Z,0.00
2022-12-05T05:21:25.169Z,0.00
2022-12-05T05:22:25.148Z,0.00
2022-12-05T05:23:25.170Z,0.00
2022-12-05T05:24:25.136Z,0.00
2022-12-05T05:25:25.097Z,0.00
2022-12-05T05:26:25.086Z,0.00
2022-12-05T05:27:25.077Z,0.00
2022-12-05T05:28:25.080Z,0.00
2022-12-05T05:29:25.120Z,0.00
2022-12-05T05:30:25.072Z,0.00
2022-12-05T05:31:25.148Z,0.00
2022-12-05T05:32:25.018Z,0.00
2022-12-05T05:33:25.057Z,0.00
2022-12-05T05:34:25.012Z,0.00
2022-12-05T05:35:24.988Z,0.00
2022-12-05T05:36:24.968Z,0.00
2022-12-05T05:37:24.982Z,0.00
2022-12-05T05:38:24.978Z,0.00
2022-12-05T05:39:24.959Z,0.00
2022-12-05T05:40:24.948Z,0.00
2022-12-05T05:41:24.936Z,0.00
2022-12-05T05:42:24.909Z,0.00
2022-12-05T05:43:24.940Z,0.00
2022-12-05T05:44:24.911Z,0.00
2022-12-05T05:45:24.869Z,0.00
2022-12-05T05:46:24.901Z,0.00
2022-12-05T05:47:24.884Z,0.00
2022-12-05T05:48:24.863Z,0.00
2022-12-05T05:49:24.861Z,0.00
2022-12-05T05:50:24.835Z,0.00
2022-12-05T05:51:24.817Z,0.00
2022-12-05T05:52:24.805Z,0.00
2022-12-05T05:53:24.814Z,0.00
2022-12-05T05:54:24.791Z,0.00
2022-12-05T05:55:24.781Z,0.00
2022-12-05T05:56:24.780Z,0.00
2022-12-05T05:57:24.731Z,0.00
2022-12-05T05:58:24.752Z,0.00
2022-12-05T05:59:24.726Z,0.00
2022-12-05T06:00:24.716Z,0.00
2022-12-05T06:01:24.742Z,0.00
2022-12-05T06:02:24.714Z,0.00
2022-12-05T06:03:24.811Z,0.00
2022-12-05T06:04:24.713Z,0.00
2022-12-05T06:05:24.643Z,0.00
2022-12-05T06:06:24.717Z,0.00
2022-12-05T06:07:24.626Z,0.00
2022-12-05T06:08:24.639Z,0.00
2022-12-05T06:09:24.616Z,0.00
2022-12-05T06:10:24.628Z,0.00
2022-12-05T06:11:26.142Z,0.00
2022-12-05T06:12:24.605Z,0.00
2022-12-05T06:13:24.604Z,0.00
2022-12-05T06:14:24.544Z,0.00
2022-12-05T06:15:24.556Z,0.00
2022-12-05T06:16:24.564Z,0.00
2022-12-05T06:17:24.521Z,0.00
2022-12-05T06:18:24.539Z,0.00
2022-12-05T06:19:24.506Z,0.00
2022-12-05T06:20:24.510Z,0.00
2022-12-05T06:21:24.477Z,0.00
2022-12-05T06:22:24.446Z,0.00
2022-12-05T06:23:24.487Z,0.00
2022-12-05T06:24:24.440Z,0.00
2022-12-05T06:25:24.454Z,0.00
2022-12-05T06:26:24.452Z,0.00
2022-12-05T06:27:24.410Z,0.00
2022-12-05T06:28:24.390Z,0.00
2022-12-05T06:29:26.246Z,0.00
2022-12-05T06:30:24.379Z,0.00
2022-12-05T06:31:24.393Z,0.00
2022-12-05T06:32:24.377Z,0.00
2022-12-05T06:33:24.381Z,0.00
2022-12-05T06:34:24.322Z,0.00
2022-12-05T06:35:24.330Z,0.00
2022-12-05T06:36:24.288Z,0.00
2022-12-05T06:37:24.347Z,0.00
2022-12-05T06:38:24.300Z,0.00
2022-12-05T06:39:24.248Z,0.00
2022-12-05T06:40:24.229Z,0.00
2022-12-05T06:41:24.251Z,0.00
2022-12-05T06:42:24.232Z,0.00
2022-12-05T06:43:24.252Z,0.00
2022-12-05T06:44:24.222Z,0.00
2022-12-05T06:45:24.213Z,0.00
2022-12-05T06:46:24.280Z,0.00
2022-12-05T06:47:24.182Z,0.00
2022-12-05T06:48:24.157Z,0.00
2022-12-05T06:49:29.417Z,5.62
2022-12-05T06:50:25.125Z,5.62
2022-12-05T06:51:24.187Z,5.62
2022-12-05T06:52:24.110Z,5.62
2022-12-05T06:53:24.227Z,5.62
2022-12-05T06:54:24.070Z,5.62
2022-12-05T06:55:24.073Z,5.62
2022-12-05T06:56:24.122Z,5.62
2022-12-05T06:57:24.042Z,5.62
2022-12-05T06:58:24.032Z,5.62
2022-12-05T06:59:24.045Z,5.62
2022-12-05T07:00:24.012Z,5.62
2022-12-05T07:01:24.120Z,5.62
2022-12-05T07:02:25.164Z,5.62
2022-12-05T07:03:24.001Z,5.62
2022-12-05T07:04:25.021Z,5.62
2022-12-05T07:05:23.973Z,5.62
2022-12-05T07:06:23.987Z,5.62
2022-12-05T07:07:23.996Z,11.25
2022-12-05T07:08:23.947Z,11.25
2022-12-05T07:09:23.939Z,11.25
2022-12-05T07:10:23.920Z,11.25
2022-12-05T07:11:23.937Z,11.25
2022-12-05T07:12:23.928Z,11.25
2022-12-05T07:13:23.888Z,11.25
2022-12-05T07:15:24.868Z,16.88
2022-12-05T07:16:23.925Z,16.88
2022-12-05T07:17:23.826Z,16.88
2022-12-05T07:18:23.816Z,16.88
2022-12-05T07:19:23.815Z,16.88
2022-12-05T07:20:23.872Z,16.88
2022-12-05T07:21:23.820Z,16.88
2022-12-05T07:22:23.769Z,22.50
2022-12-05T07:23:23.780Z,22.50
2022-12-05T07:24:23.727Z,28.12
2022-12-05T07:25:23.761Z,28.12
2022-12-05T07:26:23.757Z,33.75
2022-12-05T07:27:27.527Z,33.75
2022-12-05T07:28:23.732Z,33.75
2022-12-05T07:29:23.690Z,33.75
2022-12-05T07:30:23.657Z,33.75
2022-12-05T07:31:23.756Z,33.75
2022-12-05T07:32:23.698Z,33.75
2022-12-05T07:33:23.628Z,33.75
2022-12-05T07:34:23.618Z,33.75
2022-12-05T07:35:23.610Z,39.38
2022-12-05T07:36:23.639Z,33.75
2022-12-05T07:37:23.612Z,33.75
2022-12-05T07:38:23.620Z,39.38
2022-12-05T07:39:23.603Z,39.38
2022-12-05T07:40:23.549Z,39.38
2022-12-05T07:41:24.562Z,39.38
2022-12-05T07:42:23.552Z,39.38
2022-12-05T07:43:23.519Z,45.00
2022-12-05T07:44:23.533Z,45.00
2022-12-05T07:45:23.504Z,45.00
2022-12-05T07:46:23.580Z,45.00
2022-12-05T07:47:23.552Z,45.00
2022-12-05T07:48:23.481Z,45.00
2022-12-05T07:49:23.465Z,39.38
2022-12-05T07:50:23.451Z,33.75
2022-12-05T07:51:23.441Z,33.75
2022-12-05T07:52:23.424Z,33.75
2022-12-05T07:53:23.451Z,33.75
2022-12-05T07:54:23.399Z,39.38
2022-12-05T07:55:23.413Z,39.38
2022-12-05T07:56:23.384Z,39.38
2022-12-05T07:57:23.395Z,45.00
2022-12-05T07:58:23.365Z,45.00
2022-12-05T07:59:23.372Z,45.00
2022-12-05T08:00:23.334Z,45.00
2022-12-05T08:01:23.353Z,45.00
2022-12-05T08:02:23.404Z,45.00
2022-12-05T08:03:23.301Z,45.00
2022-12-05T08:04:23.285Z,50.62
2022-12-05T08:05:23.296Z,50.62
2022-12-05T08:06:23.260Z,50.62
2022-12-05T08:07:23.234Z,56.25
2022-12-05T08:08:23.309Z,56.25
2022-12-05T08:09:29.828Z,56.25
2022-12-05T08:10:23.243Z,61.88
2022-12-05T08:11:23.194Z,61.88
2022-12-05T08:12:23.217Z,67.50
2022-12-05T08:13:23.167Z,67.50
2022-12-05T08:14:23.156Z,67.50
2022-12-05T08:15:23.182Z,61.88
2022-12-05T08:16:23.255Z,61.88
2022-12-05T08:17:23.140Z,61.88
2022-12-05T08:18:27.172Z,61.88
2022-12-05T08:19:23.118Z,61.88
2022-12-05T08:20:23.109Z,61.88
2022-12-05T08:21:23.077Z,61.88
2022-12-05T08:22:23.079Z,67.50
2022-12-05T08:23:23.067Z,67.50
2022-12-05T08:24:23.100Z,67.50
2022-12-05T08:25:23.028Z,67.50
2022-12-05T08:26:23.077Z,67.50
2022-12-05T08:27:23.007Z,73.12
2022-12-05T08:28:22.999Z,73.12
2022-12-05T08:29:22.998Z,73.12
2022-12-05T08:30:23.017Z,73.12
2022-12-05T08:31:23.282Z,73.12
2022-12-05T08:32:22.950Z,73.12
2022-12-05T08:33:22.951Z,78.75
2022-12-05T08:34:22.918Z,78.75
2022-12-05T08:35:23.009Z,78.75
2022-12-05T08:36:22.949Z,78.75
2022-12-05T08:37:22.940Z,78.75
2022-12-05T08:38:22.894Z,84.38
2022-12-05T08:39:22.858Z,84.38
2022-12-05T08:40:22.874Z,84.38
2022-12-05T08:41:22.883Z,90.00
2022-12-05T08:42:22.851Z,90.00
2022-12-05T08:43:22.850Z,90.00
2022-12-05T08:44:22.822Z,90.00
2022-12-05T08:45:22.813Z,95.62
2022-12-05T08:46:22.851Z,101.25
2022-12-05T08:47:22.769Z,106.88
2022-12-05T08:48:28.787Z,106.88
2022-12-05T08:49:23.793Z,106.88
2022-12-05T08:50:22.743Z,112.50
2022-12-05T08:51:22.749Z,112.50
2022-12-05T08:52:23.736Z,106.88
2022-12-05T08:53:22.717Z,106.88
2022-12-05T08:54:22.691Z,101.25
2022-12-05T08:55:22.731Z,95.62
2022-12-05T08:56:26.812Z,95.62
2022-12-05T08:57:22.666Z,95.62
2022-12-05T08:58:22.652Z,101.25
2022-12-05T08:59:22.651Z,101.25
2022-12-05T09:00:22.660Z,95.62
2022-12-05T09:01:22.683Z,95.62
2022-12-05T09:02:22.674Z,90.00
2022-12-05T09:03:22.587Z,95.62
2022-12-05T09:04:22.573Z,95.62
2022-12-05T09:05:28.480Z,95.62
2022-12-05T09:06:26.601Z,95.62
2022-12-05T09:07:22.543Z,95.62
2022-12-05T09:08:22.583Z,101.25
2022-12-05T09:09:22.515Z,101.25
2022-12-05T09:10:22.507Z,106.88
2022-12-05T09:11:22.534Z,106.88
2022-12-05T09:12:22.490Z,106.88
2022-12-05T09:13:22.472Z,106.88
2022-12-05T09:14:22.454Z,106.88
2022-12-05T09:15:22.435Z,106.88
2022-12-05T09:16:22.670Z,106.88
2022-12-05T09:17:22.440Z,106.88
2022-12-05T09:18:22.396Z,106.88
2022-12-05T09:19:22.430Z,106.88
2022-12-05T09:20:22.396Z,106.88
2022-12-05T09:21:22.439Z,101.25
2022-12-05T09:22:23.317Z,95.62
2022-12-05T09:23:22.390Z,95.62
2022-12-05T09:24:22.326Z,101.25
2022-12-05T09:25:22.331Z,106.88
2022-12-05T09:26:23.328Z,106.88
2022-12-05T09:27:22.316Z,106.88
2022-12-05T09:28:22.297Z,106.88
2022-12-05T09:29:22.278Z,106.88
2022-12-05T09:30:22.268Z,112.50
2022-12-05T09:31:22.352Z,118.12
2022-12-05T09:32:22.227Z,123.75
2022-12-05T09:33:22.238Z,129.38
2022-12-05T09:34:22.252Z,129.38
2022-12-05T09:35:22.214Z,129.38
2022-12-05T09:36:22.195Z,123.75
2022-12-05T09:37:38.745Z,118.12
2022-12-05T09:38:23.180Z,112.50
2022-12-05T09:39:22.207Z,112.50
2022-12-05T09:40:22.153Z,118.12
2022-12-05T09:41:22.130Z,118.12
2022-12-05T09:42:22.137Z,118.12
2022-12-05T09:43:22.133Z,123.75
2022-12-05T09:44:22.091Z,123.75
2022-12-05T09:45:22.121Z,123.75
2022-12-05T09:46:22.117Z,123.75
2022-12-05T09:47:22.085Z,140.62
2022-12-05T09:48:22.071Z,151.88
2022-12-05T09:49:22.043Z,151.88
2022-12-05T09:50:22.551Z,146.25
2022-12-05T09:51:22.054Z,146.25
2022-12-05T09:52:22.035Z,146.25
2022-12-05T09:53:22.006Z,146.25
2022-12-05T09:54:21.985Z,146.25
2022-12-05T09:55:21.967Z,140.62
2022-12-05T09:56:22.022Z,146.25
2022-12-05T09:57:21.947Z,163.12
2022-12-05T09:58:21.923Z,168.75
2022-12-05T09:59:21.911Z,168.75
2022-12-05T10:00:22.005Z,174.38
2022-12-05T10:01:21.937Z,185.62
2022-12-05T10:02:22.105Z,191.25
2022-12-05T10:03:21.865Z,185.62
2022-12-05T10:04:21.932Z,180.00
2022-12-05T10:05:21.931Z,174.38
2022-12-05T10:06:21.904Z,180.00
2022-12-05T10:07:22.048Z,185.62
2022-12-05T10:08:21.910Z,191.25
2022-12-05T10:09:21.805Z,191.25
2022-12-05T10:10:22.993Z,191.25
2022-12-05T10:11:22.045Z,191.25
2022-12-05T10:12:21.791Z,191.25
2022-12-05T10:13:21.760Z,196.88
2022-12-05T10:14:21.799Z,196.88
2022-12-05T10:15:21.768Z,191.25
2022-12-05T10:16:21.794Z,185.62
2022-12-05T10:17:21.750Z,185.62
2022-12-05T10:18:21.719Z,185.62
2022-12-05T10:19:21.669Z,185.62
2022-12-05T10:20:21.656Z,180.00
2022-12-05T10:21:21.720Z,174.38
2022-12-05T10:22:21.661Z,163.12
2022-12-05T10:23:41.557Z,151.88
2022-12-05T10:24:22.737Z,146.25
2022-12-05T10:25:21.618Z,146.25
2022-12-05T10:26:21.601Z,151.88
2022-12-05T10:27:21.622Z,151.88
2022-12-05T10:28:21.559Z,151.88
2022-12-05T10:29:21.593Z,157.50
2022-12-05T10:30:21.634Z,157.50
2022-12-05T10:31:21.606Z,163.12
2022-12-05T10:32:21.537Z,163.12
2022-12-05T10:33:22.571Z,157.50
2022-12-05T10:34:21.562Z,151.88
2022-12-05T10:35:21.509Z,146.25
2022-12-05T10:36:21.460Z,151.88
2022-12-05T10:37:21.464Z,151.88
2022-12-05T10:38:21.459Z,157.50
2022-12-05T10:39:21.433Z,157.50
2022-12-05T10:40:21.486Z,157.50
2022-12-05T10:41:21.455Z,151.88
2022-12-05T10:42:21.417Z,151.88
2022-12-05T10:43:21.438Z,157.50
2022-12-05T10:44:21.450Z,163.12
2022-12-05T10:45:21.377Z,168.75
2022-12-05T10:46:21.425Z,168.75
2022-12-05T10:47:21.386Z,168.75
2022-12-05T10:48:21.348Z,168.75
2022-12-05T10:49:21.334Z,168.75
2022-12-05T10:50:21.328Z,168.75
2022-12-05T10:51:21.292Z,163.12
2022-12-05T10:52:21.297Z,163.12
2022-12-05T10:53:21.387Z,163.12
2022-12-05T10:54:21.272Z,168.75
2022-12-05T10:55:21.354Z,168.75
2022-12-05T10:56:30.365Z,174.38
2022-12-05T10:57:22.277Z,174.38
2022-12-05T10:58:21.206Z,174.38
2022-12-05T10:59:21.244Z,180.00
2022-12-05T11:00:21.185Z,185.62
2022-12-05T11:01:21.343Z,191.25
2022-12-05T11:02:21.256Z,191.25
2022-12-05T11:03:22.224Z,174.38
2022-12-05T11:04:21.155Z,163.12
2022-12-05T11:05:21.172Z,163.12
2022-12-05T11:06:21.115Z,157.50
2022-12-05T11:07:21.125Z,157.50
2022-12-05T11:08:31.128Z,151.88
2022-12-05T11:09:22.187Z,157.50
2022-12-05T11:10:26.136Z,151.88
2022-12-05T11:11:22.116Z,151.88
2022-12-05T11:12:21.065Z,151.88
2022-12-05T11:13:21.037Z,157.50
2022-12-05T11:14:21.067Z,157.50
2022-12-05T11:15:21.132Z,151.88
2022-12-05T11:16:21.028Z,146.25
2022-12-05T11:17:21.088Z,140.62
2022-12-05T11:18:20.992Z,140.62
2022-12-05T11:19:20.970Z,140.62
2022-12-05T11:20:20.940Z,135.00
2022-12-05T11:21:21.968Z,135.00
2022-12-05T11:22:20.932Z,129.38
2022-12-05T11:23:20.931Z,118.12
2022-12-05T11:24:20.923Z,123.75
2022-12-05T11:25:20.909Z,129.38
2022-12-05T11:26:20.903Z,135.00
2022-12-05T11:27:20.870Z,140.62
2022-12-05T11:28:20.887Z,146.25
2022-12-05T11:29:20.819Z,146.25
2022-12-05T11:30:20.834Z,146.25
2022-12-05T11:31:21.196Z,146.25
2022-12-05T11:32:20.794Z,146.25
2022-12-05T11:33:20.823Z,146.25
2022-12-05T11:34:20.816Z,151.88
2022-12-05T11:35:20.784Z,163.12
2022-12-05T11:36:20.760Z,163.12
2022-12-05T11:37:20.736Z,168.75
2022-12-05T11:38:20.720Z,163.12
2022-12-05T11:39:20.712Z,157.50
2022-12-05T11:40:23.957Z,157.50
2022-12-05T11:41:21.775Z,151.88
2022-12-05T11:42:20.683Z,140.62
2022-12-05T11:43:20.675Z,140.62
2022-12-05T11:44:20.643Z,140.62
2022-12-05T11:45:20.652Z,140.62
2022-12-05T11:46:26.222Z,140.62
2022-12-05T11:47:21.651Z,140.62
2022-12-05T11:48:20.611Z,135.00
2022-12-05T11:49:20.593Z,135.00
2022-12-05T11:50:20.603Z,135.00
2022-12-05T11:51:20.597Z,129.38
2022-12-05T11:52:20.597Z,123.75
2022-12-05T11:53:20.574Z,123.75
2022-12-05T11:54:41.724Z,118.12
2022-12-05T11:55:21.765Z,118.12
2022-12-05T11:56:20.505Z,118.12
2022-12-05T11:57:20.511Z,118.12
2022-12-05T11:58:20.546Z,112.50
2022-12-05T11:59:20.478Z,112.50
2022-12-05T12:00:20.454Z,112.50
2022-12-05T12:01:20.467Z,106.88
2022-12-05T12:02:20.456Z,101.25
2022-12-05T12:03:20.541Z,101.25
2022-12-05T12:04:20.470Z,95.62
2022-12-05T12:05:20.497Z,95.62
2022-12-05T12:06:20.416Z,90.00
2022-12-05T12:07:20.371Z,90.00
2022-12-05T12:08:20.438Z,90.00
2022-12-05T12:09:20.369Z,90.00
2022-12-05T12:10:20.387Z,84.38
2022-12-05T12:11:23.370Z,84.38
2022-12-05T12:12:20.308Z,90.00
2022-12-05T12:13:20.309Z,90.00
2022-12-05T12:14:20.348Z,90.00
2022-12-05T12:15:20.279Z,90.00
2022-12-05T12:16:20.339Z,90.00
2022-12-05T12:17:20.272Z,90.00
2022-12-05T12:18:20.262Z,90.00
2022-12-05T12:19:20.262Z,90.00
2022-12-05T12:20:20.208Z,90.00
2022-12-05T12:21:20.233Z,90.00
2022-12-05T12:22:20.221Z,90.00
2022-12-05T12:23:20.192Z,90.00
2022-12-05T12:24:20.171Z,84.38
2022-12-05T12:25:20.224Z,84.38
2022-12-05T12:26:20.142Z,78.75
2022-12-05T12:27:20.130Z,73.12
2022-12-05T12:28:20.150Z,73.12
2022-12-05T12:29:20.121Z,78.75
2022-12-05T12:30:20.154Z,78.75
2022-12-05T12:31:20.253Z,78.75
2022-12-05T12:32:20.094Z,78.75
2022-12-05T12:33:25.523Z,73.12
2022-12-05T12:34:21.094Z,73.12
2022-12-05T12:35:20.040Z,73.12
2022-12-05T12:36:20.061Z,73.12
2022-12-05T12:37:20.049Z,73.12
2022-12-05T12:38:20.015Z,73.12
2022-12-05T12:39:19.992Z,73.12
2022-12-05T12:40:19.975Z,73.12
2022-12-05T12:41:19.987Z,73.12
2022-12-05T12:42:19.996Z,73.12
2022-12-05T12:43:51.479Z,73.12
2022-12-05T12:44:20.953Z,73.12
2022-12-05T12:45:19.937Z,78.75
2022-12-05T12:46:19.950Z,78.75
2022-12-05T12:47:19.943Z,84.38
2022-12-05T12:48:19.874Z,84.38
2022-12-05T12:49:19.891Z,90.00
2022-12-05T12:50:19.864Z,90.00
2022-12-05T12:51:19.893Z,95.62
2022-12-05T12:52:19.849Z,95.62
2022-12-05T12:53:19.876Z,95.62
2022-12-05T12:54:40.064Z,90.00
2022-12-05T12:55:20.810Z,95.62
2022-12-05T12:56:19.819Z,90.00
2022-12-05T12:57:23.612Z,90.00
2022-12-05T12:58:19.759Z,90.00
2022-12-05T12:59:19.816Z,90.00
2022-12-05T13:00:19.739Z,84.38
2022-12-05T13:01:19.817Z,78.75