createdAt,value
2022-08-12T00:02:04.624Z,81.63
2022-08-12T00:07:14.779Z,82.54
2022-08-12T00:12:36.341Z,83.66
2022-08-12T00:17:58.155Z,84.55
2022-08-12T00:23:18.589Z,85.82
2022-08-12T00:28:38.750Z,85.48
2022-08-12T00:33:58.787Z,87.18
2022-08-12T00:39:21.095Z,88.58
2022-08-12T00:44:24.061Z,88.72
2022-08-12T00:49:28.860Z,88.92
2022-08-12T00:54:32.120Z,89.35
2022-08-12T00:59:35.279Z,89.67
2022-08-12T01:04:57.614Z,89.85
2022-08-12T01:10:18.780Z,89.77
2022-08-12T01:15:34.332Z,89.91
2022-08-12T01:20:48.101Z,89.27
2022-08-12T01:25:56.312Z,89.21
2022-08-12T01:31:02.336Z,89.21
2022-08-12T01:36:07.820Z,89.88
2022-08-12T01:41:13.844Z,89.36
2022-08-12T01:46:37.343Z,90.00
2022-08-12T01:52:15.229Z,89.59
2022-08-12T01:57:16.681Z,89.80
2022-08-12T02:02:44.950Z,89.88
2022-08-12T02:08:26.993Z,89.45
2022-08-12T02:14:04.006Z,90.39
2022-08-12T02:19:36.212Z,90.25
2022-08-12T02:24:39.469Z,90.64
2022-08-12T02:29:41.280Z,90.81
2022-08-12T02:34:44.528Z,91.38
2022-08-12T02:39:49.970Z,91.72
2022-08-12T02:44:54.998Z,91.99
2022-08-12T02:49:58.665Z,91.93
2022-08-12T02:55:09.871Z,92.78
2022-08-12T03:00:13.395Z,92.99
2022-08-12T03:05:17.921Z,93.12
2022-08-12T03:10:37.227Z,93.45
2022-08-12T03:15:40.349Z,93.65
2022-08-12T03:20:42.197Z,93.95
2022-08-12T03:25:44.333Z,94.27
2022-08-12T03:30:54.752Z,94.92
2022-08-12T03:36:01.573Z,95.79
2022-08-12T03:41:35.466Z,96.00
2022-08-12T03:46:58.096Z,96.51
2022-08-12T03:52:18.903Z,96.90
2022-08-12T03:57:38.816Z,97.16
2022-08-12T04:02:42.733Z,97.47
2022-08-12T04:07:57.849Z,98.16
2022-08-12T04:13:19.845Z,99.27
2022-08-12T04:18:21.404Z,100.00
2022-08-12T04:23:24.076Z,100.00
2022-08-12T04:28:27.977Z,100.00
2022-08-12T04:33:32.249Z,100.00
2022-08-12T04:38:34.578Z,100.00
2022-08-12T04:44:00.702Z,100.00
2022-08-12T04:49:00.934Z,100.00
2022-08-12T04:54:04.811Z,100.00
2022-08-12T04:59:07.640Z,100.00
2022-08-12T05:04:10.636Z,100.00
2022-08-12T05:09:13.478Z,100.00
2022-08-12T05:14:15.651Z,100.00
2022-08-12T05:19:18.585Z,100.00
2022-08-12T05:24:23.973Z,100.00
2022-08-12T05:30:06.683Z,100.00
2022-08-12T05:34:48.250Z,98.03
2022-08-12T05:39:50.425Z,96.22
2022-08-12T05:44:52.005Z,93.84
2022-08-12T05:49:53.590Z,92.39
2022-08-12T05:54:57.882Z,92.49
2022-08-12T05:59:59.631Z,92.11
2022-08-12T06:05:01.338Z,90.92
2022-08-12T06:10:03.830Z,89.70
2022-08-12T06:15:05.881Z,87.28
2022-08-12T06:20:28.251Z,86.20
2022-08-12T06:25:34.460Z,84.60
2022-08-12T06:30:39.370Z,83.09
2022-08-12T06:35:47.792Z,82.43
2022-08-12T06:41:18.558Z,81.53
2022-08-12T06:46:22.611Z,80.36
2022-08-12T06:51:25.843Z,80.26
2022-08-12T06:56:59.783Z,80.11
2022-08-12T07:01:51.900Z,75.04
2022-08-12T07:06:55.783Z,73.47
2022-08-12T07:11:57.340Z,74.77
2022-08-12T07:17:02.353Z,75.37
2022-08-12T07:22:06.405Z,75.02
2022-08-12T07:27:07.974Z,73.23
2022-08-12T07:32:09.467Z,73.44
2022-08-12T07:37:10.995Z,74.22
2022-08-12T07:42:12.495Z,72.45
2022-08-12T07:47:14.013Z,70.56
2022-08-12T07:52:17.015Z,69.84
2022-08-12T07:57:18.523Z,69.92
2022-08-12T08:02:20.133Z,70.25
2022-08-12T08:07:30.799Z,70.21
2022-08-12T08:12:51.418Z,68.39
2022-08-12T08:18:02.640Z,69.38
2022-08-12T08:23:08.030Z,68.60
2022-08-12T08:28:12.107Z,68.33
2022-08-12T08:33:20.086Z,68.57
2022-08-12T08:38:33.170Z,67.49
2022-08-12T08:43:44.683Z,65.55
2022-08-12T08:48:46.489Z,64.84
2022-08-12T08:53:52.740Z,63.90
2022-08-12T08:58:54.582Z,63.18
2022-08-12T09:09:17.720Z,62.98
2022-08-12T09:14:19.363Z,61.57
2022-08-12T09:19:31.093Z,60.39
2022-08-12T09:24:36.221Z,61.31
2022-08-12T09:30:11.581Z,59.40
2022-08-12T09:34:59.235Z,59.70
2022-08-12T09:41:01.756Z,59.65
2022-08-12T09:45:24.512Z,57.17
2022-08-12T09:50:50.727Z,57.14
2022-08-12T09:56:07.090Z,54.82
2022-08-12T10:01:23.154Z,54.25
2022-08-12T10:06:32.475Z,53.35
2022-08-12T10:12:11.968Z,52.67
2022-08-12T10:17:14.527Z,48.28
2022-08-12T10:22:17.037Z,45.99
2022-08-12T10:28:03.746Z,46.52
2022-08-12T10:33:18.193Z,44.70
2022-08-12T10:38:36.300Z,45.08
2022-08-12T10:43:54.900Z,44.56
2022-08-12T10:49:06.732Z,44.42
2022-08-12T10:54:22.244Z,43.13
2022-08-12T11:00:01.371Z,43.06
2022-08-12T11:05:17.605Z,42.23
2022-08-12T11:10:26.492Z,42.88
2022-08-12T11:16:04.014Z,42.65
2022-08-12T11:20:52.109Z,42.79
2022-08-12T11:25:56.413Z,42.07
2022-08-12T11:31:00.667Z,44.60
2022-08-12T11:36:14.845Z,43.70
2022-08-12T11:41:16.862Z,42.36
2022-08-12T11:46:29.787Z,42.37
2022-08-12T11:51:36.374Z,41.87
2022-08-12T11:56:42.872Z,40.13
2022-08-12T12:02:01.965Z,41.05
2022-08-12T12:07:07.198Z,40.83
2022-08-12T12:12:12.606Z,40.58
2022-08-12T12:17:14.297Z,39.69
2022-08-12T12:22:26.790Z,39.52
2022-08-12T12:27:39.249Z,39.43
2022-08-12T12:32:53.176Z,39.38
2022-08-12T12:38:05.369Z,39.73
2022-08-12T12:43:15.229Z,38.79
2022-08-12T12:48:18.612Z,38.29
2022-08-12T12:54:06.210Z,38.42
2022-08-12T12:58:44.232Z,36.96
2022-08-12T13:03:48.951Z,38.24
2022-08-12T13:08:54.543Z,36.86
2022-08-12T13:14:07.357Z,38.12
2022-08-12T13:19:15.178Z,36.62
2022-08-12T13:24:16.746Z,35.88
2022-08-12T13:29:20.659Z,35.47
2022-08-12T13:34:31.923Z,38.06
2022-08-12T13:39:35.647Z,38.93
2022-08-12T13:44:37.169Z,37.48
2022-08-12T13:49:54.557Z,35.37
2022-08-12T13:54:57.609Z,34.37
2022-08-12T14:00:00.873Z,34.36
2022-08-12T14:05:37.479Z,36.53
2022-08-12T14:10:38.778Z,35.54
2022-08-12T14:15:53.048Z,37.00
2022-08-12T14:20:58.440Z,36.90
2022-08-12T14:26:02.043Z,37.54
2022-08-12T14:31:09.132Z,38.43
2022-08-12T14:36:23.013Z,38.00
2022-08-12T14:41:37.164Z,37.33
2022-08-12T14:46:56.918Z,35.26
2022-08-12T14:52:44.276Z,37.24
2022-08-12T14:58:00.514Z,38.60
2022-08-12T15:02:45.692Z,37.49
2022-08-12T15:07:50.913Z,37.90
2022-08-12T15:12:54.458Z,38.28
2022-08-12T15:18:02.064Z,38.84
2022-08-12T15:23:17.815Z,38.07
2022-08-12T15:28:25.183Z,38.42
2022-08-12T15:33:44.611Z,38.60
2022-08-12T15:38:47.761Z,38.64
2022-08-12T15:44:16.584Z,39.37
2022-08-12T15:49:17.191Z,39.10
2022-08-12T15:54:33.498Z,39.72
2022-08-12T15:59:51.257Z,39.38
2022-08-12T16:04:59.771Z,40.35
2022-08-12T16:10:05.331Z,40.24
2022-08-12T16:15:14.720Z,40.56
2022-08-12T16:20:22.428Z,40.87
2022-08-12T16:26:03.285Z,40.74
2022-08-12T16:30:56.526Z,40.69
2022-08-12T16:35:58.014Z,41.25
2022-08-12T16:41:01.422Z,42.03
2022-08-12T16:46:31.185Z,43.42
2022-08-12T16:51:28.681Z,45.99
2022-08-12T16:56:30.180Z,47.20
2022-08-12T17:01:36.708Z,47.76
2022-08-12T17:06:43.201Z,47.37
2022-08-12T17:11:48.945Z,47.69
2022-08-12T17:16:52.285Z,48.12
2022-08-12T17:22:02.361Z,48.39
2022-08-12T17:27:15.767Z,47.83
2022-08-12T17:32:22.192Z,48.02
2022-08-12T17:37:29.889Z,48.54
2022-08-12T17:42:35.619Z,49.14
2022-08-12T17:47:37.822Z,50.35
2022-08-12T17:52:40.238Z,51.13
2022-08-12T17:57:43.186Z,51.60
2022-08-12T18:02:48.827Z,52.30
2022-08-12T18:07:55.056Z,53.13
2022-08-12T18:13:02.140Z,53.58
2022-08-12T18:18:05.868Z,53.87
2022-08-12T18:23:24.291Z,54.52
2022-08-12T18:28:30.897Z,54.99
2022-08-12T18:33:43.701Z,55.17
2022-08-12T18:38:51.123Z,55.47
2022-08-12T18:44:07.765Z,55.88
2022-08-12T18:49:19.029Z,55.77
2022-08-12T18:54:27.064Z,55.96
2022-08-12T19:00:02.265Z,56.32
2022-08-12T19:04:53.223Z,56.51
2022-08-12T19:09:59.952Z,57.31
2022-08-12T19:15:08.031Z,57.81
2022-08-12T19:20:11.374Z,58.07
2022-08-12T19:25:22.818Z,58.50
2022-08-12T19:31:03.066Z,58.92
2022-08-12T19:36:07.732Z,58.37
2022-08-12T19:41:26.213Z,59.37
2022-08-12T19:46:51.904Z,59.24
2022-08-12T19:51:55.442Z,60.20
2022-08-12T19:56:58.484Z,60.39
2022-08-12T20:02:05.128Z,61.39
2022-08-12T20:07:09.300Z,61.61
2022-08-12T20:12:53.760Z,62.65
2022-08-12T20:17:53.054Z,63.90
2022-08-12T20:22:57.626Z,64.51
2022-08-12T20:28:04.298Z,65.44
2022-08-12T20:33:18.535Z,66.39
2022-08-12T20:38:27.322Z,66.89
2022-08-12T20:43:31.863Z,67.53
2022-08-12T20:48:34.084Z,67.55
2022-08-12T20:53:58.537Z,68.34
2022-08-12T20:58:59.859Z,69.16
2022-08-12T21:04:19.935Z,69.69
2022-08-12T21:09:25.646Z,70.78
2022-08-12T21:14:39.708Z,71.83
2022-08-12T21:19:55.185Z,72.79
2022-08-12T21:24:56.671Z,73.48
2022-08-12T21:29:59.300Z,73.60
2022-08-12T21:35:00.877Z,74.42
2022-08-12T21:40:13.317Z,74.58
2022-08-12T21:45:45.886Z,74.62
2022-08-12T21:50:41.337Z,74.96
2022-08-12T21:55:45.413Z,75.51
2022-08-12T22:00:47.862Z,75.57
2022-08-12T22:06:08.073Z,75.22
2022-08-12T22:11:21.497Z,75.01
2022-08-12T22:16:23.197Z,74.59
2022-08-12T22:21:32.501Z,74.64
2022-08-12T22:26:49.645Z,75.23
2022-08-12T22:31:54.461Z,75.26
2022-08-12T22:36:57.199Z,75.39
2022-08-12T22:42:19.910Z,75.60
2022-08-12T22:47:53.935Z,76.07
2022-08-12T22:53:17.166Z,75.79
2022-08-12T22:58:19.261Z,75.98
2022-08-12T23:03:49.007Z,75.03
2022-08-12T23:08:53.835Z,74.58
2022-08-12T23:14:01.783Z,74.21
2022-08-12T23:19:17.626Z,74.20
2022-08-12T23:24:26.048Z,74.84
2022-08-12T23:29:42.715Z,74.04
2022-08-12T23:34:47.843Z,73.58
2022-08-12T23:40:15.429Z,73.48
2022-08-12T23:45:20.254Z,73.63
2022-08-12T23:50:34.623Z,73.92
2022-08-12T23:55:40.637Z,73.81
