createdAt,value
2018-10-16T20:32:57.990Z,64.90
2018-10-16T20:35:27.293Z,67.07
2018-10-16T20:37:56.577Z,56.27
2018-10-16T20:40:25.872Z,49.97
2018-10-16T20:42:55.222Z,50.40
2018-10-16T20:45:24.441Z,41.47
2018-10-16T20:47:53.836Z,41.83
2018-10-16T20:50:23.080Z,38.30
2018-10-16T20:52:52.353Z,40.23
2018-10-16T20:55:21.534Z,36.17
2018-10-16T20:57:50.791Z,38.13
2018-10-16T21:00:20.028Z,32.53
2018-10-16T21:02:49.433Z,31.80
2018-10-16T21:05:18.984Z,31.20
2018-10-16T21:07:47.939Z,31.97
2018-10-16T21:10:17.246Z,30.53
2018-10-16T21:12:46.534Z,32.67
2018-10-16T21:15:15.809Z,31.67
2018-10-16T21:17:45.141Z,33.00
2018-10-16T21:20:14.305Z,32.80
2018-10-16T21:22:43.504Z,29.67
2018-10-16T21:25:13.073Z,28.83
2018-10-16T21:27:42.156Z,26.57
2018-10-16T21:30:11.408Z,27.23
2018-10-16T21:32:40.624Z,25.83
2018-10-16T21:35:09.951Z,25.23
2018-10-16T21:37:39.140Z,27.43
2018-10-16T21:40:09.042Z,26.53
2018-10-16T21:42:38.814Z,26.27
2018-10-16T21:45:08.260Z,25.30
2018-10-16T21:47:37.417Z,24.23
2018-10-16T21:50:06.828Z,22.43
2018-10-16T21:52:36.084Z,23.50
2018-10-16T21:55:05.577Z,22.07
2018-10-16T21:57:34.798Z,26.90
2018-10-16T22:00:06.409Z,23.10
2018-10-16T22:02:40.885Z,26.17
2018-10-16T22:05:10.191Z,22.93
2018-10-16T22:07:39.401Z,25.40
2018-10-16T22:10:08.446Z,28.67
2018-10-16T22:12:37.529Z,27.33
2018-10-16T22:15:06.763Z,32.20
2018-10-16T22:17:35.923Z,38.43
2018-10-16T22:20:05.360Z,40.47
2018-10-16T22:22:34.666Z,37.33
2018-10-16T22:25:04.015Z,41.57
2018-10-16T22:27:33.116Z,39.77
2018-10-16T22:30:02.440Z,38.13
2018-10-16T22:32:31.812Z,41.10
2018-10-16T22:35:01.179Z,41.97
2018-10-16T22:37:30.305Z,40.07
2018-10-16T22:39:59.572Z,39.43
2018-10-16T22:42:28.730Z,41.37
2018-10-16T22:44:58.315Z,39.43
2018-10-16T22:47:27.425Z,40.93
2018-10-16T22:49:56.646Z,37.20
2018-10-16T22:52:26.332Z,38.27
2018-10-16T22:54:55.642Z,44.43
2018-10-16T22:57:24.867Z,41.93
2018-10-16T22:59:54.116Z,37.30
2018-10-16T23:02:23.414Z,36.77
2018-10-16T23:04:52.709Z,36.23
2018-10-16T23:07:22.090Z,33.43
2018-10-16T23:09:51.436Z,39.20
2018-10-16T23:12:20.727Z,36.80
2018-10-16T23:14:49.853Z,38.43
2018-10-16T23:17:19.106Z,36.90
2018-10-16T23:19:48.212Z,38.10
2018-10-16T23:22:17.414Z,36.83
2018-10-16T23:24:46.535Z,34.53
2018-10-16T23:27:15.706Z,38.97
2018-10-16T23:29:44.887Z,35.40
2018-10-16T23:32:14.073Z,34.93
2018-10-16T23:34:43.219Z,31.93
2018-10-16T23:37:12.548Z,33.93
2018-10-16T23:39:41.730Z,34.63
2018-10-16T23:42:10.874Z,36.53
2018-10-16T23:44:40.310Z,35.97
2018-10-16T23:47:09.645Z,38.40
2018-10-16T23:49:38.800Z,36.27
2018-10-16T23:52:07.916Z,31.73
2018-10-16T23:54:37.099Z,34.40
2018-10-16T23:57:06.296Z,32.07
2018-10-16T23:59:35.501Z,33.37
