createdAt,value
2023-05-03T00:01:23.708Z,7.80
2023-05-03T00:03:55.223Z,7.70
2023-05-03T00:06:23.491Z,7.80
2023-05-03T00:08:51.943Z,7.90
2023-05-03T00:11:21.060Z,7.90
2023-05-03T00:13:49.341Z,7.90
2023-05-03T00:16:17.574Z,8.00
2023-05-03T00:18:47.725Z,8.00
2023-05-03T00:21:18.185Z,8.00
2023-05-03T00:23:46.641Z,7.90
2023-05-03T00:26:14.988Z,7.90
2023-05-03T00:28:43.411Z,7.90
2023-05-03T00:31:12.355Z,7.90
2023-05-03T00:33:41.762Z,8.00
2023-05-03T00:36:11.086Z,8.00
2023-05-03T00:38:41.482Z,7.90
2023-05-03T00:41:13.027Z,7.90
2023-05-03T00:43:41.283Z,7.90
2023-05-03T00:46:17.148Z,7.90
2023-05-03T00:48:46.963Z,7.90
2023-05-03T00:51:17.038Z,7.90
2023-05-03T00:53:46.866Z,7.90
2023-05-03T00:56:20.831Z,7.90
2023-05-03T00:58:49.773Z,7.90
2023-05-03T01:01:18.355Z,7.90
2023-05-03T01:03:47.721Z,7.90
2023-05-03T01:06:32.131Z,7.90
2023-05-03T01:09:12.666Z,7.90
2023-05-03T01:11:55.987Z,7.90
2023-05-03T01:14:37.211Z,7.80
2023-05-03T01:17:13.121Z,7.80
2023-05-03T01:19:51.584Z,7.80
2023-05-03T01:22:38.400Z,7.80
2023-05-03T01:25:11.212Z,7.80
2023-05-03T01:27:41.121Z,7.80
2023-05-03T01:30:11.724Z,7.70
2023-05-03T01:32:57.256Z,7.80
2023-05-03T01:35:36.816Z,7.80
2023-05-03T01:38:06.323Z,7.80
2023-05-03T01:40:46.088Z,7.80
2023-05-03T01:43:17.992Z,7.80
2023-05-03T01:45:47.002Z,7.90
2023-05-03T01:48:18.404Z,7.80
2023-05-03T01:50:47.018Z,7.80
2023-05-03T01:53:15.434Z,7.80
2023-05-03T01:55:45.058Z,7.80
2023-05-03T01:58:13.399Z,7.80
2023-05-03T02:00:41.662Z,7.80
2023-05-03T02:03:09.945Z,7.80
2023-05-03T02:05:38.265Z,7.80
2023-05-03T02:08:06.496Z,7.70
2023-05-03T02:10:34.790Z,7.70
2023-05-03T02:13:04.560Z,7.70
2023-05-03T02:15:33.039Z,7.70
2023-05-03T02:18:02.582Z,7.70
2023-05-03T02:20:35.372Z,7.70
2023-05-03T02:23:03.649Z,7.70
2023-05-03T02:25:32.302Z,7.70
2023-05-03T02:28:01.117Z,7.60
2023-05-03T02:30:30.836Z,7.60
2023-05-03T02:32:58.998Z,7.70
2023-05-03T02:35:27.249Z,7.70
2023-05-03T02:37:55.738Z,7.80
2023-05-03T02:40:24.106Z,7.60
2023-05-03T02:42:53.581Z,7.50
2023-05-03T02:45:21.962Z,7.50
2023-05-03T02:47:51.800Z,7.50
2023-05-03T02:50:20.103Z,7.50
2023-05-03T02:52:48.335Z,7.40
2023-05-03T02:55:16.963Z,7.50
2023-05-03T02:57:45.186Z,7.50
2023-05-03T03:00:15.535Z,7.50
2023-05-03T03:02:43.926Z,7.40
2023-05-03T03:05:14.190Z,7.30
2023-05-03T03:07:42.385Z,7.30
2023-05-03T03:10:11.806Z,7.30
2023-05-03T03:12:40.340Z,7.20
2023-05-03T03:15:10.526Z,7.20
2023-05-03T03:17:39.486Z,7.10
2023-05-03T03:20:11.656Z,7.00
2023-05-03T03:22:41.679Z,7.00
2023-05-03T03:25:11.166Z,6.80
2023-05-03T03:27:40.097Z,6.80
2023-05-03T03:30:10.413Z,6.70
2023-05-03T03:32:38.732Z,6.70
2023-05-03T03:35:08.496Z,6.70
2023-05-03T03:37:37.247Z,6.60
2023-05-03T03:40:09.056Z,6.60
2023-05-03T03:42:37.639Z,6.50
2023-05-03T03:45:07.060Z,6.50
2023-05-03T03:47:35.322Z,6.40
2023-05-03T03:50:04.053Z,6.50
2023-05-03T03:52:32.761Z,6.40
2023-05-03T03:55:01.077Z,6.70
2023-05-03T03:57:31.642Z,6.60
2023-05-03T04:00:00.386Z,6.70
2023-05-03T04:02:29.256Z,6.80
2023-05-03T04:04:57.595Z,6.80
2023-05-03T04:07:25.828Z,7.00
2023-05-03T04:09:56.525Z,7.00
2023-05-03T04:12:24.858Z,7.00
2023-05-03T04:14:57.092Z,7.10
2023-05-03T04:17:25.305Z,7.10
2023-05-03T04:19:54.137Z,7.30
2023-05-03T04:22:22.367Z,7.30
2023-05-03T04:24:50.614Z,7.40
2023-05-03T04:27:19.363Z,7.40
2023-05-03T04:29:49.115Z,7.50
2023-05-03T04:32:23.406Z,7.60
2023-05-03T04:34:54.048Z,7.70
2023-05-03T04:37:24.125Z,7.80
2023-05-03T04:39:52.786Z,7.80
2023-05-03T04:42:21.414Z,7.80
2023-05-03T04:44:49.863Z,7.90
2023-05-03T04:47:19.569Z,8.00
2023-05-03T04:49:47.952Z,8.00
2023-05-03T04:52:16.209Z,8.10
2023-05-03T04:54:45.526Z,8.10
2023-05-03T04:57:13.735Z,8.00
2023-05-03T04:59:42.097Z,8.10
2023-05-03T05:02:10.592Z,8.20
2023-05-03T05:04:40.243Z,8.20
2023-05-03T05:07:08.702Z,8.30
2023-05-03T05:09:36.892Z,8.30
2023-05-03T05:12:05.862Z,8.40
2023-05-03T05:14:34.561Z,8.40
2023-05-03T05:17:02.801Z,8.50
2023-05-03T05:19:31.064Z,8.60
2023-05-03T05:22:01.291Z,8.70
2023-05-03T05:24:29.967Z,8.80
2023-05-03T05:26:58.388Z,8.90
2023-05-03T05:29:26.674Z,9.10
2023-05-03T05:31:55.143Z,9.40
2023-05-03T05:34:23.394Z,9.50
2023-05-03T05:36:52.609Z,9.60
2023-05-03T05:39:23.352Z,9.60
2023-05-03T05:41:52.213Z,9.70
2023-05-03T05:44:20.680Z,9.80
2023-05-03T05:46:49.182Z,10.10
2023-05-03T05:49:17.432Z,10.10
2023-05-03T05:51:45.925Z,10.00
2023-05-03T05:54:14.156Z,10.10
2023-05-03T05:56:43.882Z,10.30
2023-05-03T05:59:12.089Z,10.50
2023-05-03T06:01:41.734Z,10.50
2023-05-03T06:04:10.087Z,10.60
2023-05-03T06:06:38.757Z,10.70
2023-05-03T06:09:17.088Z,10.90
2023-05-03T06:11:54.137Z,11.10
2023-05-03T06:14:22.357Z,11.20
2023-05-03T06:16:51.501Z,11.10
2023-05-03T06:19:19.804Z,11.20
2023-05-03T06:21:47.985Z,11.30
2023-05-03T06:24:20.939Z,11.40
2023-05-03T06:26:49.355Z,11.60
2023-05-03T06:29:18.958Z,11.60
2023-05-03T06:31:47.221Z,11.90
2023-05-03T06:34:17.955Z,11.80
2023-05-03T06:36:46.201Z,11.90
2023-05-03T06:39:14.806Z,11.80
2023-05-03T06:41:43.036Z,11.70
2023-05-03T06:44:11.260Z,12.00
2023-05-03T06:46:40.930Z,11.90
2023-05-03T06:49:09.953Z,11.70
2023-05-03T06:51:38.265Z,11.80
2023-05-03T06:54:09.328Z,11.60
2023-05-03T06:56:38.057Z,11.70
2023-05-03T06:59:06.566Z,11.70
2023-05-03T07:01:35.568Z,12.00
2023-05-03T07:04:05.560Z,12.30
2023-05-03T07:06:44.366Z,12.60
2023-05-03T07:09:26.210Z,12.60
2023-05-03T07:12:01.481Z,12.80
2023-05-03T07:14:31.457Z,12.80
2023-05-03T07:16:59.652Z,12.60
2023-05-03T07:19:30.326Z,12.50
2023-05-03T07:21:58.892Z,12.50
2023-05-03T07:24:27.159Z,12.50
2023-05-03T07:26:55.534Z,12.70
2023-05-03T07:29:23.721Z,12.40
2023-05-03T07:31:53.623Z,12.40
2023-05-03T07:34:22.247Z,12.30
2023-05-03T07:36:52.117Z,12.00
2023-05-03T07:39:20.382Z,12.40
2023-05-03T07:41:48.518Z,12.70
2023-05-03T07:44:17.124Z,13.00
2023-05-03T07:46:45.397Z,12.90
2023-05-03T07:49:13.616Z,13.00
2023-05-03T07:51:42.622Z,13.10
2023-05-03T07:54:12.798Z,13.40
2023-05-03T07:56:40.990Z,13.20
2023-05-03T07:59:10.527Z,13.20
2023-05-03T08:01:39.351Z,13.20
2023-05-03T08:04:08.086Z,13.60
2023-05-03T08:06:38.490Z,13.70
2023-05-03T08:09:06.959Z,14.10
2023-05-03T08:11:36.768Z,13.90
2023-05-03T08:14:04.998Z,13.80
2023-05-03T08:16:33.249Z,13.80
2023-05-03T08:19:01.635Z,13.80
2023-05-03T08:21:30.249Z,14.20
2023-05-03T08:23:58.445Z,14.40
2023-05-03T08:26:28.523Z,14.00
2023-05-03T08:28:58.335Z,13.80
2023-05-03T08:31:27.025Z,13.40
2023-05-03T08:33:55.471Z,13.30
2023-05-03T08:36:23.879Z,13.40
2023-05-03T08:38:52.321Z,13.60
2023-05-03T08:41:29.129Z,13.30
2023-05-03T08:44:01.929Z,13.30
2023-05-03T08:46:30.654Z,13.40
2023-05-03T08:49:01.083Z,13.40
2023-05-03T08:51:29.455Z,13.40
2023-05-03T08:53:57.803Z,13.40
2023-05-03T08:56:34.542Z,13.30
2023-05-03T08:59:07.926Z,13.30
2023-05-03T09:01:38.235Z,13.30
2023-05-03T09:04:07.490Z,13.50
2023-05-03T09:06:37.084Z,13.70
2023-05-03T09:09:08.697Z,13.60
2023-05-03T09:11:39.713Z,14.00
2023-05-03T09:14:14.721Z,13.80
2023-05-03T09:16:45.194Z,13.80
2023-05-03T09:19:15.250Z,13.80
2023-05-03T09:21:47.512Z,13.80
2023-05-03T09:24:17.719Z,14.00
2023-05-03T09:26:47.730Z,14.10
2023-05-03T09:29:31.313Z,13.80
2023-05-03T09:32:01.416Z,13.70
2023-05-03T09:34:29.899Z,13.60
2023-05-03T09:36:58.505Z,13.50
2023-05-03T09:39:26.761Z,14.10
2023-05-03T09:41:55.718Z,14.50
2023-05-03T09:44:48.707Z,14.80
2023-05-03T09:47:17.356Z,15.00
2023-05-03T09:49:46.307Z,15.10
2023-05-03T09:52:14.888Z,15.20
2023-05-03T09:54:44.638Z,15.20
2023-05-03T09:57:14.955Z,15.10
2023-05-03T09:59:47.472Z,15.10
2023-05-03T10:02:16.930Z,15.10
2023-05-03T10:04:52.778Z,14.90
2023-05-03T10:07:26.977Z,14.80
2023-05-03T10:09:57.111Z,14.50
2023-05-03T10:12:27.738Z,14.50
2023-05-03T10:15:01.143Z,14.50
2023-05-03T10:17:47.833Z,14.60
2023-05-03T10:20:26.207Z,14.10
2023-05-03T10:23:14.590Z,13.60
2023-05-03T10:26:17.181Z,13.50
2023-05-03T10:28:46.242Z,14.00
2023-05-03T10:31:55.734Z,14.10
2023-05-03T10:34:26.659Z,13.70
2023-05-03T10:36:55.462Z,14.10
2023-05-03T10:39:24.175Z,14.80
2023-05-03T10:42:01.362Z,15.10
2023-05-03T10:44:39.257Z,15.00
2023-05-03T10:47:19.915Z,15.30
2023-05-03T10:49:48.177Z,15.00
2023-05-03T10:52:56.092Z,15.30
2023-05-03T10:55:28.719Z,15.20
2023-05-03T10:57:59.543Z,15.10
2023-05-03T11:00:44.014Z,15.50
2023-05-03T11:03:38.884Z,15.40
2023-05-03T11:06:08.044Z,15.60
2023-05-03T11:08:37.816Z,15.40
2023-05-03T11:11:09.985Z,15.10
2023-05-03T11:13:38.383Z,14.80
2023-05-03T11:16:07.827Z,15.00
2023-05-03T11:18:38.000Z,15.40
2023-05-03T11:21:18.762Z,15.60
2023-05-03T11:23:47.214Z,16.10
2023-05-03T11:26:16.085Z,16.30
2023-05-03T11:28:45.362Z,16.10
2023-05-03T11:31:14.981Z,15.40
2023-05-03T11:33:46.509Z,15.00
2023-05-03T11:36:16.190Z,14.80
2023-05-03T11:38:44.463Z,14.80
2023-05-03T11:41:16.320Z,14.80
2023-05-03T11:43:46.002Z,14.90
2023-05-03T11:46:17.029Z,15.40
2023-05-03T11:48:47.001Z,16.00
2023-05-03T11:51:15.483Z,16.60
2023-05-03T11:53:43.978Z,17.00
2023-05-03T11:56:15.452Z,16.70
2023-05-03T11:59:01.598Z,17.00
2023-05-03T12:01:31.610Z,17.30
2023-05-03T12:04:05.424Z,17.40
2023-05-03T12:06:36.391Z,17.20
2023-05-03T12:09:15.400Z,17.50
2023-05-03T12:11:45.292Z,17.50
2023-05-03T12:14:16.181Z,17.30
2023-05-03T12:16:52.181Z,17.70
2023-05-03T12:19:32.844Z,17.90
2023-05-03T12:24:34.174Z,17.50
2023-05-03T12:27:04.260Z,17.30
2023-05-03T12:29:35.196Z,17.40
2023-05-03T12:32:04.949Z,17.20
2023-05-03T12:34:36.660Z,17.00
2023-05-03T12:37:06.509Z,17.20
2023-05-03T12:39:39.558Z,17.40
2023-05-03T12:42:09.789Z,17.90
2023-05-03T12:44:43.029Z,18.60
2023-05-03T12:47:15.836Z,18.80
2023-05-03T12:49:53.125Z,19.70
2023-05-03T12:52:36.330Z,20.10
2023-05-03T12:55:11.125Z,21.10
2023-05-03T12:57:41.600Z,21.30
2023-05-03T13:00:15.367Z,21.80
2023-05-03T13:05:31.152Z,22.20
2023-05-03T13:10:36.256Z,22.60
2023-05-03T13:13:04.604Z,23.30
2023-05-03T13:15:33.103Z,23.60
2023-05-03T13:18:03.205Z,23.70
2023-05-03T13:20:33.877Z,23.20
2023-05-03T13:23:02.847Z,23.60
2023-05-03T13:25:31.495Z,22.70
2023-05-03T13:28:01.990Z,20.90
2023-05-03T13:30:30.441Z,19.90
2023-05-03T13:32:58.635Z,20.40
2023-05-03T13:35:26.888Z,21.10
2023-05-03T13:37:56.592Z,21.90
2023-05-03T13:40:24.858Z,22.30
2023-05-03T13:42:53.279Z,22.70
2023-05-03T13:45:21.478Z,22.90
2023-05-03T13:48:11.991Z,23.70
2023-05-03T13:50:37.837Z,23.80
2023-05-03T13:53:07.399Z,24.80
2023-05-03T13:55:35.651Z,24.10
2023-05-03T13:58:03.859Z,24.70
2023-05-03T14:00:32.550Z,24.40
2023-05-03T14:03:00.990Z,23.90
2023-05-03T14:05:29.450Z,23.50
2023-05-03T14:07:58.182Z,23.60
2023-05-03T14:10:27.808Z,23.70
2023-05-03T14:12:57.945Z,24.20
2023-05-03T14:15:26.263Z,24.10
2023-05-03T14:17:59.318Z,24.30
2023-05-03T14:20:28.935Z,23.40
2023-05-03T14:22:57.135Z,23.70
2023-05-03T14:25:27.011Z,24.40
2023-05-03T14:27:57.051Z,23.70
2023-05-03T14:30:25.948Z,23.60
2023-05-03T14:32:54.773Z,24.20
2023-05-03T14:35:23.361Z,24.30
2023-05-03T14:37:51.611Z,24.80
2023-05-03T14:40:21.795Z,24.90
2023-05-03T14:42:49.982Z,24.70
2023-05-03T14:45:19.782Z,23.50
2023-05-03T14:47:47.933Z,22.80
2023-05-03T14:50:16.842Z,22.60
2023-05-03T14:52:45.046Z,22.90
2023-05-03T14:55:13.220Z,22.50
2023-05-03T14:57:41.653Z,22.40
2023-05-03T15:00:14.398Z,23.10
2023-05-03T15:02:44.179Z,23.20
2023-05-03T15:05:12.881Z,24.10
2023-05-03T15:07:41.562Z,23.30
2023-05-03T15:10:11.243Z,23.50
2023-05-03T15:12:40.079Z,23.90
2023-05-03T15:15:12.047Z,24.30
2023-05-03T15:17:40.261Z,22.80
2023-05-03T15:20:13.774Z,23.00
2023-05-03T15:22:42.085Z,21.60
2023-05-03T15:25:11.369Z,22.10
2023-05-03T15:27:39.590Z,21.60
2023-05-03T15:30:12.260Z,21.20
2023-05-03T15:32:40.534Z,20.30
2023-05-03T15:35:11.916Z,19.50
2023-05-03T15:37:40.142Z,19.20
2023-05-03T15:40:13.565Z,18.90
2023-05-03T15:42:41.782Z,18.60
2023-05-03T15:45:10.787Z,18.20
2023-05-03T15:47:39.155Z,17.90
2023-05-03T15:50:10.294Z,17.50
2023-05-03T15:52:38.507Z,17.30
2023-05-03T15:55:10.191Z,16.90
2023-05-03T15:57:38.393Z,17.10
2023-05-03T16:00:09.273Z,16.70
2023-05-03T16:02:37.565Z,16.70
2023-05-03T16:05:06.612Z,16.60
2023-05-03T16:07:37.662Z,16.40
2023-05-03T16:10:07.482Z,16.10
2023-05-03T16:12:36.980Z,16.30
2023-05-03T16:15:05.818Z,16.10
2023-05-03T16:17:36.663Z,15.90
2023-05-03T16:20:06.432Z,15.90
2023-05-03T16:22:37.080Z,16.00
2023-05-03T16:25:07.397Z,15.90
2023-05-03T16:27:36.115Z,15.90
2023-05-03T16:30:05.323Z,15.80
2023-05-03T16:32:34.037Z,15.60
2023-05-03T16:35:03.313Z,15.50
2023-05-03T16:37:32.627Z,15.40
2023-05-03T16:40:05.484Z,15.30
2023-05-03T16:42:34.049Z,15.20
2023-05-03T16:45:02.453Z,15.10
2023-05-03T16:47:30.879Z,15.10
2023-05-03T16:49:59.116Z,15.00
2023-05-03T16:52:28.613Z,15.00
2023-05-03T16:54:56.827Z,15.00
2023-05-03T16:57:26.412Z,14.90
2023-05-03T16:59:58.646Z,14.60
2023-05-03T17:02:27.989Z,14.50
2023-05-03T17:04:56.304Z,14.60
2023-05-03T17:07:24.829Z,14.70
2023-05-03T17:09:53.713Z,14.70
2023-05-03T17:12:22.332Z,14.60
2023-05-03T17:14:52.226Z,14.70
2023-05-03T17:17:21.490Z,14.40
2023-05-03T17:19:49.870Z,14.30
2023-05-03T17:22:21.939Z,14.30
2023-05-03T17:24:50.349Z,14.30
2023-05-03T17:27:21.593Z,14.30
2023-05-03T17:29:51.556Z,14.10
2023-05-03T17:32:19.771Z,14.10
2023-05-03T17:34:47.931Z,14.20
2023-05-03T17:37:16.112Z,14.10
2023-05-03T17:39:44.357Z,14.00
2023-05-03T17:42:12.542Z,13.90
2023-05-03T17:44:41.216Z,13.70
2023-05-03T17:47:11.114Z,13.60
2023-05-03T17:49:39.360Z,13.60
2023-05-03T17:52:07.943Z,13.60
2023-05-03T17:54:36.351Z,13.70
2023-05-03T17:57:05.567Z,13.70
2023-05-03T17:59:34.334Z,13.60
2023-05-03T18:02:03.003Z,13.50
2023-05-03T18:04:32.792Z,13.30
2023-05-03T18:07:01.104Z,13.10
2023-05-03T18:09:30.962Z,13.20
2023-05-03T18:12:00.320Z,13.20
2023-05-03T18:14:28.597Z,13.10
2023-05-03T18:16:56.841Z,12.90
2023-05-03T18:19:25.195Z,12.80
2023-05-03T18:21:54.830Z,12.60
2023-05-03T18:24:23.405Z,12.50
2023-05-03T18:26:51.696Z,12.40
2023-05-03T18:29:20.105Z,12.40
2023-05-03T18:31:48.337Z,12.20
2023-05-03T18:34:16.634Z,12.20
2023-05-03T18:36:44.873Z,12.10
2023-05-03T18:39:14.935Z,11.90
2023-05-03T18:41:43.171Z,11.80
2023-05-03T18:44:11.586Z,11.80
2023-05-03T18:46:39.984Z,11.70
2023-05-03T18:49:09.967Z,11.60
2023-05-03T18:51:38.375Z,11.50
2023-05-03T18:54:06.988Z,11.30
2023-05-03T18:56:36.679Z,11.20
2023-05-03T18:59:05.351Z,11.20
2023-05-03T19:01:33.717Z,11.10
2023-05-03T19:04:02.746Z,11.00
2023-05-03T19:06:31.202Z,10.90
2023-05-03T19:08:59.473Z,10.80
2023-05-03T19:11:27.701Z,10.80
2023-05-03T19:13:57.199Z,10.80
2023-05-03T19:16:25.676Z,10.80
2023-05-03T19:18:55.906Z,10.60
2023-05-03T19:21:24.232Z,10.50
2023-05-03T19:23:52.520Z,10.40
2023-05-03T19:26:20.924Z,10.20
2023-05-03T19:28:49.224Z,10.10
2023-05-03T19:31:18.770Z,10.00
2023-05-03T19:33:47.051Z,10.00
2023-05-03T19:36:15.957Z,9.90
2023-05-03T19:38:44.256Z,9.70
2023-05-03T19:41:12.942Z,9.70
2023-05-03T19:43:43.148Z,9.60
2023-05-03T19:46:11.638Z,9.60
2023-05-03T19:48:41.290Z,9.50
2023-05-03T19:51:14.797Z,9.40
2023-05-03T19:53:43.697Z,9.30
2023-05-03T19:56:13.254Z,9.20
2023-05-03T19:58:41.629Z,9.20
2023-05-03T20:01:10.024Z,9.10
2023-05-03T20:03:38.924Z,9.10
2023-05-03T20:06:08.727Z,9.00
2023-05-03T20:08:37.341Z,8.90
2023-05-03T20:11:05.746Z,8.80
2023-05-03T20:13:35.207Z,8.70
2023-05-03T20:16:06.038Z,8.60
2023-05-03T20:18:34.359Z,8.50
2023-05-03T20:21:03.845Z,8.50
2023-05-03T20:23:33.471Z,8.50
2023-05-03T20:26:02.204Z,8.40
2023-05-03T20:28:32.010Z,8.40
2023-05-03T20:31:00.228Z,8.50
2023-05-03T20:33:28.639Z,8.40
2023-05-03T20:35:56.943Z,8.40
2023-05-03T20:38:25.348Z,8.30
2023-05-03T20:40:55.399Z,8.20
2023-05-03T20:43:23.653Z,8.20
2023-05-03T20:45:53.286Z,8.10
2023-05-03T20:48:22.549Z,8.00
2023-05-03T20:50:50.994Z,7.90
2023-05-03T20:53:19.224Z,7.90
2023-05-03T20:55:47.422Z,7.80
2023-05-03T20:58:16.982Z,7.80
2023-05-03T21:00:47.644Z,7.70
2023-05-03T21:03:16.043Z,7.80
2023-05-03T21:05:44.637Z,7.70
2023-05-03T21:08:12.890Z,7.60
2023-05-03T21:10:41.085Z,7.50
2023-05-03T21:13:09.326Z,7.40
2023-05-03T21:15:39.369Z,7.50
2023-05-03T21:18:07.754Z,7.40
2023-05-03T21:20:37.532Z,7.40
2023-05-03T21:23:06.576Z,7.30
2023-05-03T21:25:34.802Z,7.30
2023-05-03T21:28:03.073Z,7.20
2023-05-03T21:30:31.230Z,7.20
2023-05-03T21:33:00.835Z,7.10
2023-05-03T21:35:29.485Z,7.10
2023-05-03T21:37:57.651Z,7.10
2023-05-03T21:40:25.809Z,6.90
2023-05-03T21:42:55.192Z,6.90
2023-05-03T21:45:24.047Z,6.90
2023-05-03T21:47:52.376Z,6.80
2023-05-03T21:50:23.513Z,6.80
2023-05-03T21:52:51.805Z,6.70
2023-05-03T21:55:20.834Z,6.70
2023-05-03T21:57:49.496Z,6.60
2023-05-03T22:00:20.753Z,6.60
2023-05-03T22:02:49.823Z,6.60
2023-05-03T22:05:18.348Z,6.60
2023-05-03T22:07:48.683Z,6.70
2023-05-03T22:10:17.567Z,6.80
2023-05-03T22:12:46.126Z,6.80
2023-05-03T22:15:14.509Z,6.90
2023-05-03T22:17:43.218Z,7.00
2023-05-03T22:20:12.721Z,7.20
2023-05-03T22:22:40.971Z,7.00
2023-05-03T22:25:11.289Z,6.90
2023-05-03T22:27:39.484Z,6.80
2023-05-03T22:30:10.059Z,6.60
2023-05-03T22:32:38.268Z,6.60
2023-05-03T22:35:07.420Z,6.60
2023-05-03T22:37:35.736Z,6.50
2023-05-03T22:40:04.377Z,6.40
2023-05-03T22:42:34.187Z,6.30
2023-05-03T22:45:02.401Z,6.20
2023-05-03T22:47:30.807Z,6.20
2023-05-03T22:49:59.021Z,6.10
2023-05-03T22:52:27.458Z,6.10
2023-05-03T22:54:58.760Z,6.00
2023-05-03T22:57:27.087Z,6.10
2023-05-03T22:59:56.762Z,6.10
2023-05-03T23:02:25.125Z,6.30
2023-05-03T23:04:53.608Z,6.30
2023-05-03T23:07:21.735Z,6.20
2023-05-03T23:09:50.408Z,6.30
2023-05-03T23:12:18.613Z,6.20
2023-05-03T23:14:46.788Z,6.20
2023-05-03T23:17:16.298Z,6.10
2023-05-03T23:19:44.498Z,6.10
2023-05-03T23:22:12.747Z,6.10
2023-05-03T23:24:41.002Z,6.10
2023-05-03T23:27:10.811Z,6.20
2023-05-03T23:29:39.676Z,6.10
2023-05-03T23:32:08.764Z,6.00
2023-05-03T23:34:38.636Z,6.00
2023-05-03T23:37:07.022Z,5.80
2023-05-03T23:39:35.254Z,5.70
2023-05-03T23:42:03.416Z,5.50
2023-05-03T23:44:46.458Z,5.70
2023-05-03T23:47:19.912Z,5.40
2023-05-03T23:49:49.475Z,5.40
2023-05-03T23:52:19.081Z,5.20
2023-05-03T23:54:47.628Z,5.30
2023-05-03T23:57:15.823Z,5.20
2023-05-03T23:59:44.166Z,5.20
