createdAt,value
2019-02-06T00:02:18.141Z,28.70
2019-02-06T00:04:45.563Z,27.40
2019-02-06T00:07:13.145Z,30.72
2019-02-06T00:09:40.578Z,27.20
2019-02-06T00:12:07.968Z,26.93
2019-02-06T00:14:35.400Z,28.07
2019-02-06T00:17:03.730Z,31.05
2019-02-06T00:19:31.148Z,29.35
2019-02-06T00:21:58.976Z,30.08
2019-02-06T00:24:26.784Z,26.82
2019-02-06T00:26:54.227Z,28.52
2019-02-06T00:29:21.910Z,29.60
2019-02-06T00:31:49.337Z,28.25
2019-02-06T00:34:17.280Z,31.10
2019-02-06T00:36:45.033Z,28.92
2019-02-06T00:39:12.444Z,29.32
2019-02-06T00:41:39.874Z,26.70
2019-02-06T00:44:07.302Z,26.42
2019-02-06T00:46:34.687Z,26.48
2019-02-06T00:49:02.092Z,26.65
2019-02-06T00:51:29.668Z,26.00
2019-02-06T00:53:57.071Z,27.45
2019-02-06T00:56:24.508Z,25.68
2019-02-06T00:58:51.809Z,27.30
2019-02-06T01:01:19.248Z,25.68
2019-02-06T01:03:46.593Z,26.55
2019-02-06T01:06:14.000Z,28.95
2019-02-06T01:08:41.740Z,25.30
2019-02-06T01:11:09.164Z,26.93
2019-02-06T01:13:36.498Z,27.77
2019-02-06T01:16:03.923Z,28.83
2019-02-06T01:18:31.331Z,27.27
2019-02-06T01:20:58.997Z,26.17
2019-02-06T01:23:26.308Z,28.95
2019-02-06T01:25:53.651Z,27.22
2019-02-06T01:28:21.372Z,26.73
2019-02-06T01:30:53.845Z,25.75
2019-02-06T01:33:21.205Z,27.90
2019-02-06T01:35:50.218Z,27.50
2019-02-06T01:38:17.662Z,30.62
2019-02-06T01:40:44.968Z,28.23
2019-02-06T01:43:12.398Z,26.77
2019-02-06T01:45:40.473Z,29.85
2019-02-06T01:48:07.880Z,26.87
2019-02-06T01:50:35.352Z,28.00
2019-02-06T01:53:03.112Z,25.30
2019-02-06T01:55:30.519Z,27.50
2019-02-06T01:57:57.924Z,26.05
2019-02-06T02:00:25.440Z,26.42
2019-02-06T02:02:53.342Z,28.62
2019-02-06T02:05:23.239Z,27.52
2019-02-06T02:07:51.198Z,28.50
2019-02-06T02:10:19.281Z,28.57
2019-02-06T02:12:46.802Z,27.25
2019-02-06T02:15:14.554Z,28.47
2019-02-06T02:17:41.877Z,25.80
2019-02-06T02:20:13.309Z,28.30
2019-02-06T02:22:40.907Z,27.37
2019-02-06T02:25:08.700Z,28.32
2019-02-06T02:27:36.476Z,26.70
2019-02-06T02:30:07.021Z,29.05
2019-02-06T02:32:34.357Z,29.82
2019-02-06T02:35:01.785Z,28.23
2019-02-06T02:37:29.172Z,30.43
2019-02-06T02:39:56.591Z,27.10
2019-02-06T02:42:23.950Z,25.72
2019-02-06T02:44:51.238Z,28.17
2019-02-06T02:47:18.599Z,26.73
2019-02-06T02:49:46.008Z,29.10
2019-02-06T02:52:13.400Z,26.65
2019-02-06T02:54:41.232Z,28.62
2019-02-06T02:57:08.992Z,26.07
2019-02-06T02:59:36.315Z,26.80
2019-02-06T03:02:26.677Z,25.68
2019-02-06T03:05:01.308Z,26.42
2019-02-06T03:07:28.752Z,27.32
2019-02-06T03:09:55.964Z,24.45
2019-02-06T03:12:23.416Z,24.98
2019-02-06T03:14:50.816Z,25.17
2019-02-06T03:17:18.475Z,29.27
2019-02-06T03:19:45.909Z,24.90
2019-02-06T03:22:13.677Z,26.50
2019-02-06T03:24:41.090Z,24.90
2019-02-06T03:27:08.402Z,27.00
2019-02-06T03:29:35.931Z,26.82
2019-02-06T03:32:03.420Z,26.80
2019-02-06T03:34:31.065Z,28.05
2019-02-06T03:36:58.588Z,24.60
2019-02-06T03:39:26.000Z,26.25
2019-02-06T03:41:53.443Z,30.10
2019-02-06T03:44:20.808Z,25.20
2019-02-06T03:46:48.199Z,25.68
2019-02-06T03:49:15.658Z,25.43
2019-02-06T03:51:43.036Z,25.68
2019-02-06T03:54:10.514Z,25.40
2019-02-06T03:56:37.849Z,25.97
2019-02-06T03:59:05.549Z,24.15
2019-02-06T04:01:33.242Z,24.67
2019-02-06T04:04:00.646Z,25.95
2019-02-06T04:06:27.955Z,26.90
2019-02-06T04:08:55.377Z,25.88
2019-02-06T04:11:22.824Z,27.17
2019-02-06T04:13:50.307Z,25.77
2019-02-06T04:16:17.611Z,26.10
2019-02-06T04:18:45.060Z,25.32
2019-02-06T04:21:12.378Z,28.55
2019-02-06T04:23:39.770Z,25.52
2019-02-06T04:26:07.055Z,25.75
2019-02-06T04:28:34.384Z,26.27
2019-02-06T04:31:01.778Z,27.05
2019-02-06T04:33:29.153Z,27.15
2019-02-06T04:35:56.858Z,24.52
2019-02-06T04:38:24.207Z,28.83
2019-02-06T04:40:51.538Z,24.12
2019-02-06T04:43:18.943Z,27.10
2019-02-06T04:45:46.344Z,25.25
2019-02-06T04:48:13.666Z,26.62
2019-02-06T04:50:41.074Z,27.45
2019-02-06T04:53:09.077Z,26.27
2019-02-06T04:55:36.838Z,22.80
2019-02-06T04:58:04.280Z,24.98
2019-02-06T05:00:31.695Z,27.10
2019-02-06T05:02:59.518Z,24.50
2019-02-06T05:05:26.928Z,24.82
2019-02-06T05:07:54.226Z,24.23
2019-02-06T05:10:21.577Z,24.35
2019-02-06T05:12:48.974Z,23.32
2019-02-06T05:15:16.619Z,23.80
2019-02-06T05:17:44.022Z,23.10
2019-02-06T05:20:38.415Z,23.70
2019-02-06T05:23:06.703Z,22.52
2019-02-06T05:25:34.116Z,20.95
2019-02-06T05:28:01.487Z,21.55
2019-02-06T05:30:28.964Z,23.62
2019-02-06T05:32:56.438Z,21.77
2019-02-06T05:35:23.837Z,21.60
2019-02-06T05:37:51.306Z,23.00
2019-02-06T05:40:19.447Z,20.65
2019-02-06T05:42:46.987Z,22.27
2019-02-06T05:45:15.208Z,24.05
2019-02-06T05:47:42.608Z,24.12
2019-02-06T05:50:10.466Z,23.00
2019-02-06T05:52:37.794Z,22.58
2019-02-06T05:55:05.355Z,25.48
2019-02-06T05:57:32.743Z,24.80
2019-02-06T06:00:00.481Z,22.95
2019-02-06T06:02:27.879Z,21.93
2019-02-06T06:04:55.357Z,22.90
2019-02-06T06:07:22.747Z,26.42
2019-02-06T06:09:50.169Z,23.42
2019-02-06T06:12:17.571Z,26.05
2019-02-06T06:14:46.061Z,21.40
2019-02-06T06:17:13.478Z,20.57
2019-02-06T06:19:41.386Z,21.48
2019-02-06T06:22:09.055Z,23.10
2019-02-06T06:24:36.453Z,22.02
2019-02-06T06:27:03.960Z,21.37
2019-02-06T06:29:31.245Z,23.32
2019-02-06T06:31:58.541Z,19.87
2019-02-06T06:34:25.881Z,20.90
2019-02-06T06:36:56.634Z,20.70
2019-02-06T06:39:22.471Z,20.95
2019-02-06T06:41:49.855Z,20.35
2019-02-06T06:44:17.649Z,22.02
2019-02-06T06:46:45.036Z,20.05
2019-02-06T06:49:12.711Z,20.27
2019-02-06T06:51:40.109Z,22.87
2019-02-06T06:54:07.508Z,21.48
2019-02-06T06:56:35.044Z,21.93
2019-02-06T06:59:02.485Z,19.70
2019-02-06T07:01:29.894Z,20.62
2019-02-06T07:03:57.342Z,19.17
2019-02-06T07:06:24.769Z,20.75
2019-02-06T07:08:52.155Z,19.70
2019-02-06T07:11:19.571Z,19.62
2019-02-06T07:13:47.194Z,19.57
2019-02-06T07:16:14.920Z,19.37
2019-02-06T07:18:42.287Z,20.55
2019-02-06T07:21:09.720Z,18.95
2019-02-06T07:23:37.007Z,17.10
2019-02-06T07:26:04.328Z,23.75
2019-02-06T07:28:31.715Z,23.25
2019-02-06T07:30:59.149Z,20.90
2019-02-06T07:33:26.561Z,20.00
2019-02-06T07:35:53.979Z,21.05
2019-02-06T07:38:24.356Z,20.02
2019-02-06T07:40:50.652Z,21.07
2019-02-06T07:43:18.377Z,24.23
2019-02-06T07:45:45.809Z,23.05
2019-02-06T07:48:13.201Z,20.17
2019-02-06T07:50:40.723Z,17.50
2019-02-06T07:53:08.140Z,19.77
2019-02-06T07:55:35.569Z,17.60
2019-02-06T07:58:03.024Z,16.32
2019-02-06T08:00:30.460Z,19.20
2019-02-06T08:02:58.049Z,18.35
2019-02-06T08:05:26.113Z,18.32
2019-02-06T08:07:54.034Z,20.00
2019-02-06T08:10:23.997Z,18.40
2019-02-06T08:12:51.773Z,21.10
2019-02-06T08:15:19.098Z,19.67
2019-02-06T08:17:46.530Z,21.55
2019-02-06T08:20:16.043Z,18.82
2019-02-06T08:22:43.391Z,20.35
2019-02-06T08:25:11.920Z,19.07
2019-02-06T08:27:39.709Z,20.02
2019-02-06T08:30:12.074Z,18.45
2019-02-06T08:32:39.498Z,19.60
2019-02-06T08:35:07.752Z,19.50
2019-02-06T08:37:35.160Z,18.57
2019-02-06T08:40:03.069Z,22.30
2019-02-06T08:42:30.526Z,21.77
2019-02-06T08:44:57.940Z,20.20
2019-02-06T08:47:25.302Z,21.87
2019-02-06T08:49:52.740Z,20.77
2019-02-06T08:52:20.145Z,20.40
2019-02-06T08:54:47.880Z,17.98
2019-02-06T08:57:15.418Z,21.90
2019-02-06T09:00:05.882Z,19.17
2019-02-06T09:02:33.126Z,19.30
2019-02-06T09:05:00.563Z,19.73
2019-02-06T09:07:27.978Z,19.37
2019-02-06T09:09:55.360Z,19.20
2019-02-06T09:12:23.102Z,19.95
2019-02-06T09:14:50.531Z,19.10
2019-02-06T09:17:17.823Z,21.05
2019-02-06T09:19:45.313Z,20.17
2019-02-06T09:22:12.728Z,20.23
2019-02-06T09:24:40.051Z,18.25
2019-02-06T09:27:07.447Z,19.27
2019-02-06T09:29:35.264Z,21.30
2019-02-06T09:32:02.673Z,19.30
2019-02-06T09:34:30.120Z,18.23
2019-02-06T09:36:57.581Z,17.35
2019-02-06T09:39:25.088Z,18.75
2019-02-06T09:41:52.601Z,19.00
2019-02-06T09:44:19.883Z,18.82
2019-02-06T09:46:47.201Z,17.65
2019-02-06T09:49:15.277Z,20.75
2019-02-06T09:51:42.778Z,19.52
2019-02-06T09:54:10.184Z,21.23
2019-02-06T09:56:37.786Z,19.07
2019-02-06T09:59:05.237Z,19.52
2019-02-06T10:01:32.640Z,19.57
2019-02-06T10:04:00.145Z,18.65
2019-02-06T10:06:28.204Z,22.15
2019-02-06T10:08:55.670Z,20.02
2019-02-06T10:11:23.058Z,19.87
2019-02-06T10:13:50.489Z,20.20
2019-02-06T10:16:20.138Z,19.87
2019-02-06T10:18:47.112Z,19.73
2019-02-06T10:21:14.547Z,21.87
2019-02-06T10:23:41.954Z,24.15
2019-02-06T10:26:09.362Z,21.37
2019-02-06T10:28:36.757Z,24.40
2019-02-06T10:31:04.140Z,19.60
2019-02-06T10:33:31.584Z,21.52
2019-02-06T10:35:58.997Z,19.90
2019-02-06T10:38:26.213Z,20.30
2019-02-06T10:40:53.678Z,20.88
2019-02-06T10:43:31.608Z,21.80
2019-02-06T10:45:50.383Z,21.52
2019-02-06T10:48:17.768Z,23.45
2019-02-06T10:50:54.260Z,25.27
2019-02-06T10:53:21.755Z,24.50
2019-02-06T10:55:49.280Z,23.42
2019-02-06T10:58:17.121Z,24.65
2019-02-06T11:00:50.727Z,22.67
2019-02-06T11:03:19.143Z,22.85
2019-02-06T11:05:46.589Z,24.67
2019-02-06T11:08:14.003Z,21.93
2019-02-06T11:10:41.351Z,23.38
2019-02-06T11:13:08.673Z,23.00
2019-02-06T11:15:36.367Z,25.23
2019-02-06T11:18:04.480Z,24.70
2019-02-06T11:20:32.553Z,22.55
2019-02-06T11:22:59.980Z,21.90
2019-02-06T11:25:27.739Z,24.00
2019-02-06T11:27:55.112Z,22.00
2019-02-06T11:30:24.737Z,22.87
2019-02-06T11:32:52.156Z,22.52
2019-02-06T11:35:19.522Z,22.52
2019-02-06T11:37:46.936Z,21.00
2019-02-06T11:40:16.917Z,23.00
2019-02-06T11:42:44.637Z,19.40
2019-02-06T11:45:14.087Z,21.95
2019-02-06T11:47:41.925Z,19.75
2019-02-06T11:50:11.534Z,24.32
2019-02-06T11:52:38.981Z,27.07
2019-02-06T11:55:10.156Z,28.92
2019-02-06T11:57:37.549Z,24.15
2019-02-06T12:00:07.910Z,21.80
2019-02-06T12:02:37.317Z,21.57
2019-02-06T12:05:05.232Z,20.27
2019-02-06T12:07:32.958Z,20.62
2019-02-06T12:10:09.466Z,23.70
2019-02-06T12:12:29.643Z,20.92
2019-02-06T12:14:57.366Z,18.98
2019-02-06T12:17:24.812Z,17.92
2019-02-06T12:19:52.221Z,19.57
2019-02-06T12:22:20.083Z,21.12
2019-02-06T12:24:47.519Z,21.80
2019-02-06T12:27:14.965Z,26.95
2019-02-06T12:29:42.300Z,28.80
2019-02-06T12:32:09.782Z,25.12
2019-02-06T12:34:37.187Z,22.70
2019-02-06T12:37:04.790Z,27.48
2019-02-06T12:39:32.245Z,26.62
2019-02-06T12:41:59.725Z,30.60
2019-02-06T12:44:29.984Z,23.47
2019-02-06T12:46:57.212Z,22.62
2019-02-06T12:49:24.609Z,30.00
2019-02-06T12:51:52.565Z,24.30
2019-02-06T12:54:20.064Z,22.58
2019-02-06T12:56:47.548Z,21.33
2019-02-06T12:59:14.988Z,23.50
2019-02-06T13:01:42.848Z,23.45
2019-02-06T13:04:10.547Z,22.20
2019-02-06T13:06:38.017Z,22.55
2019-02-06T13:09:08.085Z,21.93
2019-02-06T13:11:35.551Z,23.10
2019-02-06T13:14:03.496Z,23.02
2019-02-06T13:16:30.904Z,19.82
2019-02-06T13:18:58.850Z,21.37
2019-02-06T13:21:26.312Z,19.52
2019-02-06T13:23:53.705Z,24.05
2019-02-06T13:26:21.161Z,22.67
2019-02-06T13:28:48.712Z,22.98
2019-02-06T13:31:16.221Z,22.35
2019-02-06T13:33:43.604Z,23.50
2019-02-06T13:36:11.365Z,23.10
2019-02-06T13:38:38.835Z,22.98
2019-02-06T13:41:06.266Z,23.07
2019-02-06T13:43:33.702Z,22.27
2019-02-06T13:46:01.244Z,21.33
2019-02-06T13:48:28.715Z,23.05
2019-02-06T13:50:56.291Z,23.42
2019-02-06T13:53:23.844Z,23.65
2019-02-06T13:55:53.409Z,22.87
2019-02-06T13:58:20.790Z,21.00
2019-02-06T14:00:48.469Z,23.32
2019-02-06T14:03:15.958Z,23.38
2019-02-06T14:05:46.671Z,22.42
2019-02-06T14:08:15.120Z,22.40
2019-02-06T14:10:43.029Z,23.40
2019-02-06T14:13:10.445Z,22.17
2019-02-06T14:15:39.132Z,20.95
2019-02-06T14:18:07.007Z,21.62
2019-02-06T14:20:34.492Z,23.02
2019-02-06T14:23:19.962Z,22.15
2019-02-06T14:26:08.155Z,22.10
2019-02-06T14:29:30.589Z,21.77
2019-02-06T14:32:48.680Z,24.12
2019-02-06T14:35:38.886Z,24.30
2019-02-06T14:39:04.461Z,22.27
2019-02-06T14:42:01.793Z,22.93
2019-02-06T14:44:52.551Z,25.12
2019-02-06T14:47:28.487Z,23.55
2019-02-06T14:50:03.318Z,25.10
2019-02-06T14:53:08.207Z,23.50
2019-02-06T14:56:10.192Z,23.45
2019-02-06T14:59:15.552Z,26.15
2019-02-06T15:02:07.798Z,26.60
2019-02-06T15:05:04.448Z,26.55
2019-02-06T15:08:03.940Z,22.85
2019-02-06T15:10:49.188Z,24.72
2019-02-06T15:13:57.388Z,22.55
2019-02-06T15:17:01.215Z,23.83
2019-02-06T15:20:06.706Z,23.75
2019-02-06T15:23:11.500Z,26.60
2019-02-06T15:26:16.479Z,23.18
2019-02-06T15:29:09.154Z,26.37
2019-02-06T15:32:14.037Z,24.70
2019-02-06T15:35:32.442Z,24.30
2019-02-06T15:38:10.143Z,26.27
2019-02-06T15:41:34.723Z,25.57
2019-02-06T15:44:24.749Z,25.82
2019-02-06T15:47:28.478Z,27.80
2019-02-06T15:50:46.209Z,28.55
2019-02-06T15:54:03.884Z,28.75
2019-02-06T15:56:55.378Z,28.17
2019-02-06T15:59:59.726Z,30.32
2019-02-06T16:02:54.927Z,30.60
2019-02-06T16:05:52.213Z,29.52
2019-02-06T16:08:56.999Z,30.85
2019-02-06T16:12:03.094Z,29.23
2019-02-06T16:14:46.815Z,27.40
2019-02-06T16:18:17.131Z,25.40
2019-02-06T16:21:52.731Z,27.37
2019-02-06T16:24:53.782Z,26.10
2019-02-06T16:28:24.574Z,28.90
2019-02-06T16:31:34.401Z,28.25
2019-02-06T16:35:01.894Z,26.97
2019-02-06T16:38:02.680Z,28.60
2019-02-06T16:40:59.070Z,29.30
2019-02-06T16:43:46.450Z,29.15
2019-02-06T16:46:53.495Z,31.73
2019-02-06T16:50:11.598Z,28.65
2019-02-06T16:53:10.060Z,32.40
2019-02-06T16:56:09.657Z,28.90
2019-02-06T16:59:08.493Z,27.25
2019-02-06T17:02:27.357Z,26.35
2019-02-06T17:05:12.102Z,26.07
2019-02-06T17:08:26.957Z,23.90
2019-02-06T17:11:45.201Z,24.70
2019-02-06T17:14:44.108Z,24.52
2019-02-06T17:17:27.142Z,27.50
2019-02-06T17:20:23.670Z,26.60
2019-02-06T17:23:15.945Z,28.80
2019-02-06T17:26:07.184Z,25.45
2019-02-06T17:29:06.165Z,26.05
2019-02-06T17:31:49.698Z,27.62
2019-02-06T17:34:48.511Z,25.25
2019-02-06T17:37:35.831Z,26.68
2019-02-06T17:40:44.143Z,23.75
2019-02-06T17:44:14.549Z,25.70
2019-02-06T17:46:59.039Z,24.15
2019-02-06T17:50:04.215Z,21.75
2019-02-06T17:53:21.681Z,23.90
2019-02-06T17:55:49.132Z,26.65
2019-02-06T17:58:16.656Z,25.52
2019-02-06T18:01:09.169Z,26.80
2019-02-06T18:03:40.791Z,24.15
2019-02-06T18:06:08.350Z,22.90
2019-02-06T18:08:38.195Z,25.02
2019-02-06T18:11:05.919Z,24.85
2019-02-06T18:13:33.421Z,44.35
2019-02-06T18:16:00.915Z,27.20
2019-02-06T18:18:28.775Z,25.80
2019-02-06T18:20:56.207Z,24.25
2019-02-06T18:23:24.090Z,23.70
2019-02-06T18:25:53.507Z,24.45
2019-02-06T18:28:21.035Z,25.57
2019-02-06T18:30:48.537Z,29.07
2019-02-06T18:33:18.682Z,27.42
2019-02-06T18:35:47.223Z,25.05
2019-02-06T18:38:14.748Z,24.02
2019-02-06T18:40:43.076Z,25.20
2019-02-06T18:43:10.732Z,23.92
2019-02-06T18:45:38.441Z,25.92
2019-02-06T18:48:07.437Z,29.12
2019-02-06T18:50:36.574Z,47.17
2019-02-06T18:53:05.309Z,26.20
2019-02-06T18:55:33.245Z,26.75
2019-02-06T18:58:01.628Z,24.10
2019-02-06T19:00:32.388Z,27.30
2019-02-06T19:03:01.018Z,25.25
2019-02-06T19:05:31.836Z,24.92
2019-02-06T19:07:59.336Z,24.52
2019-02-06T19:10:27.474Z,24.47
2019-02-06T19:12:55.523Z,28.32
2019-02-06T19:15:23.234Z,25.97
2019-02-06T19:17:51.210Z,24.55
2019-02-06T19:20:18.855Z,24.20
2019-02-06T19:22:46.436Z,25.57
2019-02-06T19:25:14.239Z,25.85
2019-02-06T19:27:42.078Z,23.02
2019-02-06T19:30:14.678Z,22.87
2019-02-06T19:32:44.447Z,23.07
2019-02-06T19:35:11.840Z,22.52
2019-02-06T19:37:39.978Z,22.48
2019-02-06T19:40:07.579Z,23.00
2019-02-06T19:42:35.558Z,24.65
2019-02-06T19:45:04.277Z,25.37
2019-02-06T19:47:31.806Z,25.10
2019-02-06T19:49:59.333Z,40.55
2019-02-06T19:52:27.108Z,27.58
2019-02-06T19:54:55.131Z,25.50
2019-02-06T19:57:22.621Z,29.00
2019-02-06T19:59:50.317Z,25.17
2019-02-06T20:02:17.830Z,24.52
2019-02-06T20:04:45.674Z,21.55
2019-02-06T20:07:13.148Z,23.77
2019-02-06T20:09:40.694Z,22.35
2019-02-06T20:12:08.388Z,25.30
2019-02-06T20:14:36.082Z,25.45
2019-02-06T20:17:03.894Z,25.17
2019-02-06T20:19:31.386Z,24.65
2019-02-06T20:21:58.836Z,24.52
2019-02-06T20:24:26.701Z,26.40
2019-02-06T20:26:54.483Z,23.77
2019-02-06T20:29:21.990Z,23.70
2019-02-06T20:31:49.458Z,25.77
2019-02-06T20:34:16.984Z,24.80
2019-02-06T20:36:44.963Z,26.30
2019-02-06T20:39:12.845Z,26.27
2019-02-06T20:41:40.336Z,24.75
2019-02-06T20:44:08.212Z,22.80
2019-02-06T20:46:35.714Z,21.57
2019-02-06T20:49:03.766Z,24.77
2019-02-06T20:51:31.488Z,22.05
2019-02-06T20:53:58.948Z,21.12
2019-02-06T20:56:26.958Z,20.37
2019-02-06T20:58:54.383Z,18.98
2019-02-06T21:01:21.876Z,19.95
2019-02-06T21:03:49.368Z,21.12
2019-02-06T21:06:16.861Z,18.92
2019-02-06T21:08:44.330Z,21.07
2019-02-06T21:11:11.854Z,19.55
2019-02-06T21:13:39.328Z,19.62
2019-02-06T21:16:06.998Z,20.60
2019-02-06T21:18:34.480Z,20.55
2019-02-06T21:21:01.946Z,19.55
2019-02-06T21:23:29.474Z,21.27
2019-02-06T21:25:56.973Z,19.27
2019-02-06T21:28:24.504Z,20.25
2019-02-06T21:30:52.062Z,19.12
2019-02-06T21:33:20.149Z,22.42
2019-02-06T21:35:47.618Z,20.08
2019-02-06T21:38:15.073Z,23.20
2019-02-06T21:40:42.541Z,28.30
2019-02-06T21:43:10.039Z,21.85
2019-02-06T21:45:37.531Z,19.27
2019-02-06T21:48:05.424Z,22.70
2019-02-06T21:50:32.916Z,21.05
2019-02-06T21:53:00.325Z,27.22
2019-02-06T21:55:27.922Z,21.75
2019-02-06T21:57:55.455Z,26.10
2019-02-06T22:00:28.149Z,17.10
2019-02-06T22:02:55.710Z,18.35
2019-02-06T22:05:23.862Z,21.23
2019-02-06T22:07:52.943Z,22.80
2019-02-06T22:10:20.642Z,27.22
2019-02-06T22:12:48.386Z,24.07
2019-02-06T22:15:18.111Z,25.35
2019-02-06T22:17:45.546Z,25.92
2019-02-06T22:20:13.326Z,32.88
2019-02-06T22:22:42.909Z,25.15
2019-02-06T22:25:10.568Z,27.22
2019-02-06T22:27:38.147Z,25.60
2019-02-06T22:30:08.690Z,22.02
2019-02-06T22:32:36.116Z,23.45
2019-02-06T22:35:04.826Z,21.40
2019-02-06T22:37:32.294Z,23.75
2019-02-06T22:40:00.303Z,24.40
2019-02-06T22:42:27.784Z,25.88
2019-02-06T22:44:55.209Z,22.20
2019-02-06T22:47:22.770Z,23.00
2019-02-06T22:49:50.127Z,23.32
2019-02-06T22:52:17.659Z,22.70
2019-02-06T22:54:45.098Z,22.80
2019-02-06T22:57:12.736Z,22.70
2019-02-06T22:59:40.360Z,23.25
2019-02-06T23:02:08.182Z,23.90
2019-02-06T23:04:35.763Z,22.48
2019-02-06T23:07:03.171Z,23.10
2019-02-06T23:09:30.619Z,21.68
2019-02-06T23:11:58.118Z,23.00
2019-02-06T23:14:25.960Z,22.60
2019-02-06T23:16:53.407Z,23.35
2019-02-06T23:19:20.856Z,22.60
2019-02-06T23:21:48.274Z,21.65
2019-02-06T23:24:15.824Z,22.67
2019-02-06T23:26:43.251Z,21.52
2019-02-06T23:29:10.728Z,21.80
2019-02-06T23:31:38.583Z,24.92
2019-02-06T23:34:06.017Z,21.52
2019-02-06T23:36:33.744Z,22.65
2019-02-06T23:39:01.087Z,20.85
2019-02-06T23:41:28.512Z,23.45
2019-02-06T23:43:55.937Z,21.12
2019-02-06T23:46:23.502Z,20.30
2019-02-06T23:48:51.222Z,21.37
2019-02-06T23:51:18.627Z,21.35
2019-02-06T23:53:46.034Z,21.07
2019-02-06T23:56:13.584Z,20.90
2019-02-06T23:58:41.007Z,20.50
