createdAt,value
2023-02-23T00:00:36.440Z,13.03
2023-02-23T00:03:04.543Z,13.77
2023-02-23T00:05:36.818Z,15.23
2023-02-23T00:08:05.444Z,15.87
2023-02-23T00:10:33.692Z,18.10
2023-02-23T00:13:01.943Z,13.73
2023-02-23T00:15:31.549Z,17.03
2023-02-23T00:17:59.737Z,13.87
2023-02-23T00:20:28.196Z,15.67
2023-02-23T00:22:56.993Z,13.37
2023-02-23T00:25:25.385Z,13.43
2023-02-23T00:27:54.896Z,11.73
2023-02-23T00:30:23.311Z,14.27
2023-02-23T00:32:53.583Z,16.07
2023-02-23T00:35:21.515Z,12.97
2023-02-23T00:37:50.270Z,13.93
2023-02-23T00:40:21.306Z,14.63
2023-02-23T00:42:50.151Z,13.07
2023-02-23T00:45:18.957Z,13.60
2023-02-23T00:47:48.530Z,19.43
2023-02-23T00:50:18.886Z,17.00
2023-02-23T00:52:46.810Z,14.07
2023-02-23T00:55:16.045Z,14.77
2023-02-23T00:57:43.965Z,14.17
2023-02-23T01:00:20.535Z,16.30
2023-02-23T01:02:49.522Z,11.20
2023-02-23T01:05:18.788Z,12.83
2023-02-23T01:07:47.527Z,14.30
2023-02-23T01:10:21.138Z,15.10
2023-02-23T01:12:50.248Z,14.40
2023-02-23T01:15:19.118Z,12.73
2023-02-23T01:17:47.654Z,13.00
2023-02-23T01:20:19.358Z,13.53
2023-02-23T01:22:49.043Z,12.37
2023-02-23T01:25:17.622Z,12.10
2023-02-23T01:27:46.322Z,12.40
2023-02-23T01:30:15.896Z,14.17
2023-02-23T01:32:43.856Z,16.97
2023-02-23T01:35:13.643Z,15.40
2023-02-23T01:37:44.208Z,15.33
2023-02-23T01:40:15.709Z,16.67
2023-02-23T01:42:45.303Z,15.07
2023-02-23T01:45:32.245Z,18.00
2023-02-23T01:48:03.431Z,19.87
2023-02-23T01:50:37.459Z,11.97
2023-02-23T01:53:06.913Z,16.57
2023-02-23T01:55:35.040Z,20.70
2023-02-23T01:58:08.691Z,13.87
2023-02-23T02:00:37.747Z,14.97
2023-02-23T02:03:09.345Z,13.20
2023-02-23T02:05:38.954Z,15.20
2023-02-23T02:08:10.439Z,16.27
2023-02-23T02:10:47.122Z,18.20
2023-02-23T02:13:20.553Z,23.90
2023-02-23T02:16:18.894Z,14.73
2023-02-23T02:19:22.153Z,17.13
2023-02-23T02:22:08.797Z,12.03
2023-02-23T02:25:13.667Z,19.63
2023-02-23T02:28:08.712Z,20.03
2023-02-23T02:31:09.046Z,18.10
2023-02-23T02:34:01.353Z,19.47
2023-02-23T02:37:00.876Z,16.17
2023-02-23T02:39:36.604Z,14.27
2023-02-23T02:42:13.531Z,15.13
2023-02-23T02:44:49.854Z,15.93
2023-02-23T02:47:21.344Z,21.43
2023-02-23T02:49:53.120Z,17.80
2023-02-23T02:52:26.402Z,15.83
2023-02-23T02:54:56.528Z,16.77
2023-02-23T02:57:27.122Z,17.40
2023-02-23T03:00:12.335Z,15.23
2023-02-23T03:02:58.846Z,17.17
2023-02-23T03:05:47.255Z,20.67
2023-02-23T03:08:40.519Z,22.87
2023-02-23T03:11:26.889Z,19.27
2023-02-23T03:14:21.940Z,17.90
2023-02-23T03:17:14.835Z,21.53
2023-02-23T03:20:05.705Z,18.50
2023-02-23T03:22:53.663Z,24.27
2023-02-23T03:25:45.801Z,19.37
2023-02-23T03:28:33.576Z,20.77
2023-02-23T03:31:28.610Z,17.47
2023-02-23T03:34:17.752Z,15.87
2023-02-23T03:37:07.792Z,14.60
2023-02-23T03:39:56.300Z,17.00
2023-02-23T03:42:46.439Z,19.30
2023-02-23T03:45:35.434Z,19.73
2023-02-23T03:48:22.568Z,17.90
2023-02-23T03:51:10.993Z,17.67
2023-02-23T03:54:00.610Z,18.20
2023-02-23T03:56:46.578Z,14.87
2023-02-23T03:59:34.518Z,17.83
2023-02-23T04:02:19.989Z,15.07
2023-02-23T04:05:05.443Z,18.67
2023-02-23T04:07:53.259Z,21.07
2023-02-23T04:10:39.237Z,13.47
2023-02-23T04:13:15.610Z,21.77
2023-02-23T04:15:48.488Z,22.07
2023-02-23T04:18:18.412Z,19.87
2023-02-23T04:20:46.344Z,15.97
2023-02-23T04:23:14.241Z,22.43
2023-02-23T04:25:42.149Z,14.33
2023-02-23T04:28:10.068Z,14.50
2023-02-23T04:30:38.083Z,14.87
2023-02-23T04:33:07.384Z,16.23
2023-02-23T04:35:35.292Z,13.47
2023-02-23T04:38:03.430Z,17.53
2023-02-23T04:40:31.697Z,19.40
2023-02-23T04:42:59.620Z,24.27
2023-02-23T04:45:28.016Z,24.53
2023-02-23T04:47:56.292Z,26.47
2023-02-23T04:50:25.575Z,24.03
2023-02-23T04:52:53.840Z,29.87
2023-02-23T04:55:23.501Z,24.97
2023-02-23T04:57:51.979Z,20.30
2023-02-23T05:00:20.792Z,15.87
2023-02-23T05:02:50.614Z,26.80
2023-02-23T05:05:18.812Z,25.23
2023-02-23T05:07:48.276Z,14.27
2023-02-23T05:10:16.182Z,16.97
2023-02-23T05:12:44.116Z,17.07
2023-02-23T05:15:12.588Z,19.30
2023-02-23T05:17:42.375Z,28.03
2023-02-23T05:20:11.999Z,22.47
2023-02-23T05:22:40.007Z,15.23
2023-02-23T05:25:10.448Z,27.33
2023-02-23T05:27:38.460Z,24.50
2023-02-23T05:30:09.980Z,23.97
2023-02-23T05:32:37.982Z,27.33
2023-02-23T05:35:07.137Z,25.90
2023-02-23T05:37:35.050Z,24.50
2023-02-23T05:40:03.022Z,21.03
2023-02-23T05:42:32.292Z,17.90
2023-02-23T05:45:00.198Z,21.27
2023-02-23T05:47:28.099Z,20.17
2023-02-23T05:49:56.028Z,20.73
2023-02-23T05:52:24.676Z,24.13
2023-02-23T05:54:52.583Z,17.83
2023-02-23T05:57:20.532Z,19.10
2023-02-23T05:59:49.826Z,25.87
2023-02-23T06:02:17.734Z,29.23
2023-02-23T06:04:46.832Z,33.57
2023-02-23T06:07:14.786Z,26.93
2023-02-23T06:09:44.468Z,26.13
2023-02-23T06:12:12.630Z,23.40
2023-02-23T06:14:40.526Z,26.33
2023-02-23T06:17:09.912Z,24.20
2023-02-23T06:19:37.874Z,31.20
2023-02-23T06:22:05.767Z,22.57
2023-02-23T06:24:34.408Z,26.73
2023-02-23T06:27:02.700Z,20.93
2023-02-23T06:29:30.628Z,25.87
2023-02-23T06:32:00.832Z,27.33
2023-02-23T06:34:30.981Z,28.17
2023-02-23T06:36:58.947Z,32.43
2023-02-23T06:39:26.927Z,26.57
2023-02-23T06:41:54.873Z,33.73
2023-02-23T06:44:23.499Z,34.30
2023-02-23T06:46:51.447Z,30.20
2023-02-23T06:49:19.386Z,23.90
2023-02-23T06:51:48.719Z,32.87
2023-02-23T06:54:16.655Z,30.57
2023-02-23T06:56:44.684Z,33.23
2023-02-23T06:59:12.584Z,25.77
2023-02-23T07:01:40.514Z,35.57
2023-02-23T07:04:08.519Z,33.43
2023-02-23T07:06:36.483Z,31.87
2023-02-23T07:09:05.776Z,32.10
2023-02-23T07:11:33.917Z,25.93
2023-02-23T07:14:02.514Z,28.13
2023-02-23T07:16:30.755Z,29.40
2023-02-23T07:18:58.719Z,32.20
2023-02-23T07:21:26.600Z,33.43
2023-02-23T07:23:54.517Z,29.30
2023-02-23T07:26:23.856Z,29.53
2023-02-23T07:28:54.096Z,29.03
2023-02-23T07:31:22.341Z,32.47
2023-02-23T07:33:50.420Z,29.27
2023-02-23T07:36:18.382Z,25.20
2023-02-23T07:38:46.308Z,25.07
2023-02-23T07:41:14.461Z,32.83
2023-02-23T07:43:43.752Z,32.47
2023-02-23T07:46:11.749Z,41.60
2023-02-23T07:48:41.289Z,29.60
2023-02-23T07:51:11.820Z,38.13
2023-02-23T07:53:40.347Z,34.67
2023-02-23T07:56:10.910Z,40.10
2023-02-23T07:58:38.861Z,34.50
2023-02-23T08:01:09.118Z,39.13
2023-02-23T08:03:37.014Z,45.53
2023-02-23T08:06:05.331Z,45.23
2023-02-23T08:08:34.084Z,43.43
2023-02-23T08:11:02.516Z,34.70
2023-02-23T08:13:31.916Z,33.40
2023-02-23T08:15:59.975Z,39.97
2023-02-23T08:18:29.282Z,50.13
2023-02-23T08:20:59.678Z,43.77
2023-02-23T08:23:27.675Z,39.40
2023-02-23T08:25:55.709Z,42.30
2023-02-23T08:28:25.243Z,46.03
2023-02-23T08:30:53.781Z,44.23
2023-02-23T08:33:21.909Z,42.63
2023-02-23T08:35:53.724Z,54.57
2023-02-23T08:38:21.809Z,41.13
2023-02-23T08:40:49.793Z,53.73
2023-02-23T08:43:17.711Z,45.80
2023-02-23T08:45:45.617Z,48.27
2023-02-23T08:48:13.642Z,51.97
2023-02-23T08:50:41.656Z,46.07
2023-02-23T08:53:10.967Z,52.27
2023-02-23T08:55:39.743Z,77.97
2023-02-23T08:58:10.822Z,70.77
2023-02-23T09:01:14.341Z,89.73
2023-02-23T09:03:42.322Z,77.63
2023-02-23T09:06:13.430Z,71.60
2023-02-23T09:08:43.085Z,68.67
2023-02-23T09:11:11.070Z,81.63
2023-02-23T09:13:39.027Z,79.80
2023-02-23T09:16:10.054Z,81.90
2023-02-23T09:18:38.125Z,84.70
2023-02-23T09:21:08.522Z,86.80
2023-02-23T09:23:36.782Z,89.73
2023-02-23T09:26:09.992Z,56.50
2023-02-23T09:28:39.917Z,88.37
2023-02-23T09:31:09.067Z,77.40
2023-02-23T09:33:37.470Z,70.10
2023-02-23T09:36:07.652Z,91.43
2023-02-23T09:38:35.687Z,73.10
2023-02-23T09:41:03.703Z,72.60
2023-02-23T09:43:37.422Z,93.33
2023-02-23T09:46:13.455Z,63.97
2023-02-23T09:48:41.704Z,87.80
2023-02-23T09:51:10.287Z,75.90
2023-02-23T09:54:25.552Z,92.83
2023-02-23T09:56:56.338Z,83.07
2023-02-23T09:59:26.653Z,90.47
2023-02-23T10:02:01.370Z,77.30
2023-02-23T10:04:32.281Z,76.73
2023-02-23T10:07:04.545Z,83.97
2023-02-23T10:09:46.747Z,81.80
2023-02-23T10:12:21.336Z,64.67
2023-02-23T10:15:06.554Z,71.27
2023-02-23T10:17:41.372Z,91.57
2023-02-23T10:20:18.352Z,59.70
2023-02-23T10:22:47.704Z,61.77
2023-02-23T10:25:18.298Z,74.33
2023-02-23T10:27:48.201Z,68.43
2023-02-23T10:30:22.232Z,61.87
2023-02-23T10:32:55.351Z,65.30
2023-02-23T10:35:24.691Z,61.07
2023-02-23T10:37:54.168Z,73.40
2023-02-23T10:40:23.562Z,65.57
2023-02-23T10:42:52.920Z,65.13
2023-02-23T10:45:24.723Z,60.13
2023-02-23T10:47:56.607Z,74.10
2023-02-23T10:50:27.504Z,62.67
2023-02-23T10:53:17.304Z,55.57
2023-02-23T10:56:02.062Z,57.80
2023-02-23T10:58:30.011Z,61.80
2023-02-23T11:01:00.522Z,60.43
2023-02-23T11:03:31.584Z,66.23
2023-02-23T11:05:59.504Z,76.37
2023-02-23T11:08:30.526Z,65.07
2023-02-23T11:11:19.548Z,68.30
2023-02-23T11:13:48.928Z,87.27
2023-02-23T11:16:20.595Z,67.60
2023-02-23T11:18:55.375Z,64.73
2023-02-23T11:21:26.552Z,70.13
2023-02-23T11:23:56.481Z,61.53
2023-02-23T11:26:34.990Z,69.00
2023-02-23T11:29:13.416Z,56.37
2023-02-23T11:31:48.624Z,62.67
2023-02-23T11:34:24.154Z,63.90
2023-02-23T11:37:00.707Z,65.90
2023-02-23T11:39:28.719Z,66.17
2023-02-23T11:42:17.156Z,53.10
2023-02-23T11:44:48.815Z,56.70
2023-02-23T11:47:23.051Z,64.43
2023-02-23T11:49:51.614Z,76.03
2023-02-23T11:52:22.287Z,61.57
2023-02-23T11:54:56.676Z,66.83
2023-02-23T11:57:26.518Z,64.07
2023-02-23T11:59:54.871Z,66.97
2023-02-23T12:02:25.886Z,69.90
2023-02-23T12:05:03.448Z,65.53
2023-02-23T12:07:38.986Z,59.90
2023-02-23T12:10:15.253Z,53.57
2023-02-23T12:12:51.177Z,67.67
2023-02-23T12:15:26.095Z,52.57
2023-02-23T12:17:59.065Z,50.60
2023-02-23T12:20:29.176Z,64.90
2023-02-23T12:23:00.642Z,106.03
2023-02-23T12:25:32.296Z,67.00
2023-02-23T12:28:18.135Z,63.00
2023-02-23T12:30:50.698Z,57.97
2023-02-23T12:33:22.506Z,50.50
2023-02-23T12:35:55.916Z,49.67
2023-02-23T12:38:33.272Z,50.57
2023-02-23T12:41:06.570Z,50.07
2023-02-23T12:43:39.003Z,52.73
2023-02-23T12:46:10.889Z,51.60
2023-02-23T12:48:47.583Z,55.13
2023-02-23T12:51:24.046Z,46.80
2023-02-23T12:53:53.206Z,49.73
2023-02-23T12:56:42.525Z,47.73
2023-02-23T12:59:27.128Z,48.93
2023-02-23T13:01:56.016Z,47.70
2023-02-23T13:04:34.643Z,44.20
2023-02-23T13:07:09.249Z,47.60
2023-02-23T13:09:45.167Z,45.23
2023-02-23T13:12:22.104Z,46.53
2023-02-23T13:14:57.877Z,53.60
2023-02-23T13:17:36.046Z,48.63
2023-02-23T13:20:10.359Z,43.63
2023-02-23T13:22:43.543Z,39.70
2023-02-23T13:25:26.596Z,43.40
2023-02-23T13:27:57.677Z,40.37
2023-02-23T13:30:27.322Z,41.27
2023-02-23T13:32:55.744Z,31.93
2023-02-23T13:35:26.076Z,30.90
2023-02-23T13:37:56.925Z,41.33
2023-02-23T13:40:31.054Z,39.27
2023-02-23T13:43:07.654Z,41.67
2023-02-23T13:45:54.938Z,33.47
2023-02-23T13:48:33.866Z,34.67
2023-02-23T13:51:07.920Z,36.60
2023-02-23T13:53:41.874Z,29.83
2023-02-23T13:56:12.200Z,32.63
2023-02-23T13:58:47.218Z,30.13
2023-02-23T14:01:18.866Z,30.70
2023-02-23T14:03:53.507Z,46.53
2023-02-23T14:06:25.725Z,34.50
2023-02-23T14:08:57.036Z,24.30
2023-02-23T14:11:38.040Z,24.10
2023-02-23T14:14:06.330Z,23.97
2023-02-23T14:16:34.409Z,28.97
2023-02-23T14:19:13.446Z,25.93
2023-02-23T14:21:50.000Z,30.20
2023-02-23T14:24:20.475Z,25.13
2023-02-23T14:27:40.224Z,24.37
2023-02-23T14:30:25.471Z,24.67
2023-02-23T14:32:54.744Z,24.90
2023-02-23T14:35:44.246Z,25.20
2023-02-23T14:38:45.639Z,28.43
2023-02-23T14:41:15.702Z,27.63
2023-02-23T14:43:45.611Z,33.17
2023-02-23T14:46:18.226Z,30.27
2023-02-23T14:48:58.550Z,24.00
2023-02-23T14:51:42.126Z,33.57
2023-02-23T14:54:24.105Z,26.90
2023-02-23T14:56:54.167Z,27.27
2023-02-23T14:59:24.191Z,47.87
2023-02-23T15:01:53.035Z,33.23
2023-02-23T15:04:23.398Z,20.00
2023-02-23T15:06:54.591Z,26.40
2023-02-23T15:09:30.357Z,33.03
2023-02-23T15:11:59.063Z,24.67
2023-02-23T15:14:28.539Z,26.57
2023-02-23T15:16:57.238Z,32.13
2023-02-23T15:19:26.146Z,25.40
2023-02-23T15:21:55.376Z,30.60
2023-02-23T15:24:28.594Z,35.07
2023-02-23T15:26:57.620Z,27.30
2023-02-23T15:29:27.645Z,26.93
2023-02-23T15:31:58.142Z,32.03
2023-02-23T15:34:27.905Z,24.17
2023-02-23T15:36:59.187Z,23.33
2023-02-23T15:39:35.861Z,30.20
2023-02-23T15:42:05.052Z,19.07
2023-02-23T15:44:43.809Z,35.80
2023-02-23T15:47:20.744Z,27.37
2023-02-23T15:49:50.298Z,26.13
2023-02-23T15:52:22.396Z,21.23
2023-02-23T15:54:56.824Z,28.50
2023-02-23T15:57:30.616Z,20.40
2023-02-23T15:59:59.573Z,23.23
2023-02-23T16:02:27.453Z,21.00
2023-02-23T16:04:57.659Z,17.83
2023-02-23T16:07:26.917Z,20.30
2023-02-23T16:09:57.710Z,14.83
2023-02-23T16:12:32.035Z,16.70
2023-02-23T16:15:02.129Z,15.70
2023-02-23T16:17:31.718Z,24.50
2023-02-23T16:20:11.876Z,27.93
2023-02-23T16:22:40.952Z,15.10
2023-02-23T16:25:13.994Z,28.63
2023-02-23T16:27:43.464Z,19.53
2023-02-23T16:30:19.813Z,15.80
2023-02-23T16:32:47.831Z,14.97
2023-02-23T16:35:19.065Z,19.17
2023-02-23T16:38:02.695Z,12.10
2023-02-23T16:40:42.321Z,16.57
2023-02-23T16:43:11.116Z,13.70
2023-02-23T16:45:40.659Z,17.63
2023-02-23T16:48:16.157Z,13.33
2023-02-23T16:50:45.649Z,8.90
2023-02-23T16:53:14.342Z,11.20
2023-02-23T16:55:48.723Z,10.40
2023-02-23T16:58:18.532Z,13.67
2023-02-23T17:00:51.156Z,8.80
2023-02-23T17:03:21.478Z,10.70
2023-02-23T17:05:49.742Z,15.67
2023-02-23T17:08:18.097Z,9.87
2023-02-23T17:10:50.390Z,12.90
2023-02-23T17:13:20.723Z,11.87
2023-02-23T17:15:51.895Z,15.53
2023-02-23T17:18:21.721Z,17.33
2023-02-23T17:20:49.600Z,15.93
2023-02-23T17:23:17.563Z,9.13
2023-02-23T17:25:47.210Z,19.40
2023-02-23T17:28:15.805Z,13.87
2023-02-23T17:30:44.590Z,9.10
2023-02-23T17:33:12.961Z,12.97
2023-02-23T17:35:40.991Z,19.10
2023-02-23T17:38:09.388Z,19.10
2023-02-23T17:40:37.965Z,11.40
2023-02-23T17:43:08.755Z,16.13
2023-02-23T17:45:36.728Z,10.13
2023-02-23T17:48:04.709Z,22.90
2023-02-23T17:50:32.636Z,10.07
2023-02-23T17:53:00.545Z,15.33
2023-02-23T17:55:28.454Z,11.80
2023-02-23T17:57:56.420Z,12.97
2023-02-23T18:00:26.236Z,15.10
2023-02-23T18:02:54.158Z,12.60
2023-02-23T18:05:22.367Z,11.70
2023-02-23T18:07:50.317Z,7.67
2023-02-23T18:10:18.489Z,12.00
2023-02-23T18:12:46.495Z,11.17
2023-02-23T18:15:14.483Z,12.23
2023-02-23T18:17:44.380Z,10.70
2023-02-23T18:20:15.292Z,7.50
2023-02-23T18:22:43.723Z,10.47
2023-02-23T18:25:21.288Z,7.87
2023-02-23T18:27:51.648Z,9.53
2023-02-23T18:30:20.331Z,11.43
2023-02-23T18:32:49.852Z,15.47
2023-02-23T18:35:18.100Z,13.03
2023-02-23T18:37:46.059Z,13.13
2023-02-23T18:40:23.741Z,10.87
2023-02-23T18:42:51.868Z,9.40
2023-02-23T18:45:20.293Z,9.83
2023-02-23T18:47:49.618Z,7.10
2023-02-23T18:50:19.301Z,8.73
2023-02-23T18:52:48.156Z,12.00
2023-02-23T18:55:16.503Z,4.97
2023-02-23T18:57:44.669Z,8.90
2023-02-23T19:00:14.508Z,7.60
2023-02-23T19:02:42.867Z,8.20
2023-02-23T19:05:13.912Z,7.80
2023-02-23T19:07:42.294Z,13.60
2023-02-23T19:10:12.265Z,7.33
2023-02-23T19:12:40.483Z,14.93
2023-02-23T19:15:10.014Z,6.67
2023-02-23T19:17:38.110Z,7.03
2023-02-23T19:20:13.057Z,11.30
2023-02-23T19:22:42.726Z,15.53
2023-02-23T19:25:14.557Z,7.20
2023-02-23T19:27:43.201Z,5.60
2023-02-23T19:30:12.332Z,12.70
2023-02-23T19:32:43.358Z,9.10
2023-02-23T19:35:14.634Z,3.37
2023-02-23T19:37:48.580Z,11.93
2023-02-23T19:40:19.923Z,12.73
2023-02-23T19:42:48.817Z,11.70
2023-02-23T19:45:17.059Z,20.70
2023-02-23T19:47:45.432Z,17.43
2023-02-23T19:50:16.317Z,11.43
2023-02-23T19:52:46.185Z,12.20
2023-02-23T19:55:14.668Z,11.17
2023-02-23T19:57:42.975Z,10.63
2023-02-23T20:00:12.583Z,18.37
2023-02-23T20:02:43.622Z,34.70
2023-02-23T20:05:12.180Z,41.17
2023-02-23T20:07:40.304Z,12.77
2023-02-23T20:10:13.962Z,12.23
2023-02-23T20:12:42.039Z,10.53
2023-02-23T20:15:11.304Z,13.47
2023-02-23T20:17:40.246Z,8.43
2023-02-23T20:20:11.037Z,13.57
2023-02-23T20:22:41.417Z,12.47
2023-02-23T20:25:16.021Z,12.97
2023-02-23T20:27:45.189Z,7.50
2023-02-23T20:30:14.967Z,12.33
2023-02-23T20:32:43.276Z,9.83
2023-02-23T20:35:13.119Z,6.03
2023-02-23T20:37:41.291Z,3.60
2023-02-23T20:40:17.225Z,8.20
2023-02-23T20:42:48.988Z,9.03
2023-02-23T20:45:20.397Z,6.00
2023-02-23T20:47:52.032Z,5.13
2023-02-23T20:50:21.573Z,4.53
2023-02-23T20:52:49.902Z,12.73
2023-02-23T20:55:19.919Z,5.60
2023-02-23T20:57:48.883Z,6.10
2023-02-23T21:00:22.791Z,6.17
2023-02-23T21:02:55.467Z,10.50
2023-02-23T21:05:25.323Z,9.80
2023-02-23T21:07:53.601Z,7.33
2023-02-23T21:10:22.895Z,5.63
2023-02-23T21:12:50.813Z,5.50
2023-02-23T21:15:18.726Z,4.10
2023-02-23T21:17:46.656Z,6.30
2023-02-23T21:20:15.582Z,5.10
2023-02-23T21:22:43.564Z,4.23
2023-02-23T21:25:12.013Z,9.97
2023-02-23T21:27:43.085Z,6.90
2023-02-23T21:30:16.154Z,6.30
2023-02-23T21:32:44.313Z,4.47
2023-02-23T21:35:12.462Z,5.93
2023-02-23T21:37:40.870Z,8.13
2023-02-23T21:40:11.627Z,9.13
2023-02-23T21:42:41.683Z,4.77
2023-02-23T21:45:10.528Z,7.53
2023-02-23T21:47:39.508Z,3.90
2023-02-23T21:50:12.009Z,7.70
2023-02-23T21:52:39.935Z,3.47
2023-02-23T21:55:19.656Z,7.93
2023-02-23T21:57:50.591Z,8.93
2023-02-23T22:00:19.001Z,3.70
2023-02-23T22:02:49.850Z,12.50
2023-02-23T22:05:19.680Z,12.30
2023-02-23T22:07:51.210Z,2.13
2023-02-23T22:10:20.231Z,7.73
2023-02-23T22:12:50.149Z,7.33
2023-02-23T22:15:19.664Z,9.47
2023-02-23T22:17:50.517Z,3.90
2023-02-23T22:20:25.426Z,5.03
2023-02-23T22:22:53.417Z,5.47
2023-02-23T22:25:21.712Z,3.90
2023-02-23T22:27:49.654Z,7.43
2023-02-23T22:30:22.735Z,4.60
2023-02-23T22:32:51.166Z,3.80
2023-02-23T22:35:19.500Z,5.30
2023-02-23T22:37:47.691Z,3.17
2023-02-23T22:40:17.034Z,4.20
2023-02-23T22:42:48.314Z,4.90
2023-02-23T22:45:17.338Z,7.83
2023-02-23T22:47:48.798Z,5.77
2023-02-23T22:50:19.179Z,7.43
2023-02-23T22:52:47.598Z,5.97
2023-02-23T22:55:15.688Z,4.80
2023-02-23T22:57:44.003Z,4.13
2023-02-23T23:00:13.110Z,3.13
2023-02-23T23:02:41.112Z,7.37
2023-02-23T23:05:12.771Z,2.57
2023-02-23T23:07:56.162Z,3.87
2023-02-23T23:10:24.047Z,2.23
2023-02-23T23:12:52.143Z,1.83
2023-02-23T23:15:31.295Z,4.00
2023-02-23T23:17:59.219Z,1.23
2023-02-23T23:20:30.422Z,2.63
2023-02-23T23:22:58.346Z,5.60
2023-02-23T23:25:28.196Z,1.67
2023-02-23T23:27:57.888Z,2.47
2023-02-23T23:30:29.238Z,6.20
2023-02-23T23:32:57.514Z,5.00
2023-02-23T23:35:26.733Z,1.20
2023-02-23T23:37:56.837Z,4.50
2023-02-23T23:40:25.375Z,1.63
2023-02-23T23:42:55.418Z,1.67
2023-02-23T23:45:26.012Z,3.37
2023-02-23T23:47:53.946Z,4.70
2023-02-23T23:50:26.779Z,3.13
2023-02-23T23:52:57.162Z,2.27
2023-02-23T23:55:31.345Z,4.73
2023-02-23T23:58:00.218Z,2.77
