createdAt,value
2018-01-08T00:01:08.564Z,99.90
2018-01-08T00:03:35.513Z,99.90
2018-01-08T00:06:02.442Z,99.90
2018-01-08T00:08:29.408Z,99.90
2018-01-08T00:10:56.335Z,99.90
2018-01-08T00:13:23.293Z,99.90
2018-01-08T00:15:50.209Z,99.90
2018-01-08T00:18:17.133Z,99.90
2018-01-08T00:20:45.036Z,99.90
2018-01-08T00:23:12.033Z,99.90
2018-01-08T00:25:38.972Z,99.90
2018-01-08T00:28:05.960Z,99.90
2018-01-08T00:30:33.230Z,99.90
2018-01-08T00:33:00.273Z,99.90
2018-01-08T00:35:27.188Z,99.90
2018-01-08T00:37:54.117Z,99.90
2018-01-08T00:40:21.049Z,99.90
2018-01-08T00:42:48.805Z,99.90
2018-01-08T00:45:16.575Z,99.90
2018-01-08T00:47:44.273Z,99.90
2018-01-08T00:50:11.197Z,99.90
2018-01-08T00:52:38.138Z,99.90
2018-01-08T00:55:05.060Z,99.90
2018-01-08T00:57:32.760Z,99.90
2018-01-08T00:59:59.676Z,99.90
2018-01-08T01:02:27.368Z,99.90
2018-01-08T01:04:54.284Z,99.90
2018-01-08T01:07:21.232Z,99.90
2018-01-08T01:09:48.924Z,99.90
2018-01-08T01:12:15.846Z,99.90
2018-01-08T01:14:42.836Z,99.90
2018-01-08T01:17:09.798Z,99.90
2018-01-08T01:19:36.728Z,99.90
2018-01-08T01:22:03.656Z,99.90
2018-01-08T01:24:30.592Z,99.90
2018-01-08T01:26:57.554Z,99.90
2018-01-08T01:29:24.489Z,99.90
2018-01-08T01:31:51.413Z,99.90
2018-01-08T01:34:18.345Z,99.90
2018-01-08T01:36:46.211Z,99.90
2018-01-08T01:39:13.908Z,99.90
2018-01-08T01:41:40.828Z,99.90
2018-01-08T01:44:07.779Z,99.90
2018-01-08T01:46:34.708Z,99.90
2018-01-08T01:49:23.252Z,99.90
2018-01-08T01:51:50.937Z,99.90
2018-01-08T01:54:17.869Z,99.90
2018-01-08T01:56:44.797Z,99.90
2018-01-08T01:59:12.505Z,99.90
2018-01-08T02:01:39.429Z,99.90
2018-01-08T02:04:06.368Z,99.90
2018-01-08T02:06:35.206Z,99.90
2018-01-08T02:09:02.174Z,99.90
2018-01-08T02:11:29.091Z,99.90
2018-01-08T02:13:56.048Z,99.90
2018-01-08T02:16:22.980Z,99.90
2018-01-08T02:18:49.912Z,99.90
2018-01-08T02:21:16.829Z,99.90
2018-01-08T02:23:43.761Z,99.90
2018-01-08T02:26:11.436Z,99.90
2018-01-08T02:28:40.328Z,99.90
2018-01-08T02:31:07.249Z,99.90
2018-01-08T02:33:34.947Z,99.90
2018-01-08T02:36:02.876Z,99.90
2018-01-08T02:38:30.572Z,99.90
2018-01-08T02:40:57.488Z,99.90
2018-01-08T02:43:25.185Z,99.90
2018-01-08T02:45:52.096Z,99.90
2018-01-08T02:48:19.796Z,99.90
2018-01-08T02:50:47.548Z,99.90
2018-01-08T02:53:14.493Z,99.90
2018-01-08T02:55:41.387Z,99.90
2018-01-08T02:58:08.315Z,99.90
2018-01-08T03:00:35.241Z,99.90
2018-01-08T03:03:02.177Z,99.90
2018-01-08T03:05:29.104Z,99.90
2018-01-08T03:07:56.039Z,99.90
2018-01-08T03:10:22.957Z,99.90
2018-01-08T03:12:49.917Z,99.90
2018-01-08T03:15:17.613Z,99.90
2018-01-08T03:17:45.559Z,99.90
2018-01-08T03:20:12.489Z,99.90
2018-01-08T03:22:40.192Z,99.90
2018-01-08T03:25:08.053Z,99.90
2018-01-08T03:27:34.975Z,99.90
2018-01-08T03:30:01.928Z,99.90
2018-01-08T03:32:29.667Z,99.90
2018-01-08T03:34:57.354Z,99.90
2018-01-08T03:37:24.284Z,99.90
2018-01-08T03:39:51.976Z,99.90
2018-01-08T03:42:18.904Z,99.90
2018-01-08T03:44:45.821Z,99.90
2018-01-08T03:47:13.492Z,99.90
2018-01-08T03:49:41.197Z,99.90
2018-01-08T03:52:08.116Z,99.90
2018-01-08T03:54:35.037Z,99.90
2018-01-08T03:57:02.728Z,99.90
2018-01-08T03:59:29.666Z,99.90
2018-01-08T04:01:56.576Z,99.90
2018-01-08T04:04:23.509Z,99.90
2018-01-08T04:06:50.480Z,99.90
2018-01-08T04:09:18.197Z,99.90
2018-01-08T04:11:46.895Z,99.90
2018-01-08T04:14:13.840Z,99.90
2018-01-08T04:16:40.779Z,99.90
2018-01-08T04:19:07.733Z,99.90
2018-01-08T04:21:34.649Z,99.90
2018-01-08T04:24:01.581Z,99.90
2018-01-08T04:26:28.500Z,99.90
2018-01-08T04:28:55.423Z,99.90
2018-01-08T04:31:22.333Z,99.90
2018-01-08T04:33:49.265Z,99.90
2018-01-08T04:36:16.184Z,99.90
2018-01-08T04:38:43.885Z,99.90
2018-01-08T04:41:10.804Z,99.90
2018-01-08T04:43:38.668Z,99.90
2018-01-08T04:46:05.590Z,99.90
2018-01-08T04:48:33.284Z,99.90
2018-01-08T04:51:00.205Z,99.90
2018-01-08T04:53:27.910Z,99.90
2018-01-08T04:55:54.834Z,99.90
2018-01-08T04:58:21.789Z,99.90
2018-01-08T05:00:48.699Z,99.90
2018-01-08T05:03:16.404Z,99.90
2018-01-08T05:05:43.320Z,99.90
2018-01-08T05:08:12.215Z,99.90
2018-01-08T05:10:39.125Z,99.90
2018-01-08T05:13:06.861Z,99.90
2018-01-08T05:15:33.788Z,99.90
2018-01-08T05:18:00.735Z,99.90
2018-01-08T05:20:27.647Z,99.90
2018-01-08T05:22:54.593Z,99.90
2018-01-08T05:25:21.537Z,99.90
2018-01-08T05:27:48.469Z,99.90
2018-01-08T05:30:16.144Z,99.90
2018-01-08T05:32:43.073Z,99.90
2018-01-08T05:35:11.670Z,99.90
2018-01-08T05:37:38.604Z,99.90
2018-01-08T05:40:06.293Z,99.90
2018-01-08T05:42:33.223Z,99.90
2018-01-08T05:45:00.136Z,99.90
2018-01-08T05:47:27.048Z,99.90
2018-01-08T05:49:55.372Z,99.90
2018-01-08T05:52:22.301Z,99.90
2018-01-08T05:54:49.228Z,99.90
2018-01-08T05:57:17.127Z,99.90
2018-01-08T05:59:44.819Z,99.90
2018-01-08T06:02:11.730Z,99.90
2018-01-08T06:04:39.421Z,99.90
2018-01-08T06:07:06.333Z,99.90
2018-01-08T06:09:34.040Z,99.90
2018-01-08T06:12:00.978Z,99.90
2018-01-08T06:14:27.917Z,99.90
2018-01-08T06:16:54.837Z,99.90
2018-01-08T06:19:22.537Z,99.90
2018-01-08T06:21:49.469Z,99.90
2018-01-08T06:24:16.398Z,99.90
2018-01-08T06:26:43.305Z,99.90
2018-01-08T06:29:10.245Z,99.90
2018-01-08T06:31:37.161Z,99.90
2018-01-08T06:34:04.101Z,99.90
2018-01-08T06:36:31.012Z,99.90
2018-01-08T06:38:58.705Z,99.90
2018-01-08T06:41:25.629Z,99.90
2018-01-08T06:43:52.555Z,99.90
2018-01-08T06:46:20.252Z,99.90
2018-01-08T06:48:47.172Z,99.90
2018-01-08T06:51:14.084Z,99.90
2018-01-08T06:53:41.016Z,99.90
2018-01-08T06:56:07.936Z,99.90
2018-01-08T06:58:34.866Z,99.90
2018-01-08T07:01:01.775Z,99.90
2018-01-08T07:03:29.469Z,99.90
2018-01-08T07:05:56.381Z,99.90
2018-01-08T07:08:24.074Z,99.90
2018-01-08T07:10:50.981Z,99.90
2018-01-08T07:13:19.619Z,99.90
2018-01-08T07:15:46.539Z,99.90
2018-01-08T07:18:13.476Z,99.90
2018-01-08T07:20:40.404Z,99.90
2018-01-08T07:23:08.108Z,99.90
2018-01-08T07:25:35.016Z,99.90
2018-01-08T07:28:05.879Z,99.90
2018-01-08T07:30:32.827Z,99.90
2018-01-08T07:32:59.768Z,99.90
2018-01-08T07:35:26.685Z,99.90
2018-01-08T07:37:54.380Z,99.90
2018-01-08T07:40:21.297Z,99.90
2018-01-08T07:42:49.001Z,99.90
2018-01-08T07:45:16.920Z,99.90
2018-01-08T07:47:44.609Z,99.90
2018-01-08T07:50:11.513Z,99.90
2018-01-08T07:52:46.055Z,99.90
2018-01-08T07:55:13.736Z,99.90
2018-01-08T07:57:40.679Z,99.90
2018-01-08T08:00:07.595Z,99.90
2018-01-08T08:02:35.292Z,99.90
2018-01-08T08:05:02.203Z,99.90
2018-01-08T08:07:29.923Z,99.90
2018-01-08T09:02:46.135Z,99.90
2018-01-08T09:05:13.090Z,99.90
2018-01-08T09:07:40.830Z,99.90
2018-01-08T09:10:08.560Z,99.90
2018-01-08T09:12:35.562Z,99.90
2018-01-08T09:17:36.670Z,99.90
2018-01-08T09:20:04.596Z,99.90
2018-01-08T09:22:32.286Z,99.90
2018-01-08T09:24:59.233Z,99.90
2018-01-08T09:27:26.190Z,99.90
2018-01-08T09:29:55.070Z,99.90
2018-01-08T09:32:21.985Z,99.90
2018-01-08T09:34:48.925Z,99.90
2018-01-08T09:37:16.642Z,99.90
2018-01-08T09:39:43.560Z,99.90
2018-01-08T09:42:10.489Z,99.90
2018-01-08T09:44:37.421Z,99.90
2018-01-08T09:47:05.111Z,99.90
2018-01-08T09:49:32.042Z,99.90
2018-01-08T09:51:58.953Z,99.90
2018-01-08T09:54:25.892Z,99.90
2018-01-08T09:56:52.824Z,99.90
2018-01-08T09:59:19.781Z,99.90
2018-01-08T10:01:46.688Z,99.90
2018-01-08T10:04:25.542Z,99.90
2018-01-08T10:07:04.361Z,99.90
2018-01-08T10:09:43.146Z,99.90
2018-01-08T10:12:22.095Z,99.90
2018-01-08T10:15:00.950Z,99.90
2018-01-08T10:17:40.518Z,99.90
2018-01-08T10:20:08.179Z,99.90
2018-01-08T10:22:35.861Z,99.90
2018-01-08T10:25:02.761Z,99.90
2018-01-08T10:27:29.688Z,99.90
2018-01-08T10:29:56.608Z,99.90
2018-01-08T10:32:23.555Z,99.90
2018-01-08T10:34:50.487Z,99.90
2018-01-08T10:37:17.425Z,99.90
2018-01-08T10:39:44.344Z,99.90
2018-01-08T10:42:11.269Z,99.90
2018-01-08T10:44:38.235Z,99.90
2018-01-08T10:47:05.134Z,99.90
2018-01-08T10:49:32.058Z,99.90
2018-01-08T10:51:58.990Z,99.90
2018-01-08T10:54:25.925Z,97.90
2018-01-08T10:56:52.997Z,97.80
2018-01-08T10:59:19.981Z,96.50
2018-01-08T11:01:46.916Z,95.50
2018-01-08T11:04:13.872Z,94.80
2018-01-08T11:06:40.820Z,93.00
2018-01-08T11:09:09.749Z,92.00
2018-01-08T11:11:36.672Z,91.70
2018-01-08T11:14:04.420Z,90.50
2018-01-08T11:16:31.368Z,90.50
2018-01-08T11:18:58.330Z,90.30
2018-01-08T11:21:25.280Z,90.20
2018-01-08T11:23:52.238Z,88.50
2018-01-08T11:26:19.921Z,85.70
2018-01-08T11:28:46.838Z,85.60
2018-01-08T11:31:14.714Z,85.70
2018-01-08T11:33:42.590Z,84.70
2018-01-08T11:36:09.520Z,84.10
2018-01-08T11:38:36.458Z,83.50
2018-01-08T11:41:03.417Z,82.70
2018-01-08T11:43:30.506Z,82.80
2018-01-08T11:45:57.425Z,83.20
2018-01-08T11:48:24.367Z,83.20
2018-01-08T11:50:51.305Z,83.40
2018-01-08T11:53:18.251Z,84.00
2018-01-08T11:55:45.245Z,81.90
2018-01-08T11:58:12.936Z,83.00
2018-01-08T12:00:39.891Z,83.00
2018-01-08T12:03:06.837Z,82.30
2018-01-08T12:05:33.828Z,79.80
2018-01-08T12:08:00.761Z,79.10
2018-01-08T12:10:27.733Z,79.00
2018-01-08T12:12:54.719Z,78.50
2018-01-08T12:15:22.576Z,78.10
2018-01-08T12:17:49.505Z,78.00
2018-01-08T12:20:17.193Z,77.80
2018-01-08T12:22:44.138Z,77.70
2018-01-08T12:25:11.120Z,76.90
2018-01-08T12:27:38.069Z,76.50
2018-01-08T12:30:05.006Z,77.00
2018-01-08T12:32:31.946Z,76.70
2018-01-08T12:34:58.866Z,76.90
2018-01-08T12:37:25.806Z,77.50
2018-01-08T12:39:52.728Z,77.00
2018-01-08T12:42:19.756Z,76.40
2018-01-08T12:44:46.689Z,75.60
2018-01-08T12:47:13.621Z,75.50
2018-01-08T12:49:40.556Z,74.40
2018-01-08T12:52:07.501Z,74.00
2018-01-08T12:54:34.423Z,72.70
2018-01-08T12:57:01.374Z,73.00
2018-01-08T12:59:29.314Z,72.00
2018-01-08T13:01:56.346Z,71.70
2018-01-08T13:04:23.310Z,72.20
2018-01-08T13:06:50.285Z,72.40
2018-01-08T13:09:17.205Z,72.60
2018-01-08T13:11:44.173Z,72.50
2018-01-08T13:14:11.117Z,72.30
2018-01-08T13:16:38.377Z,71.30
2018-01-08T13:19:05.297Z,69.30
2018-01-08T13:21:32.236Z,69.00
2018-01-08T13:23:59.149Z,68.30
2018-01-08T13:26:26.134Z,66.20
2018-01-08T13:28:54.116Z,65.40
2018-01-08T13:31:21.098Z,65.50
2018-01-08T13:33:48.806Z,67.20
2018-01-08T13:36:15.747Z,67.60
2018-01-08T13:38:42.764Z,67.50
2018-01-08T13:41:09.744Z,67.20
2018-01-08T13:43:36.797Z,68.70
2018-01-08T13:46:03.764Z,68.10
2018-01-08T13:48:31.448Z,67.50
2018-01-08T13:50:58.397Z,67.40
2018-01-08T13:53:25.314Z,68.60
2018-01-08T13:55:53.013Z,67.30
2018-01-08T13:58:19.923Z,67.30
2018-01-08T14:00:49.564Z,68.70
2018-01-08T14:03:16.487Z,68.80
2018-01-08T14:05:43.428Z,69.70
2018-01-08T14:08:11.309Z,70.30
2018-01-08T14:10:38.237Z,71.10
2018-01-08T14:13:05.910Z,72.00
2018-01-08T14:15:33.785Z,72.00
2018-01-08T14:18:00.720Z,72.10
2018-01-08T14:20:27.654Z,71.90
2018-01-08T14:22:55.353Z,71.40
2018-01-08T14:25:22.278Z,71.80
2018-01-08T14:27:49.193Z,71.40
2018-01-08T14:30:18.825Z,71.80
2018-01-08T14:32:45.768Z,71.80
2018-01-08T14:35:12.867Z,72.20
2018-01-08T14:37:40.178Z,72.00
2018-01-08T14:40:07.216Z,73.10
2018-01-08T14:42:34.199Z,73.20
2018-01-08T14:45:01.145Z,72.40
2018-01-08T14:47:28.060Z,72.50
2018-01-08T14:49:57.203Z,72.20
2018-01-08T14:52:25.063Z,73.30
2018-01-08T14:54:52.190Z,73.30
2018-01-08T14:57:19.129Z,73.40
2018-01-08T14:59:46.056Z,73.00
2018-01-08T15:02:13.225Z,73.10
2018-01-08T15:04:40.148Z,72.80
2018-01-08T15:07:07.060Z,73.20
2018-01-08T15:09:34.927Z,73.70
2018-01-08T15:12:01.833Z,73.70
2018-01-08T15:14:28.799Z,74.30
2018-01-08T15:16:55.821Z,74.30
2018-01-08T15:19:22.744Z,76.10
2018-01-08T15:21:49.660Z,76.30
2018-01-08T15:24:17.357Z,77.70
2018-01-08T15:26:45.311Z,77.70
2018-01-08T15:29:12.244Z,77.60
2018-01-08T15:31:39.920Z,78.30
2018-01-08T15:34:08.919Z,78.10
2018-01-08T15:36:35.965Z,78.50
2018-01-08T15:39:02.893Z,78.60
2018-01-08T15:41:29.811Z,79.00
2018-01-08T15:43:56.732Z,79.50
2018-01-08T15:46:23.641Z,80.90
2018-01-08T15:48:50.561Z,81.90
2018-01-08T15:51:18.236Z,86.10
2018-01-08T15:53:45.193Z,86.00
2018-01-08T15:56:12.089Z,86.80
2018-01-08T15:58:39.011Z,88.00
2018-01-08T16:01:05.912Z,90.00
2018-01-08T16:03:32.844Z,90.60
2018-01-08T16:06:00.528Z,94.60
2018-01-08T16:08:27.456Z,94.60
2018-01-08T16:10:54.401Z,95.00
2018-01-08T16:13:21.333Z,96.80
2018-01-08T16:15:48.996Z,97.80
2018-01-08T16:18:16.686Z,98.50
2018-01-08T16:20:43.590Z,98.50
2018-01-08T16:23:10.516Z,99.40
2018-01-08T16:25:37.429Z,99.40
2018-01-08T16:28:04.352Z,99.90
2018-01-08T16:30:31.269Z,99.90
2018-01-08T16:32:58.199Z,99.90
2018-01-08T16:35:26.081Z,99.70
2018-01-08T16:37:53.002Z,99.40
2018-01-08T16:40:19.910Z,99.00
2018-01-08T16:42:46.844Z,98.50
2018-01-08T16:45:13.736Z,98.10
2018-01-08T16:47:40.653Z,97.80
2018-01-08T16:50:07.561Z,96.70
2018-01-08T16:52:34.489Z,96.20
2018-01-08T16:55:02.155Z,95.30
2018-01-08T16:57:29.827Z,94.40
2018-01-08T16:59:57.512Z,93.50
2018-01-08T17:02:24.436Z,93.50
2018-01-08T17:04:51.344Z,92.90
2018-01-08T17:07:18.274Z,91.90
2018-01-08T17:09:45.190Z,91.40
2018-01-08T17:12:12.116Z,91.00
2018-01-08T17:14:39.054Z,90.60
2018-01-08T17:17:06.753Z,90.10
2018-01-08T17:19:33.713Z,90.10
2018-01-08T17:22:01.426Z,89.50
2018-01-08T17:24:28.353Z,86.50
2018-01-08T17:26:56.051Z,84.50
2018-01-08T17:29:22.995Z,84.50
2018-01-08T17:31:49.929Z,84.10
2018-01-08T17:34:16.857Z,83.70
2018-01-08T17:36:44.544Z,83.00
2018-01-08T17:39:11.494Z,83.00
2018-01-08T17:41:38.434Z,81.80
2018-01-08T17:44:05.339Z,81.10
2018-01-08T17:46:32.268Z,80.00
2018-01-08T17:48:59.193Z,79.10
2018-01-08T17:51:26.892Z,77.00
2018-01-08T17:53:54.612Z,76.30
2018-01-08T17:56:21.552Z,76.30
2018-01-08T17:58:48.468Z,75.40
2018-01-08T18:01:15.396Z,75.40
2018-01-08T18:03:43.087Z,75.00
2018-01-08T18:06:10.000Z,75.00
2018-01-08T18:08:37.676Z,75.20
2018-01-08T18:11:04.616Z,75.20
2018-01-08T18:13:31.540Z,75.10
2018-01-08T18:15:58.475Z,75.60
2018-01-08T18:18:25.400Z,75.60
2018-01-08T18:20:52.335Z,74.70
2018-01-08T18:23:19.254Z,74.30
2018-01-08T18:25:46.189Z,74.00
2018-01-08T18:28:13.883Z,73.00
2018-01-08T18:30:40.838Z,72.90
2018-01-08T18:33:07.760Z,72.50
2018-01-08T18:35:34.695Z,72.20
2018-01-08T18:38:01.610Z,71.30
2018-01-08T18:40:29.311Z,70.10
2018-01-08T18:42:56.222Z,70.10
2018-01-08T18:45:23.918Z,70.10
2018-01-08T18:47:50.844Z,70.10
2018-01-08T18:50:18.544Z,69.20
2018-01-08T18:52:45.452Z,69.20
2018-01-08T18:55:12.392Z,68.80
2018-01-08T18:57:39.313Z,70.20
2018-01-08T19:00:06.240Z,68.80
2018-01-08T19:02:33.146Z,68.40
2018-01-08T19:05:00.093Z,67.80
2018-01-08T19:07:27.028Z,67.30
2018-01-08T19:09:54.021Z,67.70
2018-01-08T19:12:20.933Z,66.30
2018-01-08T19:14:47.896Z,65.90
2018-01-08T19:17:15.862Z,65.40
2018-01-08T19:19:42.802Z,65.90
2018-01-08T19:22:09.720Z,65.20
2018-01-08T19:24:36.645Z,65.10
2018-01-08T19:27:04.357Z,65.00
2018-01-08T19:29:31.310Z,65.00
2018-01-08T19:31:58.222Z,64.90
2018-01-08T19:34:25.188Z,65.10
2018-01-08T19:36:52.106Z,64.50
2018-01-08T19:39:19.056Z,64.60
2018-01-08T19:41:45.972Z,64.20
2018-01-08T19:44:12.961Z,63.90
2018-01-08T19:46:39.900Z,63.90
2018-01-08T19:49:06.852Z,64.00
2018-01-08T19:51:33.779Z,63.90
2018-01-08T19:54:00.727Z,63.40
2018-01-08T19:56:27.640Z,63.40
2018-01-08T19:58:54.578Z,63.10
2018-01-08T20:01:21.497Z,63.20
2018-01-08T20:03:48.427Z,62.80
2018-01-08T20:06:15.350Z,63.00
2018-01-08T20:08:43.235Z,63.00
2018-01-08T20:11:10.140Z,62.80
2018-01-08T20:13:37.118Z,62.90
2018-01-08T20:16:04.020Z,62.60
2018-01-08T20:18:30.957Z,62.70
2018-01-08T20:20:57.877Z,62.70
2018-01-08T20:23:24.823Z,62.40
2018-01-08T20:25:52.696Z,62.20
2018-01-08T20:28:20.398Z,62.10
2018-01-08T20:30:48.648Z,62.00
2018-01-08T20:33:15.576Z,61.80
2018-01-08T20:35:42.496Z,61.70
2018-01-08T20:38:09.422Z,61.70
2018-01-08T20:40:36.436Z,61.80
2018-01-08T20:43:03.460Z,61.60
2018-01-08T20:45:30.401Z,61.30
2018-01-08T20:47:57.797Z,61.30
2018-01-08T20:50:24.709Z,61.40
2018-01-08T20:52:55.092Z,61.50
2018-01-08T20:55:22.009Z,61.50
2018-01-08T20:57:50.578Z,61.30
2018-01-08T21:00:28.768Z,61.40
2018-01-08T21:02:57.512Z,61.00
2018-01-08T21:05:24.923Z,61.20
2018-01-08T21:07:51.886Z,61.10
2018-01-08T21:10:18.816Z,60.90
2018-01-08T21:12:45.725Z,60.80
2018-01-08T21:15:12.649Z,60.50
2018-01-08T21:17:40.188Z,60.00
2018-01-08T21:20:07.190Z,58.80
2018-01-08T21:22:34.869Z,58.80
2018-01-08T21:25:01.830Z,58.80
2018-01-08T21:27:28.785Z,58.70
2018-01-08T21:29:56.813Z,58.60
2018-01-08T21:32:23.688Z,59.10
2018-01-08T21:34:54.052Z,59.10
2018-01-08T21:37:20.986Z,58.70
2018-01-08T21:39:47.908Z,58.50
2018-01-08T21:42:15.586Z,58.20
2018-01-08T21:44:43.278Z,58.50
2018-01-08T21:47:10.192Z,58.30
2018-01-08T21:49:37.152Z,58.50
2018-01-08T21:52:04.077Z,58.40
2018-01-08T21:54:31.003Z,58.20
2018-01-08T21:56:57.936Z,57.70
2018-01-08T21:59:24.856Z,57.10
2018-01-08T22:01:51.771Z,56.90
2018-01-08T22:04:18.699Z,56.70
2018-01-08T22:06:46.376Z,55.90
2018-01-08T22:09:13.320Z,55.90
2018-01-08T22:11:40.238Z,56.00
2018-01-08T22:14:07.933Z,55.50
2018-01-08T22:16:34.852Z,55.50
2018-01-08T22:19:02.554Z,55.70
2018-01-08T22:21:29.464Z,55.60
2018-01-08T22:23:56.413Z,55.20
2018-01-08T22:26:23.316Z,55.30
2018-01-08T22:28:50.254Z,55.70
2018-01-08T22:31:17.928Z,55.60
2018-01-08T22:33:44.848Z,55.60
2018-01-08T22:36:12.541Z,56.10
2018-01-08T22:38:39.461Z,56.20
2018-01-08T22:41:07.149Z,56.10
2018-01-08T22:43:34.108Z,56.00
2018-01-08T22:46:01.020Z,56.20
2018-01-08T22:48:28.728Z,56.60
2018-01-08T22:50:55.638Z,56.60
2018-01-08T22:53:22.579Z,56.80
2018-01-08T22:55:49.516Z,56.30
2018-01-08T22:58:17.211Z,56.20
2018-01-08T23:00:44.276Z,56.10
2018-01-08T23:03:11.249Z,56.00
2018-01-08T23:05:38.164Z,56.20
2018-01-08T23:08:05.101Z,55.90
2018-01-08T23:10:32.788Z,55.40
2018-01-08T23:12:59.732Z,55.40
2018-01-08T23:15:26.637Z,55.80
2018-01-08T23:17:53.548Z,55.50
2018-01-08T23:20:21.233Z,55.10
2018-01-08T23:22:48.163Z,55.10
2018-01-08T23:25:15.842Z,54.90
2018-01-08T23:27:43.699Z,54.90
2018-01-08T23:30:10.621Z,54.00
2018-01-08T23:32:38.307Z,53.70
2018-01-08T23:35:05.217Z,53.60
2018-01-08T23:37:32.154Z,53.60
2018-01-08T23:39:59.060Z,53.60
2018-01-08T23:42:25.980Z,53.60
2018-01-08T23:44:52.892Z,54.00
2018-01-08T23:47:19.818Z,54.80
2018-01-08T23:49:46.743Z,55.60
2018-01-08T23:52:13.682Z,56.10
2018-01-08T23:54:40.584Z,56.40
2018-01-08T23:57:08.268Z,56.90
2018-01-08T23:59:35.181Z,56.80
