createdAt,value
2018-06-11T00:01:05.418Z,99.90
2018-06-11T00:03:09.698Z,99.90
2018-06-11T00:05:13.967Z,99.90
2018-06-11T00:07:18.229Z,99.90
2018-06-11T00:09:22.470Z,99.90
2018-06-11T00:11:26.791Z,99.90
2018-06-11T00:13:31.078Z,99.90
2018-06-11T00:15:35.370Z,99.90
2018-06-11T00:17:39.716Z,99.90
2018-06-11T00:19:43.998Z,99.90
2018-06-11T00:21:48.253Z,99.90
2018-06-11T00:23:52.520Z,99.90
2018-06-11T00:25:56.770Z,99.90
2018-06-11T00:28:01.058Z,99.90
2018-06-11T00:30:05.351Z,99.90
2018-06-11T00:32:09.667Z,99.90
2018-06-11T00:34:13.961Z,99.90
2018-06-11T00:36:18.217Z,99.90
2018-06-11T00:38:22.466Z,99.90
2018-06-11T00:40:26.717Z,99.90
2018-06-11T00:42:30.954Z,99.90
2018-06-11T00:44:35.277Z,99.90
2018-06-11T00:46:39.583Z,99.90
2018-06-11T00:48:43.874Z,99.90
2018-06-11T00:50:48.133Z,99.90
2018-06-11T00:52:52.366Z,99.90
2018-06-11T00:54:56.682Z,99.90
2018-06-11T00:57:01.259Z,99.90
2018-06-11T00:59:05.642Z,99.90
2018-06-11T01:01:11.086Z,99.90
2018-06-11T01:03:16.113Z,99.90
2018-06-11T01:05:20.437Z,99.90
2018-06-11T01:07:24.686Z,99.90
2018-06-11T01:09:28.930Z,99.90
2018-06-11T01:11:33.182Z,99.90
2018-06-11T01:13:37.158Z,99.90
2018-06-11T01:15:41.144Z,99.90
2018-06-11T01:17:45.438Z,99.90
2018-06-11T01:19:49.670Z,99.90
2018-06-11T01:23:57.810Z,99.90
2018-06-11T01:26:02.146Z,99.90
2018-06-11T01:28:06.511Z,99.90
2018-06-11T01:30:10.822Z,99.90
2018-06-11T01:32:15.132Z,99.90
2018-06-11T01:34:19.106Z,99.90
2018-06-11T01:36:23.379Z,99.90
2018-06-11T01:38:27.688Z,99.90
2018-06-11T01:40:31.929Z,99.90
2018-06-11T01:42:36.194Z,99.90
2018-06-11T01:44:40.700Z,99.90
2018-06-11T01:46:44.670Z,99.90
2018-06-11T01:48:49.159Z,99.90
2018-06-11T01:50:53.383Z,99.90
2018-06-11T01:52:57.670Z,99.90
2018-06-11T01:55:01.963Z,99.90
2018-06-11T01:57:06.202Z,99.90
2018-06-11T02:01:14.346Z,99.90
2018-06-11T02:03:18.617Z,99.90
2018-06-11T02:05:22.942Z,99.90
2018-06-11T02:07:27.235Z,99.90
2018-06-11T02:09:31.182Z,99.90
2018-06-11T02:11:35.727Z,99.90
2018-06-11T02:13:39.985Z,99.90
2018-06-11T02:15:44.227Z,99.90
2018-06-11T02:17:48.462Z,99.90
2018-06-11T02:19:52.759Z,99.90
2018-06-11T02:21:57.452Z,99.90
2018-06-11T02:24:01.882Z,99.90
2018-06-11T02:26:06.646Z,99.90
2018-06-11T02:28:11.177Z,99.90
2018-06-11T02:30:15.425Z,99.90
2018-06-11T02:32:19.912Z,99.90
2018-06-11T02:34:24.284Z,99.90
2018-06-11T02:36:28.682Z,99.90
2018-06-11T02:38:32.935Z,99.90
2018-06-11T02:40:37.219Z,99.90
2018-06-11T02:42:41.501Z,99.90
2018-06-11T02:44:45.863Z,99.90
2018-06-11T02:46:50.103Z,99.90
2018-06-11T02:48:54.358Z,99.90
2018-06-11T02:50:58.606Z,99.90
2018-06-11T02:53:03.003Z,99.90
2018-06-11T02:55:07.290Z,99.90
2018-06-11T02:57:12.146Z,99.90
2018-06-11T02:59:16.722Z,99.90
2018-06-11T03:01:21.048Z,99.90
2018-06-11T03:03:25.285Z,99.90
2018-06-11T03:05:29.857Z,99.90
2018-06-11T03:07:34.122Z,99.90
2018-06-11T03:09:38.430Z,99.90
2018-06-11T03:11:42.756Z,99.90
2018-06-11T03:13:47.448Z,99.90
2018-06-11T03:15:51.801Z,99.90
2018-06-11T03:17:55.999Z,99.90
2018-06-11T03:20:00.406Z,99.90
2018-06-11T03:22:05.400Z,99.90
2018-06-11T03:24:09.379Z,99.90
2018-06-11T03:26:13.614Z,99.90
2018-06-11T03:28:17.878Z,99.90
2018-06-11T03:30:22.206Z,99.90
2018-06-11T03:32:26.523Z,99.90
2018-06-11T03:34:30.831Z,99.90
2018-06-11T03:36:35.070Z,99.90
2018-06-11T03:38:39.374Z,99.90
2018-06-11T03:40:43.386Z,99.90
2018-06-11T03:42:47.632Z,99.90
2018-06-11T03:44:51.888Z,99.90
2018-06-11T03:46:56.166Z,99.90
2018-06-11T03:49:00.188Z,99.90
2018-06-11T03:51:04.775Z,99.90
2018-06-11T03:53:09.071Z,99.90
2018-06-11T03:55:13.323Z,99.90
2018-06-11T03:57:17.899Z,99.90
2018-06-11T03:59:21.887Z,99.90
2018-06-11T04:01:25.866Z,99.90
2018-06-11T04:03:29.831Z,99.90
2018-06-11T04:05:33.818Z,99.90
2018-06-11T04:07:37.837Z,99.90
2018-06-11T04:09:42.452Z,99.90
2018-06-11T04:11:46.749Z,99.90
2018-06-11T04:13:51.011Z,99.90
2018-06-11T04:15:55.679Z,99.90
2018-06-11T04:18:00.297Z,99.90
2018-06-11T04:20:04.932Z,99.90
2018-06-11T04:22:09.294Z,99.90
2018-06-11T04:24:13.666Z,99.90
2018-06-11T04:26:17.654Z,99.90
2018-06-11T04:28:21.999Z,99.90
2018-06-11T04:30:26.302Z,99.90
2018-06-11T04:32:30.523Z,99.90
2018-06-11T04:34:35.003Z,99.90
2018-06-11T04:36:39.237Z,99.90
2018-06-11T04:38:43.546Z,99.90
2018-06-11T04:40:48.019Z,99.90
2018-06-11T04:42:52.349Z,99.90
2018-06-11T04:44:56.694Z,99.90
2018-06-11T04:47:00.967Z,99.90
2018-06-11T04:49:05.313Z,99.90
2018-06-11T04:51:09.631Z,99.90
2018-06-11T04:53:13.927Z,99.90
2018-06-11T04:55:18.208Z,99.90
2018-06-11T04:57:22.915Z,99.90
2018-06-11T04:59:27.166Z,99.90
2018-06-11T05:01:31.507Z,99.90
2018-06-11T05:03:35.957Z,99.90
2018-06-11T05:05:40.235Z,99.90
2018-06-11T05:07:44.538Z,99.90
2018-06-11T05:09:49.081Z,99.90
2018-06-11T05:11:53.485Z,99.90
2018-06-11T05:13:57.804Z,99.90
2018-06-11T05:16:02.072Z,99.90
2018-06-11T05:18:06.402Z,99.90
2018-06-11T05:20:10.689Z,99.90
2018-06-11T05:22:15.193Z,99.90
2018-06-11T05:24:19.482Z,99.90
2018-06-11T05:26:23.750Z,99.90
2018-06-11T05:28:28.234Z,99.90
2018-06-11T05:30:32.258Z,99.90
2018-06-11T05:34:40.445Z,99.90
2018-06-11T05:36:44.889Z,99.90
2018-06-11T05:38:49.127Z,99.90
2018-06-11T05:40:53.390Z,99.90
2018-06-11T05:42:57.671Z,99.90
2018-06-11T05:45:01.995Z,99.90
2018-06-11T05:47:06.278Z,99.90
2018-06-11T05:49:10.531Z,99.90
2018-06-11T05:51:14.775Z,99.90
2018-06-11T05:53:19.048Z,99.90
2018-06-11T05:55:23.612Z,99.90
2018-06-11T05:57:27.898Z,99.90
2018-06-11T05:59:32.233Z,99.90
2018-06-11T06:01:36.818Z,99.90
2018-06-11T06:03:41.061Z,99.90
2018-06-11T06:05:45.488Z,99.90
2018-06-11T06:09:53.862Z,99.90
2018-06-11T06:11:58.907Z,99.90
2018-06-11T06:14:03.382Z,99.90
2018-06-11T06:16:07.696Z,99.90
2018-06-11T06:18:11.998Z,99.90
2018-06-11T06:20:16.237Z,99.90
2018-06-11T06:22:20.570Z,99.90
2018-06-11T06:24:24.838Z,99.90
2018-06-11T06:26:29.097Z,99.90
2018-06-11T06:28:33.342Z,99.90
2018-06-11T06:30:37.966Z,99.90
2018-06-11T06:32:42.225Z,99.90
2018-06-11T06:34:46.537Z,99.90
2018-06-11T06:36:51.213Z,99.90
2018-06-11T06:38:55.488Z,99.90
2018-06-11T06:40:59.701Z,99.90
2018-06-11T06:43:04.324Z,99.90
2018-06-11T06:45:08.979Z,99.90
2018-06-11T06:47:13.234Z,99.90
2018-06-11T06:49:17.518Z,99.90
2018-06-11T06:51:21.818Z,99.90
2018-06-11T06:53:26.098Z,99.90
2018-06-11T06:55:30.378Z,99.90
2018-06-11T06:57:34.640Z,99.90
2018-06-11T06:59:38.594Z,99.90
2018-06-11T07:01:43.078Z,99.90
2018-06-11T07:03:47.357Z,99.90
2018-06-11T07:05:51.599Z,99.90
2018-06-11T07:07:55.665Z,99.90
2018-06-11T07:10:00.159Z,99.90
2018-06-11T07:12:04.390Z,99.90
2018-06-11T07:14:08.902Z,99.90
2018-06-11T07:16:13.387Z,99.90
2018-06-11T07:18:17.640Z,99.90
2018-06-11T07:20:21.874Z,99.90
2018-06-11T07:22:26.134Z,99.90
2018-06-11T07:26:34.498Z,99.90
2018-06-11T07:28:38.743Z,99.90
2018-06-11T07:30:43.061Z,99.90
2018-06-11T07:32:47.345Z,99.90
2018-06-11T07:34:51.912Z,99.90
2018-06-11T07:36:56.023Z,99.90
2018-06-11T07:43:08.302Z,99.90
2018-06-11T07:45:12.577Z,99.90
2018-06-11T07:49:20.834Z,99.90
2018-06-11T07:51:24.894Z,99.90
2018-06-11T07:53:29.158Z,99.90
2018-06-11T07:55:33.420Z,99.90
2018-06-11T07:57:37.891Z,99.90
2018-06-11T07:59:42.198Z,99.90
2018-06-11T08:01:46.812Z,99.90
2018-06-11T08:03:51.154Z,99.90
2018-06-11T08:05:55.762Z,99.90
2018-06-11T08:07:59.978Z,99.90
2018-06-11T08:10:04.384Z,99.90
2018-06-11T08:12:09.269Z,99.90
2018-06-11T08:14:13.626Z,99.90
2018-06-11T08:18:22.129Z,99.90
2018-06-11T08:20:26.486Z,99.90
2018-06-11T08:22:30.743Z,99.90
2018-06-11T08:24:34.994Z,99.90
2018-06-11T08:26:39.214Z,99.90
2018-06-11T08:28:43.517Z,99.90
2018-06-11T08:30:48.240Z,99.90
2018-06-11T08:32:52.475Z,99.90
2018-06-11T08:34:56.714Z,99.90
2018-06-11T08:37:01.131Z,99.90
2018-06-11T08:39:08.523Z,99.90
2018-06-11T08:43:16.775Z,99.90
2018-06-11T08:47:25.090Z,99.90
2018-06-11T08:49:29.362Z,99.90
2018-06-11T08:53:37.550Z,99.90
2018-06-11T08:55:41.786Z,99.90
2018-06-11T08:57:46.059Z,99.90
2018-06-11T08:59:50.343Z,99.90
2018-06-11T09:01:54.750Z,99.90
2018-06-11T09:03:59.074Z,99.90
2018-06-11T09:06:03.731Z,99.90
2018-06-11T09:08:08.142Z,99.90
2018-06-11T09:10:12.753Z,99.90
2018-06-11T09:12:17.023Z,99.90
2018-06-11T09:14:21.270Z,99.90
2018-06-11T09:16:25.528Z,99.90
2018-06-11T09:18:30.020Z,99.90
2018-06-11T09:20:34.326Z,99.90
2018-06-11T09:22:38.645Z,99.90
2018-06-11T09:24:43.220Z,99.90
2018-06-11T09:26:47.494Z,99.90
2018-06-11T09:28:51.779Z,99.90
2018-06-11T09:30:55.794Z,99.90
2018-06-11T09:33:00.261Z,99.90
2018-06-11T09:35:04.530Z,99.90
2018-06-11T09:37:08.780Z,99.90
2018-06-11T09:39:13.195Z,99.90
2018-06-11T09:41:17.769Z,99.90
2018-06-11T09:43:22.027Z,99.90
2018-06-11T09:45:26.283Z,99.90
2018-06-11T09:47:30.550Z,99.90
2018-06-11T09:49:34.782Z,99.90
2018-06-11T09:53:43.015Z,99.90
2018-06-11T09:55:47.264Z,99.90
2018-06-11T09:57:51.780Z,99.90
2018-06-11T09:59:56.058Z,99.90
2018-06-11T10:02:00.442Z,99.60
2018-06-11T10:04:04.691Z,99.70
2018-06-11T10:06:08.966Z,99.20
2018-06-11T10:08:13.240Z,98.90
2018-06-11T10:10:17.586Z,98.40
2018-06-11T10:12:21.851Z,96.80
2018-06-11T10:14:26.290Z,97.00
2018-06-11T10:16:30.910Z,97.10
2018-06-11T10:18:35.153Z,97.90
2018-06-11T10:20:39.459Z,98.60
2018-06-11T10:22:43.852Z,98.00
2018-06-11T10:24:48.362Z,98.00
2018-06-11T10:26:52.758Z,97.70
2018-06-11T10:28:56.998Z,97.10
2018-06-11T10:31:01.310Z,96.70
2018-06-11T10:33:05.582Z,97.10
2018-06-11T10:35:09.910Z,97.10
2018-06-11T10:37:14.211Z,97.10
2018-06-11T10:41:22.126Z,96.80
2018-06-11T10:43:26.829Z,95.90
2018-06-11T10:45:31.053Z,97.50
2018-06-11T10:47:35.306Z,97.60
2018-06-11T10:49:39.554Z,97.00
2018-06-11T10:51:43.844Z,97.60
2018-06-11T10:53:48.104Z,96.60
2018-06-11T10:55:52.771Z,94.20
2018-06-11T10:57:57.004Z,95.10
2018-06-11T11:00:01.440Z,95.40
2018-06-11T11:02:05.434Z,95.20
2018-06-11T11:04:09.877Z,94.30
2018-06-11T11:06:14.496Z,94.50
2018-06-11T11:08:18.786Z,94.10
2018-06-11T11:10:23.093Z,95.90
2018-06-11T11:12:27.324Z,97.30
2018-06-11T11:14:31.601Z,97.60
2018-06-11T11:16:35.858Z,97.50
2018-06-11T11:18:40.146Z,97.00
2018-06-11T11:20:44.962Z,95.60
2018-06-11T11:22:49.633Z,94.50
2018-06-11T11:24:53.879Z,95.10
2018-06-11T11:26:58.206Z,95.50
2018-06-11T11:29:02.426Z,95.10
2018-06-11T11:31:06.725Z,94.20
2018-06-11T11:33:10.974Z,92.90
2018-06-11T11:35:15.585Z,92.80
2018-06-11T11:37:19.819Z,92.60
2018-06-11T11:41:28.282Z,91.30
2018-06-11T11:43:32.553Z,92.10
2018-06-11T11:45:37.027Z,93.20
2018-06-11T11:47:41.270Z,93.70
2018-06-11T11:49:45.505Z,91.70
2018-06-11T11:51:49.864Z,90.90
2018-06-11T11:55:57.967Z,92.50
2018-06-11T11:58:02.538Z,92.60
2018-06-11T12:00:06.940Z,91.40
2018-06-11T12:02:10.916Z,92.00
2018-06-11T12:04:15.543Z,92.00
2018-06-11T12:08:23.658Z,92.70
2018-06-11T12:10:27.926Z,92.40
2018-06-11T12:12:31.920Z,93.40
2018-06-11T12:14:36.177Z,94.00
2018-06-11T12:16:40.466Z,92.90
2018-06-11T12:20:49.082Z,90.20
2018-06-11T12:22:53.340Z,89.90
2018-06-11T12:24:57.590Z,90.20
2018-06-11T12:27:01.842Z,90.30
2018-06-11T12:29:06.116Z,90.20
2018-06-11T12:31:10.375Z,90.60
2018-06-11T12:33:14.610Z,88.50
2018-06-11T12:35:18.854Z,88.00
2018-06-11T12:37:23.130Z,87.30
2018-06-11T12:39:27.426Z,85.00
2018-06-11T12:41:31.698Z,83.50
2018-06-11T12:43:36.309Z,83.00
2018-06-11T12:45:40.924Z,83.80
2018-06-11T12:47:45.202Z,86.80
2018-06-11T12:49:49.475Z,86.40
2018-06-11T12:51:53.738Z,85.10
2018-06-11T12:53:58.049Z,83.10
2018-06-11T12:56:02.601Z,82.70
2018-06-11T12:58:07.242Z,79.60
2018-06-11T13:00:12.146Z,81.20
2018-06-11T13:02:16.365Z,84.00
2018-06-11T13:04:20.650Z,84.90
2018-06-11T13:06:25.170Z,84.10
2018-06-11T13:08:29.482Z,82.90
2018-06-11T13:10:33.726Z,82.80
2018-06-11T13:12:38.048Z,84.30
2018-06-11T13:14:42.424Z,83.90
2018-06-11T13:16:47.026Z,84.20
2018-06-11T13:18:51.642Z,84.50
2018-06-11T13:20:55.971Z,85.20
2018-06-11T13:23:00.217Z,85.00
2018-06-11T13:25:04.768Z,86.30
2018-06-11T13:29:12.954Z,86.50
2018-06-11T13:31:17.226Z,86.30
2018-06-11T13:33:21.474Z,84.60
2018-06-11T13:35:25.778Z,84.70
2018-06-11T13:37:30.083Z,84.00
2018-06-11T13:39:34.330Z,83.50
2018-06-11T13:41:38.961Z,83.10
2018-06-11T13:43:43.210Z,83.60
2018-06-11T13:45:47.468Z,83.80
2018-06-11T13:47:51.710Z,85.60
2018-06-11T13:51:59.902Z,87.10
2018-06-11T13:54:04.179Z,87.50
2018-06-11T13:56:08.445Z,87.80
2018-06-11T13:58:12.729Z,88.50
2018-06-11T14:00:16.991Z,88.30
2018-06-11T14:02:21.230Z,85.50
2018-06-11T14:04:25.542Z,85.30
2018-06-11T14:06:29.795Z,85.60
2018-06-11T14:08:34.158Z,85.90
2018-06-11T14:10:38.433Z,87.30
2018-06-11T14:12:42.670Z,88.80
2018-06-11T14:14:47.074Z,89.00
2018-06-11T14:18:55.274Z,89.90
2018-06-11T14:20:59.714Z,90.00
2018-06-11T14:23:03.982Z,89.60
2018-06-11T14:25:08.235Z,89.70
2018-06-11T14:27:12.531Z,89.40
2018-06-11T14:29:16.826Z,90.00
2018-06-11T14:31:21.081Z,89.00
2018-06-11T14:33:25.420Z,88.20
2018-06-11T14:35:29.661Z,88.60
2018-06-11T14:37:34.442Z,88.20
2018-06-11T14:39:39.031Z,87.10
2018-06-11T14:41:43.298Z,85.90
2018-06-11T14:43:47.610Z,88.60
2018-06-11T14:45:51.927Z,89.20
2018-06-11T14:47:56.177Z,90.20
2018-06-11T14:50:00.451Z,90.60
2018-06-11T14:52:04.678Z,90.80
2018-06-11T14:54:09.181Z,90.80
2018-06-11T14:58:17.716Z,89.70
2018-06-11T15:00:22.130Z,90.60
2018-06-11T15:02:26.385Z,90.10
2018-06-11T15:04:30.795Z,89.70
2018-06-11T15:06:35.037Z,89.40
2018-06-11T15:08:39.349Z,88.00
2018-06-11T15:10:43.693Z,86.60
2018-06-11T15:14:51.914Z,86.10
2018-06-11T15:16:56.262Z,86.60
2018-06-11T15:19:00.998Z,86.20
2018-06-11T15:21:05.582Z,84.50
2018-06-11T15:23:09.854Z,83.50
2018-06-11T15:25:14.139Z,84.40
2018-06-11T15:27:18.395Z,86.00
2018-06-11T15:29:22.683Z,86.40
2018-06-11T15:31:27.147Z,84.30
2018-06-11T15:33:31.433Z,84.90
2018-06-11T15:35:35.715Z,84.80
2018-06-11T15:37:40.042Z,82.00
2018-06-11T15:48:00.618Z,80.10
2018-06-11T15:50:05.103Z,80.00
2018-06-11T15:52:09.547Z,79.40
2018-06-11T15:54:13.826Z,77.70
2018-06-11T15:56:18.426Z,76.20
2018-06-11T15:58:23.022Z,76.80
2018-06-11T16:00:27.680Z,75.40
2018-06-11T16:02:31.992Z,75.80
2018-06-11T16:04:36.263Z,77.50
2018-06-11T16:06:40.825Z,77.30
2018-06-11T16:08:45.051Z,75.80
2018-06-11T16:12:53.638Z,78.50
2018-06-11T16:14:57.890Z,76.10
2018-06-11T16:19:06.667Z,77.00
2018-06-11T16:21:10.928Z,79.10
2018-06-11T16:23:15.233Z,79.30
2018-06-11T16:25:19.490Z,78.20
2018-06-11T16:27:23.738Z,78.20
2018-06-11T16:29:28.360Z,78.10
2018-06-11T16:31:32.922Z,77.10
2018-06-11T16:35:41.382Z,79.70
2018-06-11T16:37:57.281Z,80.00
2018-06-11T16:40:01.555Z,82.70
2018-06-11T16:42:05.915Z,81.90
2018-06-11T16:46:14.334Z,84.10
2018-06-11T16:48:18.614Z,82.80
2018-06-11T16:50:22.846Z,82.90
2018-06-11T16:52:27.070Z,81.70
2018-06-11T16:54:31.311Z,80.60
2018-06-11T16:56:43.832Z,80.50
2018-06-11T17:00:52.130Z,81.60
2018-06-11T17:02:56.374Z,82.00
2018-06-11T17:05:01.541Z,80.90
2018-06-11T17:07:05.798Z,80.80
2018-06-11T17:09:10.051Z,79.00
2018-06-11T17:11:14.641Z,78.20
2018-06-11T17:13:18.946Z,80.50
2018-06-11T17:17:27.149Z,80.00
2018-06-11T17:19:31.425Z,79.90
2018-06-11T17:21:35.692Z,80.00
2018-06-11T17:23:39.922Z,82.20
2018-06-11T17:25:44.556Z,84.70
2018-06-11T17:27:48.809Z,83.00
2018-06-11T17:29:53.398Z,83.60
2018-06-11T17:31:57.751Z,82.30
2018-06-11T17:34:02.297Z,82.70
2018-06-11T17:38:10.809Z,83.50
2018-06-11T17:40:15.054Z,83.70
2018-06-11T17:42:19.074Z,84.10
2018-06-11T17:44:23.393Z,84.10
2018-06-11T17:46:30.839Z,83.80
2018-06-11T17:48:35.373Z,83.00
2018-06-11T17:50:39.626Z,86.50
2018-06-11T17:52:43.886Z,86.30
2018-06-11T17:54:48.403Z,86.40
2018-06-11T17:56:53.002Z,86.90
2018-06-11T17:58:57.356Z,86.10
2018-06-11T18:01:01.781Z,86.40
2018-06-11T18:03:06.107Z,87.10
2018-06-11T18:05:10.738Z,87.00
2018-06-11T18:07:15.194Z,88.00
2018-06-11T18:09:19.614Z,88.50
2018-06-11T18:11:23.870Z,87.90
2018-06-11T18:13:28.199Z,88.70
2018-06-11T18:15:33.051Z,89.80
2018-06-11T18:17:37.277Z,90.90
2018-06-11T18:19:41.513Z,91.20
2018-06-11T18:21:46.091Z,91.50
2018-06-11T18:23:50.050Z,91.00
2018-06-11T18:25:54.339Z,91.70
2018-06-11T18:27:58.811Z,91.10
2018-06-11T18:30:03.122Z,91.20
2018-06-11T18:32:07.758Z,91.60
2018-06-11T18:34:12.053Z,91.90
2018-06-11T18:36:16.370Z,91.80
2018-06-11T18:38:20.696Z,91.90
2018-06-11T18:40:24.980Z,92.20
2018-06-11T18:42:31.059Z,92.50
2018-06-11T18:44:35.326Z,92.60
2018-06-11T18:46:39.656Z,92.60
2018-06-11T18:48:43.906Z,92.70
2018-06-11T18:50:48.156Z,92.70
2018-06-11T18:52:52.771Z,94.20
2018-06-11T18:54:57.028Z,96.60
2018-06-11T18:57:01.372Z,97.70
2018-06-11T18:59:05.667Z,97.90
2018-06-11T19:01:10.186Z,98.10
2018-06-11T19:03:14.907Z,98.10
2018-06-11T19:05:19.170Z,97.90
2018-06-11T19:07:23.431Z,98.70
2018-06-11T19:09:27.695Z,98.60
2018-06-11T19:11:32.425Z,98.30
2018-06-11T19:13:36.687Z,99.90
2018-06-11T19:15:40.994Z,99.90
2018-06-11T19:17:45.312Z,99.90
2018-06-11T19:19:49.889Z,99.90
2018-06-11T19:21:54.069Z,99.90
2018-06-11T19:23:58.687Z,99.90
2018-06-11T19:26:03.575Z,99.90
2018-06-11T19:28:08.779Z,99.90
2018-06-11T19:30:13.139Z,99.90
2018-06-11T19:32:17.381Z,99.90
2018-06-11T19:34:21.695Z,99.90
2018-06-11T19:36:26.566Z,99.90
2018-06-11T19:38:30.808Z,99.90
2018-06-11T19:40:35.427Z,99.90
2018-06-11T19:42:39.739Z,99.90
2018-06-11T19:44:44.662Z,99.90
2018-06-11T19:46:55.767Z,99.90
2018-06-11T19:49:00.431Z,99.90
2018-06-11T19:51:04.715Z,99.90
2018-06-11T19:53:09.452Z,99.90
2018-06-11T19:55:13.748Z,99.90
2018-06-11T19:57:18.437Z,99.90
2018-06-11T19:59:23.289Z,99.90
2018-06-11T20:01:29.479Z,99.90
2018-06-11T20:03:33.955Z,99.90
2018-06-11T20:05:39.231Z,99.90
2018-06-11T20:07:44.123Z,99.90
2018-06-11T20:09:48.466Z,99.90
2018-06-11T20:11:53.247Z,99.90
2018-06-11T20:13:57.542Z,99.90
2018-06-11T20:16:01.905Z,99.90
2018-06-11T20:18:06.362Z,99.90
2018-06-11T20:20:11.008Z,99.90
2018-06-11T20:22:15.037Z,99.90
2018-06-11T20:24:19.126Z,99.90
2018-06-11T20:26:23.440Z,99.90
2018-06-11T20:28:27.859Z,99.90
2018-06-11T20:30:32.344Z,99.90
2018-06-11T20:32:36.616Z,99.90
2018-06-11T20:34:40.913Z,99.90
2018-06-11T20:36:45.352Z,99.90
2018-06-11T20:38:49.681Z,99.90
2018-06-11T20:40:54.175Z,99.90
2018-06-11T20:42:58.451Z,99.90
2018-06-11T20:45:02.837Z,99.90
2018-06-11T20:47:07.130Z,99.90
2018-06-11T20:49:11.390Z,99.90
2018-06-11T20:51:15.642Z,99.90
2018-06-11T20:53:19.900Z,99.90
2018-06-11T20:57:28.392Z,99.90
2018-06-11T20:59:32.610Z,99.90
2018-06-11T21:01:36.998Z,99.90
2018-06-11T21:03:41.271Z,99.90
2018-06-11T21:05:45.514Z,99.90
2018-06-11T21:07:49.809Z,99.90
2018-06-11T21:09:54.154Z,99.90
2018-06-11T21:11:58.485Z,99.90
2018-06-11T21:14:03.141Z,99.90
2018-06-11T21:16:08.378Z,99.90
2018-06-11T21:18:12.647Z,99.90
2018-06-11T21:20:16.906Z,99.90
2018-06-11T21:22:21.502Z,99.90
2018-06-11T21:24:25.783Z,99.90
2018-06-11T21:26:30.046Z,99.90
2018-06-11T21:30:38.199Z,99.90
2018-06-11T21:32:42.483Z,99.90
2018-06-11T21:34:46.690Z,99.90
2018-06-11T21:38:54.814Z,99.90
2018-06-11T21:40:59.137Z,99.90
2018-06-11T21:43:03.784Z,99.90
2018-06-11T21:45:08.049Z,99.90
2018-06-11T21:47:12.316Z,99.90
2018-06-11T21:49:16.618Z,99.90
2018-06-11T21:51:20.890Z,99.90
2018-06-11T21:53:25.448Z,99.90
2018-06-11T21:57:33.607Z,99.90
2018-06-11T21:59:37.889Z,99.90
2018-06-11T22:01:42.293Z,99.90
2018-06-11T22:03:46.556Z,99.90
2018-06-11T22:05:51.166Z,99.90
2018-06-11T22:07:55.420Z,99.90
2018-06-11T22:09:59.654Z,99.90
2018-06-11T22:12:03.992Z,99.90
2018-06-11T22:14:08.231Z,99.90
2018-06-11T22:16:12.466Z,99.90
2018-06-11T22:18:17.127Z,99.90
2018-06-11T22:20:21.373Z,99.90
2018-06-11T22:22:25.669Z,99.90
2018-06-11T22:24:29.910Z,99.90
2018-06-11T22:26:34.241Z,99.90
2018-06-11T22:28:38.525Z,99.90
2018-06-11T22:30:42.790Z,99.90
2018-06-11T22:32:47.354Z,99.90
2018-06-11T22:36:55.785Z,99.90
2018-06-11T22:39:00.064Z,99.90
2018-06-11T22:41:04.974Z,99.90
2018-06-11T22:43:09.226Z,99.90
2018-06-11T22:45:13.197Z,99.90
2018-06-11T22:47:17.470Z,99.90
2018-06-11T22:49:21.718Z,99.90
2018-06-11T22:51:25.977Z,99.90
2018-06-11T22:53:30.225Z,99.90
2018-06-11T22:55:34.880Z,99.90
2018-06-11T22:57:39.186Z,99.90
2018-06-11T22:59:43.427Z,99.90
2018-06-11T23:01:47.679Z,99.90
2018-06-11T23:03:51.937Z,99.90
2018-06-11T23:05:56.198Z,99.90
2018-06-11T23:08:00.510Z,99.90
2018-06-11T23:10:04.771Z,99.90
2018-06-11T23:12:09.038Z,99.90
2018-06-11T23:14:13.316Z,99.90
2018-06-11T23:16:17.566Z,99.90
2018-06-11T23:18:21.847Z,99.90
2018-06-11T23:20:26.195Z,99.90
2018-06-11T23:22:30.454Z,99.90
2018-06-11T23:24:34.717Z,99.90
2018-06-11T23:26:39.090Z,99.90
2018-06-11T23:28:43.378Z,99.90
2018-06-11T23:30:47.658Z,99.90
2018-06-11T23:32:51.841Z,99.90
2018-06-11T23:34:56.091Z,99.90
2018-06-11T23:37:00.351Z,99.90
2018-06-11T23:39:07.170Z,99.90
2018-06-11T23:41:11.410Z,99.90
2018-06-11T23:43:15.681Z,99.90
2018-06-11T23:45:19.919Z,99.90
2018-06-11T23:47:23.885Z,99.90
2018-06-11T23:49:28.123Z,99.90
2018-06-11T23:51:32.415Z,99.90
2018-06-11T23:53:36.652Z,99.90
2018-06-11T23:57:45.144Z,99.90
2018-06-11T23:59:49.389Z,99.90
