createdAt,value
2022-10-17T00:00:10.820Z,12.05
2022-10-17T00:03:00.512Z,8.85
2022-10-17T00:05:28.541Z,9.20
2022-10-17T00:07:58.718Z,9.75
2022-10-17T00:10:27.534Z,10.45
2022-10-17T00:12:56.947Z,10.10
2022-10-17T00:15:24.834Z,9.40
2022-10-17T00:17:55.132Z,9.23
2022-10-17T00:20:22.688Z,10.25
2022-10-17T00:22:50.913Z,9.57
2022-10-17T00:25:20.707Z,10.32
2022-10-17T00:27:49.376Z,9.05
2022-10-17T00:30:17.731Z,12.35
2022-10-17T00:32:50.466Z,9.85
2022-10-17T00:35:18.040Z,9.27
2022-10-17T00:37:48.427Z,10.07
2022-10-17T00:40:18.368Z,9.38
2022-10-17T00:45:27.415Z,9.18
2022-10-17T00:48:16.591Z,9.38
2022-10-17T00:50:50.741Z,9.32
2022-10-17T00:53:20.765Z,9.05
2022-10-17T00:55:53.751Z,9.15
2022-10-17T01:00:55.522Z,8.88
2022-10-17T01:03:23.749Z,9.80
2022-10-17T01:05:54.526Z,8.55
2022-10-17T01:08:27.558Z,8.48
2022-10-17T01:11:17.543Z,9.77
2022-10-17T01:14:24.677Z,8.85
2022-10-17T01:17:20.242Z,9.05
2022-10-17T01:20:05.485Z,9.70
2022-10-17T01:22:38.962Z,9.05
2022-10-17T01:25:34.822Z,9.45
2022-10-17T01:28:48.340Z,8.63
2022-10-17T01:31:37.684Z,8.88
2022-10-17T01:34:23.753Z,8.95
2022-10-17T01:40:17.764Z,12.38
2022-10-17T01:43:09.541Z,9.07
2022-10-17T01:45:50.382Z,9.07
2022-10-17T01:48:34.023Z,9.95
2022-10-17T01:54:32.658Z,8.98
2022-10-17T01:57:05.872Z,9.25
2022-10-17T01:59:45.928Z,10.07
2022-10-17T02:05:09.384Z,8.80
2022-10-17T02:07:43.097Z,9.43
2022-10-17T02:10:26.367Z,8.40
2022-10-17T02:13:10.646Z,8.37
2022-10-17T02:15:51.698Z,8.20
2022-10-17T02:18:24.230Z,8.35
2022-10-17T02:21:18.200Z,8.98
2022-10-17T02:24:01.172Z,8.43
2022-10-17T02:27:12.129Z,9.25
2022-10-17T02:30:07.521Z,8.85
2022-10-17T02:33:15.729Z,9.27
2022-10-17T02:35:54.789Z,8.10
2022-10-17T02:38:29.389Z,9.70
2022-10-17T02:40:57.849Z,8.27
2022-10-17T02:43:26.039Z,8.10
2022-10-17T02:45:55.072Z,8.82
2022-10-17T02:48:43.915Z,9.23
2022-10-17T02:51:55.784Z,8.25
2022-10-17T02:54:37.300Z,9.10
2022-10-17T02:57:12.850Z,9.88
2022-10-17T02:59:45.199Z,8.57
2022-10-17T03:02:13.287Z,9.38
2022-10-17T03:04:45.567Z,8.85
2022-10-17T03:07:15.947Z,9.00
2022-10-17T03:09:45.590Z,9.30
2022-10-17T03:12:14.590Z,9.38
2022-10-17T03:14:42.170Z,9.88
2022-10-17T03:17:09.526Z,10.38
2022-10-17T03:19:56.192Z,10.57
2022-10-17T03:22:25.432Z,8.75
2022-10-17T03:24:54.283Z,9.07
2022-10-17T03:27:23.797Z,9.02
2022-10-17T03:29:54.576Z,8.95
2022-10-17T03:32:28.575Z,9.93
2022-10-17T03:34:58.850Z,8.57
2022-10-17T03:37:28.124Z,9.77
2022-10-17T03:39:58.440Z,9.20
2022-10-17T03:42:27.736Z,9.30
2022-10-17T03:44:57.654Z,10.52
2022-10-17T03:47:28.855Z,11.43
2022-10-17T03:50:00.995Z,15.98
2022-10-17T03:52:30.846Z,10.07
2022-10-17T03:55:02.123Z,10.13
2022-10-17T03:57:31.420Z,9.43
2022-10-17T04:00:00.784Z,8.10
2022-10-17T04:02:30.740Z,9.13
2022-10-17T04:05:08.831Z,10.68
2022-10-17T04:07:37.730Z,10.98
2022-10-17T04:10:11.753Z,9.30
2022-10-17T04:12:41.535Z,9.73
2022-10-17T04:15:16.800Z,9.35
2022-10-17T04:17:48.640Z,9.27
2022-10-17T04:20:26.626Z,9.13
2022-10-17T04:22:55.890Z,9.38
2022-10-17T04:25:29.667Z,9.98
2022-10-17T04:28:01.570Z,11.82
2022-10-17T04:30:31.935Z,10.20
2022-10-17T04:33:00.748Z,10.02
2022-10-17T04:35:31.195Z,9.45
2022-10-17T04:38:04.654Z,10.45
2022-10-17T04:40:34.872Z,11.43
2022-10-17T04:43:08.153Z,9.50
2022-10-17T04:45:38.541Z,9.93
2022-10-17T04:48:07.140Z,10.88
2022-10-17T04:50:36.559Z,10.95
2022-10-17T04:53:20.296Z,9.07
2022-10-17T04:55:54.818Z,9.20
2022-10-17T04:58:22.939Z,9.93
2022-10-17T05:00:53.024Z,12.93
2022-10-17T05:03:23.752Z,17.48
2022-10-17T05:05:53.644Z,9.90
2022-10-17T05:08:21.883Z,11.27
2022-10-17T05:10:52.126Z,12.07
2022-10-17T05:13:25.700Z,16.88
2022-10-17T05:16:04.543Z,12.35
2022-10-17T05:18:53.041Z,10.52
2022-10-17T05:24:20.340Z,11.13
2022-10-17T05:26:58.008Z,13.57
2022-10-17T05:29:26.841Z,19.00
2022-10-17T05:32:07.232Z,17.38
2022-10-17T05:34:40.142Z,12.02
2022-10-17T05:37:08.998Z,19.27
2022-10-17T05:39:36.928Z,19.67
2022-10-17T05:42:07.656Z,21.50
2022-10-17T05:44:36.757Z,23.67
2022-10-17T05:47:18.844Z,28.73
2022-10-17T05:49:52.458Z,10.77
2022-10-17T05:52:32.137Z,10.80
2022-10-17T05:55:12.088Z,10.75
2022-10-17T05:57:44.309Z,10.40
2022-10-17T06:00:20.203Z,10.57
2022-10-17T06:03:13.258Z,9.55
2022-10-17T06:06:15.505Z,12.10
2022-10-17T06:08:48.559Z,9.65
2022-10-17T06:11:27.059Z,9.63
2022-10-17T06:14:22.660Z,11.75
2022-10-17T06:16:57.744Z,10.68
2022-10-17T06:19:26.914Z,9.07
2022-10-17T06:21:58.168Z,9.27
2022-10-17T06:24:34.842Z,9.02
2022-10-17T06:27:11.889Z,9.63
2022-10-17T06:29:43.488Z,9.00
2022-10-17T06:32:39.315Z,14.85
2022-10-17T06:35:11.207Z,9.68
2022-10-17T06:37:49.954Z,8.93
2022-10-17T06:40:22.395Z,8.98
2022-10-17T06:42:56.456Z,8.88
2022-10-17T06:45:50.033Z,8.52
2022-10-17T06:49:04.326Z,8.82
2022-10-17T06:52:01.513Z,8.55
2022-10-17T06:54:45.596Z,8.02
2022-10-17T06:57:52.273Z,8.35
2022-10-17T07:00:46.738Z,8.07
2022-10-17T07:03:21.156Z,7.15
2022-10-17T07:05:54.611Z,8.55
2022-10-17T07:08:24.936Z,10.00
2022-10-17T07:10:56.097Z,9.55
2022-10-17T07:13:28.786Z,11.10
2022-10-17T07:16:02.503Z,9.13
2022-10-17T07:18:39.059Z,10.25
2022-10-17T07:21:12.562Z,11.73
2022-10-17T07:23:45.571Z,10.50
2022-10-17T07:26:17.403Z,8.95
2022-10-17T07:28:48.793Z,8.65
2022-10-17T07:31:36.457Z,8.07
2022-10-17T07:34:05.754Z,8.65
2022-10-17T07:37:01.794Z,10.45
2022-10-17T07:39:30.265Z,9.52
2022-10-17T07:42:00.038Z,12.15
2022-10-17T07:44:32.251Z,11.40
2022-10-17T07:47:03.852Z,8.85
2022-10-17T07:49:48.100Z,8.50
2022-10-17T07:52:17.220Z,9.15
2022-10-17T07:54:46.798Z,9.82
2022-10-17T07:57:15.747Z,10.45
2022-10-17T07:59:46.219Z,8.25
2022-10-17T08:02:28.160Z,9.02
2022-10-17T08:05:04.901Z,9.18
2022-10-17T08:07:35.618Z,8.20
2022-10-17T08:10:04.761Z,8.93
2022-10-17T08:12:34.537Z,9.00
2022-10-17T08:15:26.809Z,10.93
2022-10-17T08:18:06.096Z,8.63
2022-10-17T08:20:36.283Z,9.45
2022-10-17T08:23:03.916Z,8.75
2022-10-17T08:25:38.628Z,8.88
2022-10-17T08:30:38.943Z,8.65
2022-10-17T08:33:34.057Z,8.00
2022-10-17T08:36:05.920Z,12.38
2022-10-17T08:38:36.360Z,8.18
2022-10-17T08:41:31.794Z,13.20
2022-10-17T08:44:47.170Z,8.55
2022-10-17T08:47:28.351Z,8.90
2022-10-17T08:50:03.596Z,12.10
2022-10-17T08:55:45.547Z,8.75
2022-10-17T08:58:17.326Z,9.15
2022-10-17T09:01:02.424Z,8.25
2022-10-17T09:04:00.788Z,7.70
2022-10-17T09:06:40.534Z,7.25
2022-10-17T09:09:28.425Z,8.05
2022-10-17T09:12:14.907Z,7.43
2022-10-17T09:15:00.559Z,7.60
2022-10-17T09:17:55.886Z,7.00
2022-10-17T09:21:02.779Z,8.10
2022-10-17T09:24:09.674Z,7.03
2022-10-17T09:29:43.965Z,9.65
2022-10-17T09:32:23.678Z,8.05
2022-10-17T09:34:54.303Z,7.22
2022-10-17T09:37:31.786Z,7.65
2022-10-17T09:40:01.283Z,8.68
2022-10-17T09:42:38.044Z,7.28
2022-10-17T09:45:27.722Z,8.40
2022-10-17T09:48:10.718Z,6.75
2022-10-17T09:50:40.316Z,7.20
2022-10-17T09:53:41.570Z,6.95
2022-10-17T09:56:21.211Z,7.15
2022-10-17T09:58:58.632Z,6.25
2022-10-17T10:01:32.161Z,13.82
2022-10-17T10:04:15.545Z,7.25
2022-10-17T10:07:06.396Z,7.30
2022-10-17T10:09:39.479Z,7.95
2022-10-17T10:12:23.441Z,8.70
2022-10-17T10:14:54.739Z,7.57
2022-10-17T10:17:44.142Z,7.80
2022-10-17T10:20:46.948Z,8.07
2022-10-17T10:23:21.232Z,21.35
2022-10-17T10:25:56.421Z,26.90
2022-10-17T10:28:29.039Z,12.10
2022-10-17T10:31:00.537Z,14.82
2022-10-17T10:33:31.859Z,18.73
2022-10-17T10:36:07.960Z,8.90
2022-10-17T10:38:39.322Z,7.15
2022-10-17T10:41:12.730Z,8.70
2022-10-17T10:43:59.066Z,8.35
2022-10-17T10:46:28.656Z,7.97
2022-10-17T10:48:59.798Z,6.97
2022-10-17T10:51:53.702Z,6.63
2022-10-17T10:54:47.994Z,6.95
2022-10-17T10:57:21.649Z,8.07
2022-10-17T11:00:21.154Z,6.53
2022-10-17T11:03:14.038Z,6.80
2022-10-17T11:05:52.335Z,7.57
2022-10-17T11:08:36.851Z,11.20
2022-10-17T11:11:18.155Z,5.82
2022-10-17T11:13:56.243Z,6.88
2022-10-17T11:16:40.365Z,6.45
2022-10-17T11:19:44.193Z,6.60
2022-10-17T11:22:26.645Z,7.20
2022-10-17T11:25:08.128Z,6.47
2022-10-17T11:27:35.702Z,7.97
2022-10-17T11:30:06.524Z,6.88
2022-10-17T11:32:59.723Z,7.32
2022-10-17T11:35:34.392Z,6.47
2022-10-17T11:38:04.708Z,7.25
2022-10-17T11:40:38.629Z,7.05
2022-10-17T11:43:15.077Z,8.53
2022-10-17T11:45:50.700Z,6.78
2022-10-17T11:48:43.696Z,6.40
2022-10-17T11:54:15.048Z,7.25
2022-10-17T11:57:12.711Z,6.03
2022-10-17T12:00:06.256Z,6.50
2022-10-17T12:02:52.236Z,8.70
2022-10-17T12:05:47.503Z,6.90
2022-10-17T12:08:46.001Z,6.25
2022-10-17T12:11:39.763Z,7.00
2022-10-17T12:14:46.608Z,6.22
2022-10-17T12:17:41.939Z,6.75
2022-10-17T12:20:28.592Z,6.68
2022-10-17T12:23:11.437Z,7.53
2022-10-17T12:26:05.439Z,6.30
2022-10-17T12:28:48.027Z,9.52
2022-10-17T12:31:33.630Z,6.75
2022-10-17T12:34:05.224Z,6.38
2022-10-17T12:36:39.858Z,6.95
2022-10-17T12:39:13.730Z,6.32
2022-10-17T12:41:46.978Z,7.00
2022-10-17T12:44:18.737Z,6.78
2022-10-17T12:47:19.679Z,5.40
2022-10-17T12:49:56.469Z,5.25
2022-10-17T12:52:39.466Z,6.20
2022-10-17T12:55:34.282Z,8.10
2022-10-17T12:58:15.004Z,5.93
2022-10-17T13:01:23.064Z,6.18
2022-10-17T13:04:09.552Z,5.93
2022-10-17T13:06:44.187Z,5.38
2022-10-17T13:09:34.537Z,5.03
2022-10-17T13:12:12.009Z,6.97
2022-10-17T13:14:43.197Z,6.00
2022-10-17T13:17:30.826Z,6.05
2022-10-17T13:19:59.892Z,6.00
2022-10-17T13:22:31.027Z,9.27
2022-10-17T13:25:14.011Z,5.07
2022-10-17T13:27:42.150Z,5.70
2022-10-17T13:30:34.255Z,5.18
2022-10-17T13:33:03.328Z,5.47
2022-10-17T13:38:34.138Z,5.85
2022-10-17T13:41:33.755Z,5.85
2022-10-17T13:43:54.516Z,5.13
2022-10-17T13:46:39.893Z,6.00
2022-10-17T13:49:16.367Z,8.45
2022-10-17T13:51:49.637Z,5.07
2022-10-17T13:54:33.837Z,6.07
2022-10-17T13:57:04.727Z,4.97
2022-10-17T13:59:41.175Z,4.40
2022-10-17T14:02:23.843Z,5.78
2022-10-17T14:05:17.169Z,9.68
2022-10-17T14:08:12.792Z,4.30
2022-10-17T14:13:36.060Z,9.90
2022-10-17T14:16:05.787Z,5.93
2022-10-17T14:18:39.272Z,7.35
2022-10-17T14:21:42.992Z,5.18
2022-10-17T14:24:16.877Z,5.68
2022-10-17T14:26:54.246Z,5.93
2022-10-17T14:29:35.111Z,5.18
2022-10-17T14:32:08.792Z,6.45
2022-10-17T14:34:44.088Z,5.22
2022-10-17T14:37:21.171Z,7.53
2022-10-17T14:39:55.700Z,6.85
2022-10-17T14:42:23.980Z,10.73
2022-10-17T14:44:54.814Z,6.80
2022-10-17T14:47:43.106Z,5.07
2022-10-17T14:50:11.392Z,5.57
2022-10-17T14:52:40.001Z,5.95
2022-10-17T14:55:29.290Z,8.35
2022-10-17T14:57:56.900Z,6.38
2022-10-17T15:00:25.831Z,6.30
2022-10-17T15:02:56.613Z,7.60
2022-10-17T15:05:26.514Z,7.75
2022-10-17T15:07:57.837Z,6.25
2022-10-17T15:10:51.301Z,8.73
2022-10-17T15:13:29.036Z,8.90
2022-10-17T15:15:57.877Z,10.23
2022-10-17T15:18:26.774Z,6.93
2022-10-17T15:21:04.964Z,7.95
2022-10-17T15:23:36.394Z,11.88
2022-10-17T15:26:33.704Z,7.05
2022-10-17T15:29:02.840Z,8.23
2022-10-17T15:31:59.097Z,11.10
2022-10-17T15:34:31.916Z,8.32
2022-10-17T15:37:01.475Z,10.30
2022-10-17T15:39:33.477Z,7.75
2022-10-17T15:42:03.483Z,8.13
2022-10-17T15:44:34.011Z,9.75
2022-10-17T15:47:03.883Z,10.05
2022-10-17T15:49:31.810Z,8.95
2022-10-17T15:52:02.655Z,29.05
2022-10-17T15:54:35.363Z,26.25
2022-10-17T15:57:27.380Z,36.78
2022-10-17T16:00:01.581Z,39.05
2022-10-17T16:02:31.283Z,26.17
2022-10-17T16:05:02.813Z,18.08
2022-10-17T16:07:32.717Z,11.82
2022-10-17T16:10:00.179Z,12.20
2022-10-17T16:12:41.640Z,13.15
2022-10-17T16:15:23.368Z,10.77
2022-10-17T16:17:55.527Z,9.60
2022-10-17T16:20:25.238Z,10.30
2022-10-17T16:22:59.934Z,12.10
2022-10-17T16:25:29.880Z,9.98
2022-10-17T16:27:59.048Z,10.07
2022-10-17T16:30:31.751Z,9.07
2022-10-17T16:35:36.581Z,10.27
2022-10-17T16:38:08.707Z,10.38
2022-10-17T16:40:39.396Z,16.33
2022-10-17T16:43:11.510Z,25.90
2022-10-17T16:45:40.026Z,9.15
2022-10-17T16:48:09.969Z,16.90
2022-10-17T16:50:41.309Z,9.40
2022-10-17T16:53:10.675Z,10.38
2022-10-17T16:55:58.635Z,9.88
2022-10-17T16:58:27.586Z,11.02
2022-10-17T17:00:57.596Z,12.38
2022-10-17T17:03:28.064Z,11.90
2022-10-17T17:05:56.664Z,16.45
2022-10-17T17:08:26.511Z,22.65
2022-10-17T17:10:56.719Z,30.15
2022-10-17T17:13:28.405Z,55.22
2022-10-17T17:16:14.573Z,62.63
2022-10-17T17:18:54.495Z,65.07
2022-10-17T17:21:27.943Z,77.72
2022-10-17T17:23:59.400Z,88.65
2022-10-17T17:26:41.075Z,55.35
2022-10-17T17:29:10.589Z,40.17
2022-10-17T17:31:42.136Z,31.00
2022-10-17T17:34:11.096Z,30.92
2022-10-17T17:36:43.614Z,21.30
2022-10-17T17:39:14.760Z,17.05
2022-10-17T17:41:45.693Z,17.08
2022-10-17T17:44:16.980Z,21.48
2022-10-17T17:46:50.752Z,30.27
2022-10-17T17:49:20.124Z,21.92
2022-10-17T17:51:47.615Z,20.60
2022-10-17T17:54:19.061Z,32.17
2022-10-17T17:56:50.991Z,18.85
2022-10-17T17:59:26.363Z,19.00
2022-10-17T18:04:29.999Z,14.68
2022-10-17T18:06:59.063Z,15.35
2022-10-17T18:09:29.125Z,15.70
2022-10-17T18:11:57.844Z,16.30
2022-10-17T18:14:25.919Z,14.60
2022-10-17T18:16:55.861Z,11.63
2022-10-17T18:19:24.934Z,12.18
2022-10-17T18:21:53.874Z,11.73
2022-10-17T18:24:22.918Z,12.95
2022-10-17T18:26:56.447Z,13.75
2022-10-17T18:29:24.267Z,15.98
2022-10-17T18:31:51.674Z,15.30
2022-10-17T18:34:20.796Z,18.55
2022-10-17T18:36:57.444Z,31.98
2022-10-17T18:39:26.672Z,19.33
2022-10-17T18:41:55.795Z,19.33
2022-10-17T18:44:27.242Z,14.10
2022-10-17T18:46:55.202Z,14.40
2022-10-17T18:49:29.341Z,17.63
2022-10-17T18:52:00.977Z,17.27
2022-10-17T18:54:32.245Z,18.58
2022-10-17T18:57:01.578Z,14.93
2022-10-17T18:59:30.797Z,20.05
2022-10-17T19:02:00.198Z,18.42
2022-10-17T19:04:28.867Z,17.15
2022-10-17T19:06:59.393Z,16.10
2022-10-17T19:09:27.190Z,15.38
2022-10-17T19:11:54.793Z,16.52
2022-10-17T19:14:23.189Z,15.30
2022-10-17T19:16:53.465Z,13.98
2022-10-17T19:19:25.963Z,14.48
2022-10-17T19:21:57.735Z,14.00
2022-10-17T19:24:57.108Z,17.30
2022-10-17T19:27:26.493Z,17.02
2022-10-17T19:29:56.646Z,16.60
2022-10-17T19:32:25.678Z,14.65
2022-10-17T19:34:56.559Z,17.13
2022-10-17T19:37:24.746Z,16.70
2022-10-17T19:39:53.748Z,20.63
2022-10-17T19:42:21.863Z,19.10
2022-10-17T19:44:53.464Z,23.63
2022-10-17T19:47:21.917Z,16.50
2022-10-17T19:49:54.645Z,12.85
2022-10-17T19:52:22.114Z,14.00
2022-10-17T19:54:55.463Z,16.02
2022-10-17T19:57:26.746Z,36.80
2022-10-17T20:00:21.679Z,17.88
2022-10-17T20:02:50.569Z,18.83
2022-10-17T20:05:44.023Z,23.17
2022-10-17T20:08:17.074Z,22.25
2022-10-17T20:11:20.551Z,21.70
2022-10-17T20:13:55.763Z,17.88
2022-10-17T20:16:26.084Z,17.95
2022-10-17T20:18:59.164Z,15.80
2022-10-17T20:21:33.115Z,16.85
2022-10-17T20:24:04.646Z,15.95
2022-10-17T20:26:38.267Z,15.70
2022-10-17T20:29:17.528Z,17.45
2022-10-17T20:31:46.426Z,19.42
2022-10-17T20:34:17.543Z,18.75
2022-10-17T20:36:48.889Z,16.98
2022-10-17T20:39:20.061Z,19.73
2022-10-17T20:41:49.083Z,29.20
2022-10-17T20:44:17.148Z,25.58
2022-10-17T20:47:00.656Z,39.25
2022-10-17T20:49:34.634Z,23.13
2022-10-17T20:52:03.553Z,28.38
2022-10-17T20:54:30.791Z,18.52
2022-10-17T20:57:02.573Z,18.92
2022-10-17T20:59:35.484Z,17.85
2022-10-17T21:02:05.866Z,15.38
2022-10-17T21:04:45.836Z,16.55
2022-10-17T21:07:14.405Z,17.35
2022-10-17T21:09:43.374Z,16.13
2022-10-17T21:12:18.114Z,15.48
2022-10-17T21:14:53.589Z,18.10
2022-10-17T21:17:24.355Z,19.65
2022-10-17T21:19:51.830Z,28.35
2022-10-17T21:22:19.503Z,18.17
2022-10-17T21:24:47.056Z,19.13
2022-10-17T21:27:18.592Z,15.32
2022-10-17T21:29:48.064Z,16.15
2022-10-17T21:32:31.982Z,14.40
2022-10-17T21:35:07.932Z,22.05
2022-10-17T21:37:37.356Z,13.77
2022-10-17T21:40:09.193Z,15.27
2022-10-17T21:42:41.164Z,14.13
2022-10-17T21:45:15.934Z,13.35
2022-10-17T21:48:12.937Z,15.32
2022-10-17T21:50:42.225Z,16.25
2022-10-17T21:53:13.917Z,15.60
2022-10-17T21:55:41.825Z,13.85
2022-10-17T21:58:09.400Z,15.23
2022-10-17T22:00:36.978Z,18.00
2022-10-17T22:03:07.245Z,13.60
2022-10-17T22:05:40.505Z,13.02
2022-10-17T22:08:09.906Z,13.15
2022-10-17T22:10:40.619Z,12.85
2022-10-17T22:13:27.312Z,13.05
2022-10-17T22:16:03.795Z,13.90
2022-10-17T22:18:32.592Z,15.93
2022-10-17T22:21:08.864Z,14.18
2022-10-17T22:23:38.632Z,14.38
2022-10-17T22:26:07.294Z,13.82
2022-10-17T22:28:40.178Z,13.68
2022-10-17T22:31:09.836Z,15.60
2022-10-17T22:33:41.573Z,12.63
2022-10-17T22:36:27.060Z,14.82
2022-10-17T22:38:54.720Z,14.32
2022-10-17T22:41:23.151Z,13.40
2022-10-17T22:43:53.070Z,14.80
2022-10-17T22:46:21.443Z,13.60
2022-10-17T22:48:51.270Z,16.27
2022-10-17T22:53:53.774Z,13.40
2022-10-17T22:56:26.013Z,12.90
2022-10-17T22:58:56.486Z,13.88
2022-10-17T23:01:25.676Z,14.90
2022-10-17T23:03:55.663Z,14.05
2022-10-17T23:06:24.481Z,14.32
2022-10-17T23:08:53.002Z,14.05
2022-10-17T23:11:23.017Z,14.55
2022-10-17T23:13:53.343Z,14.18
2022-10-17T23:16:23.493Z,14.23
2022-10-17T23:18:51.872Z,18.08
2022-10-17T23:21:19.749Z,14.70
2022-10-17T23:23:47.911Z,14.35
2022-10-17T23:26:15.748Z,13.48
2022-10-17T23:28:44.919Z,19.33
2022-10-17T23:31:21.764Z,13.73
2022-10-17T23:33:51.883Z,15.13
2022-10-17T23:36:20.991Z,13.57
2022-10-17T23:38:52.661Z,14.68
2022-10-17T23:41:22.643Z,14.50
2022-10-17T23:43:51.334Z,12.90
2022-10-17T23:46:19.540Z,14.40
2022-10-17T23:48:47.823Z,14.02
2022-10-17T23:51:16.274Z,18.60
2022-10-17T23:53:45.000Z,14.05
2022-10-17T23:56:12.847Z,13.98
2022-10-17T23:58:40.829Z,13.95
