createdAt,value
2023-05-05T00:00:14.257Z,26.08
2023-05-05T00:01:07.188Z,26.09
2023-05-05T00:02:07.234Z,26.08
2023-05-05T00:03:07.286Z,26.11
2023-05-05T00:04:07.212Z,26.11
2023-05-05T00:05:07.198Z,26.07
2023-05-05T00:06:07.230Z,26.08
2023-05-05T00:07:07.214Z,26.05
2023-05-05T00:08:07.196Z,26.09
2023-05-05T00:09:07.212Z,26.05
2023-05-05T00:10:07.389Z,26.07
2023-05-05T00:11:07.200Z,26.07
2023-05-05T00:12:07.205Z,26.07
2023-05-05T00:13:07.346Z,26.03
2023-05-05T00:14:07.189Z,26.04
2023-05-05T00:15:07.186Z,26.07
2023-05-05T00:16:07.184Z,26.04
2023-05-05T00:17:07.261Z,26.04
2023-05-05T00:18:07.211Z,26.07
2023-05-05T00:19:07.180Z,26.05
2023-05-05T00:20:07.474Z,26.04
2023-05-05T00:21:07.216Z,26.04
2023-05-05T00:22:07.168Z,26.07
2023-05-05T00:23:07.157Z,26.07
2023-05-05T00:24:07.170Z,26.05
2023-05-05T00:25:07.218Z,26.04
2023-05-05T00:26:07.164Z,26.05
2023-05-05T00:27:07.205Z,26.05
2023-05-05T00:28:07.169Z,26.03
2023-05-05T00:29:07.168Z,26.04
2023-05-05T00:30:07.385Z,26.07
2023-05-05T00:31:07.216Z,26.05
2023-05-05T00:32:07.177Z,26.00
2023-05-05T00:33:07.148Z,26.03
2023-05-05T00:34:07.185Z,26.01
2023-05-05T00:35:07.153Z,26.00
2023-05-05T00:36:07.145Z,26.00
2023-05-05T00:37:07.149Z,26.01
2023-05-05T00:38:07.149Z,26.04
2023-05-05T00:39:07.150Z,26.03
2023-05-05T00:40:07.378Z,26.03
2023-05-05T00:41:07.125Z,26.00
2023-05-05T00:42:07.129Z,26.01
2023-05-05T00:43:07.125Z,26.01
2023-05-05T00:44:07.122Z,26.00
2023-05-05T00:45:07.141Z,26.00
2023-05-05T00:46:07.190Z,26.00
2023-05-05T00:47:07.139Z,26.01
2023-05-05T00:48:07.178Z,25.98
2023-05-05T00:49:07.131Z,25.98
2023-05-05T00:50:07.377Z,25.98
2023-05-05T00:51:07.073Z,26.00
2023-05-05T00:52:07.071Z,26.00
2023-05-05T00:53:07.066Z,26.00
2023-05-05T00:54:07.071Z,26.01
2023-05-05T00:55:07.043Z,26.00
2023-05-05T00:56:07.039Z,26.00
2023-05-05T00:57:07.024Z,26.00
2023-05-05T00:58:07.025Z,26.01
2023-05-05T00:59:07.015Z,26.01
2023-05-05T01:00:07.093Z,25.97
2023-05-05T01:01:07.006Z,26.01
2023-05-05T01:02:06.994Z,26.00
2023-05-05T01:03:07.074Z,25.98
2023-05-05T01:04:07.131Z,25.97
2023-05-05T01:05:06.999Z,26.01
2023-05-05T01:06:07.040Z,25.97
2023-05-05T01:07:06.971Z,25.97
2023-05-05T01:08:06.972Z,25.98
2023-05-05T01:09:06.992Z,25.97
2023-05-05T01:10:18.871Z,25.96
2023-05-05T01:11:07.976Z,25.94
2023-05-05T01:12:06.946Z,25.96
2023-05-05T01:13:07.032Z,25.94
2023-05-05T01:14:06.938Z,25.94
2023-05-05T01:15:06.942Z,25.94
2023-05-05T01:16:06.977Z,25.97
2023-05-05T01:17:06.943Z,25.96
2023-05-05T01:18:07.034Z,25.96
2023-05-05T01:19:06.924Z,25.94
2023-05-05T01:20:07.169Z,25.96
2023-05-05T01:21:06.948Z,25.93
2023-05-05T01:22:06.931Z,25.94
2023-05-05T01:23:07.254Z,25.94
2023-05-05T01:24:06.902Z,25.94
2023-05-05T01:25:06.920Z,25.96
2023-05-05T01:26:06.891Z,25.94
2023-05-05T01:27:06.895Z,25.96
2023-05-05T01:28:06.900Z,25.94
2023-05-05T01:29:06.896Z,25.94
2023-05-05T01:30:07.236Z,25.93
2023-05-05T01:31:06.879Z,25.96
2023-05-05T01:32:06.888Z,25.93
2023-05-05T01:33:06.879Z,25.94
2023-05-05T01:34:06.872Z,25.97
2023-05-05T01:35:06.875Z,25.94
2023-05-05T01:36:06.875Z,25.94
2023-05-05T01:37:06.860Z,25.94
2023-05-05T01:38:06.877Z,25.94
2023-05-05T01:39:06.846Z,25.96
2023-05-05T01:40:07.099Z,25.97
2023-05-05T01:41:06.843Z,25.96
2023-05-05T01:42:06.830Z,25.94
2023-05-05T01:43:06.821Z,25.94
2023-05-05T01:44:06.823Z,25.93
2023-05-05T01:45:06.849Z,25.91
2023-05-05T01:46:06.862Z,25.94
2023-05-05T01:47:06.821Z,25.94
2023-05-05T01:48:06.846Z,25.96
2023-05-05T01:49:06.816Z,25.96
2023-05-05T01:50:06.942Z,25.96
2023-05-05T01:51:06.874Z,25.91
2023-05-05T01:52:06.971Z,25.93
2023-05-05T01:53:06.934Z,25.93
2023-05-05T01:54:06.980Z,25.91
2023-05-05T01:55:06.999Z,25.93
2023-05-05T01:56:07.055Z,25.91
2023-05-05T01:57:07.085Z,25.96
2023-05-05T01:58:07.117Z,25.91
2023-05-05T01:59:07.157Z,25.91
2023-05-05T02:00:07.358Z,25.91
2023-05-05T02:01:07.205Z,25.91
2023-05-05T02:02:07.213Z,25.91
2023-05-05T02:03:07.234Z,25.93
2023-05-05T02:04:07.162Z,25.91
2023-05-05T02:05:07.160Z,25.93
2023-05-05T02:06:07.181Z,25.91
2023-05-05T02:07:07.141Z,25.94
2023-05-05T02:08:07.176Z,25.94
2023-05-05T02:09:07.144Z,25.91
2023-05-05T02:10:07.325Z,25.91
2023-05-05T02:11:07.148Z,25.93
2023-05-05T02:12:07.173Z,25.94
2023-05-05T02:13:07.232Z,25.93
2023-05-05T02:14:07.152Z,25.91
2023-05-05T02:15:07.140Z,25.94
2023-05-05T02:16:07.212Z,25.93
2023-05-05T02:17:07.181Z,25.93
2023-05-05T02:18:07.215Z,25.91
2023-05-05T02:19:07.247Z,25.94
2023-05-05T02:20:07.468Z,25.90
2023-05-05T02:21:07.248Z,25.93
2023-05-05T02:22:07.234Z,25.90
2023-05-05T02:23:07.243Z,25.93
2023-05-05T02:24:07.241Z,25.90
2023-05-05T02:25:07.298Z,25.88
2023-05-05T02:26:07.271Z,25.90
2023-05-05T02:27:07.275Z,25.90
2023-05-05T02:28:07.270Z,25.87
2023-05-05T02:29:07.280Z,25.91
2023-05-05T02:30:07.602Z,25.90
2023-05-05T02:31:07.307Z,25.88
2023-05-05T02:32:07.284Z,25.88
2023-05-05T02:33:07.256Z,25.90
2023-05-05T02:34:07.262Z,25.88
2023-05-05T02:35:07.231Z,25.90
2023-05-05T02:36:07.228Z,25.90
2023-05-05T02:37:07.223Z,25.88
2023-05-05T02:38:07.221Z,25.90
2023-05-05T02:39:07.206Z,25.88
2023-05-05T02:40:07.527Z,25.88
2023-05-05T02:41:07.180Z,25.88
2023-05-05T02:42:07.168Z,25.90
2023-05-05T02:43:07.184Z,25.87
2023-05-05T02:44:07.159Z,25.86
2023-05-05T02:45:07.156Z,25.87
2023-05-05T02:46:07.235Z,25.91
2023-05-05T02:47:07.119Z,25.88
2023-05-05T02:48:07.173Z,25.87
2023-05-05T02:49:07.125Z,25.88
2023-05-05T02:50:07.344Z,25.88
2023-05-05T02:51:07.159Z,25.88
2023-05-05T02:52:07.205Z,25.88
2023-05-05T02:53:07.261Z,25.87
2023-05-05T02:54:07.372Z,25.87
2023-05-05T02:55:07.302Z,25.86
2023-05-05T02:56:07.336Z,25.87
2023-05-05T02:57:07.376Z,25.84
2023-05-05T02:58:07.418Z,25.86
2023-05-05T02:59:07.446Z,25.86
2023-05-05T03:00:07.704Z,25.84
2023-05-05T03:01:07.503Z,25.84
2023-05-05T03:02:07.467Z,25.87
2023-05-05T03:03:07.559Z,25.84
2023-05-05T03:04:07.467Z,25.84
2023-05-05T03:05:07.491Z,25.83
2023-05-05T03:06:07.457Z,25.81
2023-05-05T03:07:07.448Z,25.84
2023-05-05T03:08:07.441Z,25.84
2023-05-05T03:09:07.408Z,25.83
2023-05-05T03:10:07.721Z,25.84
2023-05-05T03:11:07.425Z,25.83
2023-05-05T03:12:07.391Z,25.84
2023-05-05T03:13:07.459Z,25.83
2023-05-05T03:14:07.389Z,25.83
2023-05-05T03:15:07.375Z,25.80
2023-05-05T03:16:07.454Z,25.83
2023-05-05T03:17:07.458Z,25.86
2023-05-05T03:18:07.632Z,25.83
2023-05-05T03:19:07.530Z,25.81
2023-05-05T03:20:07.732Z,25.84
2023-05-05T03:21:07.536Z,25.83
2023-05-05T03:22:07.521Z,25.84
2023-05-05T03:23:07.513Z,25.81
2023-05-05T03:24:07.498Z,25.84
2023-05-05T03:25:07.504Z,25.83
2023-05-05T03:26:07.521Z,25.81
2023-05-05T03:27:07.483Z,25.81
2023-05-05T03:28:07.469Z,25.83
2023-05-05T03:29:07.478Z,25.80
2023-05-05T03:30:07.792Z,25.83
2023-05-05T03:31:07.449Z,25.81
2023-05-05T03:32:07.644Z,25.83
2023-05-05T03:33:07.621Z,25.79
2023-05-05T03:34:07.576Z,25.81
2023-05-05T03:35:07.624Z,25.80
2023-05-05T03:36:07.728Z,25.81
2023-05-05T03:37:07.744Z,25.80
2023-05-05T03:38:07.789Z,25.81
2023-05-05T03:39:07.820Z,25.81
2023-05-05T03:40:08.112Z,25.80
2023-05-05T03:41:07.900Z,25.83
2023-05-05T03:42:07.946Z,25.80
2023-05-05T03:43:08.061Z,25.81
2023-05-05T03:44:08.030Z,25.83
2023-05-05T03:45:08.002Z,25.81
2023-05-05T03:46:08.000Z,25.80
2023-05-05T03:47:07.982Z,25.80
2023-05-05T03:48:08.094Z,25.80
2023-05-05T03:49:07.980Z,25.79
2023-05-05T03:50:08.185Z,25.80
2023-05-05T03:51:07.982Z,25.81
2023-05-05T03:52:08.006Z,25.77
2023-05-05T03:53:07.965Z,25.79
2023-05-05T03:54:07.955Z,25.77
2023-05-05T03:55:07.990Z,25.76
2023-05-05T03:56:08.027Z,25.79
2023-05-05T03:57:08.098Z,25.76
2023-05-05T03:58:08.150Z,25.79
2023-05-05T03:59:08.196Z,25.79
2023-05-05T04:00:08.387Z,25.79
2023-05-05T04:01:08.299Z,25.79
2023-05-05T04:02:08.366Z,25.77
2023-05-05T04:03:08.620Z,25.76
2023-05-05T04:04:08.460Z,25.76
2023-05-05T04:05:08.498Z,25.76
2023-05-05T04:06:08.555Z,25.77
2023-05-05T04:07:08.595Z,25.77
2023-05-05T04:08:08.658Z,25.76
2023-05-05T04:09:08.698Z,25.76
2023-05-05T04:10:08.933Z,25.75
2023-05-05T04:11:08.754Z,25.77
2023-05-05T04:12:08.743Z,25.76
2023-05-05T04:13:08.855Z,25.77
2023-05-05T04:14:08.737Z,25.76
2023-05-05T04:15:08.740Z,25.76
2023-05-05T04:16:08.876Z,25.77
2023-05-05T04:17:08.743Z,25.76
2023-05-05T04:18:08.812Z,25.76
2023-05-05T04:19:08.720Z,25.75
2023-05-05T04:20:08.895Z,25.73
2023-05-05T04:21:08.714Z,25.76
2023-05-05T04:22:08.717Z,25.76
2023-05-05T04:23:08.729Z,25.76
2023-05-05T04:24:08.733Z,25.76
2023-05-05T04:25:08.792Z,25.76
2023-05-05T04:26:08.851Z,25.76
2023-05-05T04:27:08.897Z,25.72
2023-05-05T04:28:08.964Z,25.73
2023-05-05T04:29:09.002Z,25.75
2023-05-05T04:30:09.252Z,25.76
2023-05-05T04:31:09.135Z,25.75
2023-05-05T04:32:09.159Z,25.77
2023-05-05T04:33:09.193Z,25.76
2023-05-05T04:34:09.229Z,25.75
2023-05-05T04:35:09.289Z,25.73
2023-05-05T04:36:09.356Z,25.75
2023-05-05T04:37:09.376Z,25.75
2023-05-05T04:38:09.416Z,25.73
2023-05-05T04:39:09.416Z,25.73
2023-05-05T04:40:09.781Z,25.73
2023-05-05T04:41:09.421Z,25.73
2023-05-05T04:42:09.422Z,25.73
2023-05-05T04:43:09.437Z,25.73
2023-05-05T04:44:09.442Z,25.73
2023-05-05T04:45:09.423Z,25.73
2023-05-05T04:46:09.480Z,25.72
2023-05-05T04:47:09.452Z,25.73
2023-05-05T04:48:09.585Z,25.73
2023-05-05T04:49:09.503Z,25.73
2023-05-05T04:50:09.648Z,25.72
2023-05-05T04:51:09.489Z,25.76
2023-05-05T04:52:09.593Z,25.73
2023-05-05T04:53:09.502Z,25.75
2023-05-05T04:54:09.492Z,25.75
2023-05-05T04:55:09.503Z,25.76
2023-05-05T04:56:09.503Z,25.76
2023-05-05T04:57:09.485Z,25.76
2023-05-05T04:58:09.525Z,25.75
2023-05-05T04:59:09.484Z,25.75
2023-05-05T05:00:09.757Z,25.76
2023-05-05T05:01:09.550Z,25.76
2023-05-05T05:02:09.560Z,25.75
2023-05-05T05:03:09.616Z,25.73
2023-05-05T05:04:09.598Z,25.73
2023-05-05T05:05:09.587Z,25.73
2023-05-05T05:06:09.578Z,25.75
2023-05-05T05:07:09.639Z,25.75
2023-05-05T05:08:09.597Z,25.76
2023-05-05T05:09:09.599Z,25.72
2023-05-05T05:10:09.860Z,25.73
2023-05-05T05:11:09.607Z,25.75
2023-05-05T05:12:09.640Z,25.76
2023-05-05T05:13:11.924Z,25.73
2023-05-05T05:14:09.630Z,25.75
2023-05-05T05:15:09.642Z,25.73
2023-05-05T05:16:09.678Z,25.72
2023-05-05T05:17:09.641Z,25.73
2023-05-05T05:18:09.641Z,25.75
2023-05-05T05:19:09.632Z,25.73
2023-05-05T05:20:10.138Z,25.75
2023-05-05T05:21:09.634Z,25.72
2023-05-05T05:22:09.646Z,25.72
2023-05-05T05:23:09.652Z,25.75
2023-05-05T05:24:09.611Z,25.76
2023-05-05T05:25:09.610Z,25.73
2023-05-05T05:26:09.634Z,25.72
2023-05-05T05:27:10.168Z,25.75
2023-05-05T05:28:11.098Z,25.72
2023-05-05T05:29:09.592Z,25.75
2023-05-05T05:30:09.856Z,25.75
2023-05-05T05:31:09.668Z,25.73
2023-05-05T05:32:09.815Z,25.75
2023-05-05T05:33:09.800Z,25.73
2023-05-05T05:34:12.572Z,25.73
2023-05-05T05:35:09.847Z,25.72
2023-05-05T05:36:09.855Z,25.79
2023-05-05T05:37:09.823Z,25.79
2023-05-05T05:38:09.826Z,25.80
2023-05-05T05:39:09.804Z,25.83
2023-05-05T05:40:10.024Z,25.83
2023-05-05T05:41:09.805Z,25.87
2023-05-05T05:42:09.822Z,25.86
2023-05-05T05:43:09.812Z,25.88
2023-05-05T05:44:09.792Z,25.94
2023-05-05T05:45:09.769Z,26.00
2023-05-05T05:46:09.863Z,26.01
2023-05-05T05:47:09.751Z,26.07
2023-05-05T05:48:09.838Z,26.09
2023-05-05T05:49:09.726Z,26.09
2023-05-05T05:50:10.001Z,26.13
2023-05-05T05:51:09.710Z,26.17
2023-05-05T05:52:09.731Z,26.17
2023-05-05T05:53:09.720Z,26.24
2023-05-05T05:54:09.659Z,26.18
2023-05-05T05:55:09.723Z,26.23
2023-05-05T05:56:09.640Z,26.25
2023-05-05T05:57:09.701Z,26.28
2023-05-05T05:58:09.649Z,26.31
2023-05-05T05:59:09.608Z,26.31
2023-05-05T06:00:09.844Z,26.32
2023-05-05T06:01:09.611Z,26.35
2023-05-05T06:02:09.630Z,26.36
2023-05-05T06:03:09.786Z,26.36
2023-05-05T06:04:09.665Z,26.41
2023-05-05T06:05:09.564Z,26.39
2023-05-05T06:06:09.548Z,26.41
2023-05-05T06:07:09.543Z,26.42
2023-05-05T06:08:09.532Z,26.42
2023-05-05T06:09:09.517Z,26.41
2023-05-05T06:10:25.659Z,26.39
2023-05-05T06:11:10.500Z,26.41
2023-05-05T06:12:09.498Z,26.43
2023-05-05T06:13:09.667Z,26.48
2023-05-05T06:14:09.494Z,26.51
2023-05-05T06:15:09.501Z,26.48
2023-05-05T06:16:09.524Z,26.51
2023-05-05T06:17:09.447Z,26.52
2023-05-05T06:18:09.492Z,26.52
2023-05-05T06:19:09.465Z,26.55
2023-05-05T06:20:09.633Z,26.52
2023-05-05T06:21:09.399Z,26.53
2023-05-05T06:22:09.504Z,26.56
2023-05-05T06:23:09.397Z,26.55
2023-05-05T06:24:09.604Z,26.56
2023-05-05T06:25:09.401Z,26.58
2023-05-05T06:26:09.367Z,26.58
2023-05-05T06:27:09.365Z,26.63
2023-05-05T06:28:09.388Z,26.62
2023-05-05T06:29:11.716Z,26.66
2023-05-05T06:30:09.824Z,26.66
2023-05-05T06:31:09.500Z,26.66
2023-05-05T06:32:09.413Z,26.69
2023-05-05T06:33:09.451Z,26.69
2023-05-05T06:34:09.387Z,26.70
2023-05-05T06:35:09.366Z,26.69
2023-05-05T06:36:09.373Z,26.69
2023-05-05T06:37:09.361Z,26.75
2023-05-05T06:38:09.320Z,26.72
2023-05-05T06:39:09.297Z,26.75
2023-05-05T06:40:09.550Z,26.73
2023-05-05T06:41:09.278Z,26.72
2023-05-05T06:42:09.296Z,26.72
2023-05-05T06:43:09.269Z,26.70
2023-05-05T06:44:09.234Z,26.78
2023-05-05T06:45:09.259Z,26.79
2023-05-05T06:46:09.202Z,26.79
2023-05-05T06:47:09.232Z,26.79
2023-05-05T06:48:09.319Z,26.80
2023-05-05T06:49:09.216Z,26.80
2023-05-05T06:50:09.809Z,26.76
2023-05-05T06:51:09.364Z,26.76
2023-05-05T06:52:09.380Z,26.72
2023-05-05T06:53:10.401Z,26.70
2023-05-05T06:54:09.501Z,26.70
2023-05-05T06:55:09.527Z,26.66
2023-05-05T06:56:09.650Z,26.64
2023-05-05T06:57:09.572Z,26.64
2023-05-05T06:58:09.552Z,26.62
2023-05-05T06:59:09.585Z,26.59
2023-05-05T07:00:09.692Z,26.58
2023-05-05T07:01:09.553Z,26.60
2023-05-05T07:02:09.559Z,26.58
2023-05-05T07:03:09.556Z,26.56
2023-05-05T07:04:09.556Z,26.55
2023-05-05T07:05:09.640Z,26.52
2023-05-05T07:06:09.491Z,26.49
2023-05-05T07:07:09.470Z,26.51
2023-05-05T07:08:09.464Z,26.49
2023-05-05T07:09:09.447Z,26.46
2023-05-05T07:10:09.668Z,26.46
2023-05-05T07:11:09.658Z,26.48
2023-05-05T07:12:09.505Z,26.43
2023-05-05T07:13:09.653Z,26.42
2023-05-05T07:14:09.440Z,26.46
2023-05-05T07:15:23.426Z,26.43
2023-05-05T07:16:09.409Z,26.43
2023-05-05T07:17:09.413Z,26.42
2023-05-05T07:18:09.457Z,26.43
2023-05-05T07:19:09.319Z,26.42
2023-05-05T07:20:09.577Z,26.41
2023-05-05T07:21:09.285Z,26.38
2023-05-05T07:22:09.240Z,26.38
2023-05-05T07:23:09.243Z,26.38
2023-05-05T07:24:09.246Z,26.38
2023-05-05T07:25:09.217Z,26.38
2023-05-05T07:26:09.207Z,26.39
2023-05-05T07:27:09.268Z,26.39
2023-05-05T07:28:09.244Z,26.39
2023-05-05T07:29:09.219Z,26.41
2023-05-05T07:30:12.592Z,26.39
2023-05-05T07:31:10.207Z,26.38
2023-05-05T07:32:09.246Z,26.41
2023-05-05T07:33:09.168Z,26.39
2023-05-05T07:34:09.199Z,26.39
2023-05-05T07:35:09.102Z,26.41
2023-05-05T07:36:09.245Z,26.42
2023-05-05T07:37:09.101Z,26.42
2023-05-05T07:38:10.850Z,26.25
2023-05-05T07:39:09.114Z,26.36
2023-05-05T07:40:09.559Z,26.41
2023-05-05T07:41:09.068Z,26.32
2023-05-05T07:42:09.094Z,26.38
2023-05-05T07:43:09.073Z,26.41
2023-05-05T07:44:09.162Z,26.39
2023-05-05T07:45:09.049Z,26.39
2023-05-05T07:46:09.275Z,26.43
2023-05-05T07:47:09.035Z,26.45
2023-05-05T07:48:09.218Z,26.46
2023-05-05T07:49:09.022Z,26.41
2023-05-05T07:50:09.296Z,26.39
2023-05-05T07:51:23.988Z,26.41
2023-05-05T07:52:08.996Z,26.39
2023-05-05T07:53:14.423Z,26.35
2023-05-05T07:54:09.972Z,26.34
2023-05-05T07:55:08.931Z,26.35
2023-05-05T07:56:09.917Z,26.38
2023-05-05T07:57:08.916Z,26.38
2023-05-05T07:58:09.055Z,26.36
2023-05-05T07:59:08.883Z,26.32
2023-05-05T08:00:09.449Z,26.35
2023-05-05T08:01:08.852Z,26.31
2023-05-05T08:02:08.900Z,26.32
2023-05-05T08:03:11.645Z,26.32
2023-05-05T08:04:08.942Z,26.34
2023-05-05T08:05:09.180Z,26.32
2023-05-05T08:06:08.824Z,26.32
2023-05-05T08:07:08.802Z,26.27
2023-05-05T08:08:08.783Z,26.30
2023-05-05T08:09:08.824Z,26.34
2023-05-05T08:10:08.777Z,26.34
2023-05-05T08:11:08.773Z,26.32
2023-05-05T08:12:08.774Z,26.34
2023-05-05T08:13:08.841Z,26.34
2023-05-05T08:14:08.750Z,26.32
2023-05-05T08:15:09.184Z,26.31
2023-05-05T08:16:08.817Z,26.28
2023-05-05T08:17:08.718Z,26.28
2023-05-05T08:18:08.734Z,26.28
2023-05-05T08:19:21.142Z,26.32
2023-05-05T08:20:09.726Z,26.36
2023-05-05T08:21:08.701Z,26.36
2023-05-05T08:22:08.736Z,26.31
2023-05-05T08:23:08.696Z,26.39
2023-05-05T08:24:08.748Z,26.38
2023-05-05T08:25:08.897Z,26.48
2023-05-05T08:26:08.640Z,26.51
2023-05-05T08:27:08.624Z,26.52
2023-05-05T08:28:08.650Z,26.52
2023-05-05T08:29:08.608Z,26.58
2023-05-05T08:30:08.725Z,26.56
2023-05-05T08:31:08.728Z,26.64
2023-05-05T08:32:08.612Z,26.63
2023-05-05T08:33:08.623Z,26.69
2023-05-05T08:34:08.546Z,26.66
2023-05-05T08:35:08.896Z,26.64
2023-05-05T08:36:08.498Z,26.64
2023-05-05T08:37:08.506Z,26.64
2023-05-05T08:38:08.474Z,26.62
2023-05-05T08:39:08.485Z,26.62
2023-05-05T08:40:08.476Z,26.62
2023-05-05T08:41:08.475Z,26.58
2023-05-05T08:42:08.519Z,26.52
2023-05-05T08:43:08.825Z,26.46
2023-05-05T08:44:08.556Z,26.39
2023-05-05T08:45:08.930Z,26.46
2023-05-05T08:46:08.561Z,26.42
2023-05-05T08:47:08.680Z,26.38
2023-05-05T08:48:08.630Z,26.38
2023-05-05T08:49:08.551Z,26.45
2023-05-05T08:50:08.528Z,26.51
2023-05-05T08:51:08.488Z,26.48
2023-05-05T08:52:08.525Z,26.59
2023-05-05T08:53:08.464Z,26.64
2023-05-05T08:54:08.961Z,26.69
2023-05-05T08:55:08.827Z,26.70
2023-05-05T08:56:08.479Z,26.73
2023-05-05T08:57:08.403Z,26.72
2023-05-05T08:58:08.470Z,26.72
2023-05-05T08:59:08.458Z,26.75
2023-05-05T09:00:08.475Z,26.73
2023-05-05T09:01:08.643Z,26.72
2023-05-05T09:02:08.621Z,26.73
2023-05-05T09:03:08.919Z,26.72
2023-05-05T09:04:09.548Z,26.72
2023-05-05T09:05:08.961Z,26.72
2023-05-05T09:06:08.940Z,26.69
2023-05-05T09:07:08.854Z,26.69
2023-05-05T09:08:08.896Z,26.70
2023-05-05T09:09:08.925Z,26.69
2023-05-05T09:10:08.999Z,26.69
2023-05-05T09:11:09.077Z,26.73
2023-05-05T09:12:09.099Z,26.73
2023-05-05T09:13:09.211Z,26.72
2023-05-05T09:14:09.235Z,26.72
2023-05-05T09:15:09.548Z,26.72
2023-05-05T09:16:09.310Z,26.72
2023-05-05T09:17:09.453Z,26.70
2023-05-05T09:18:09.493Z,26.64
2023-05-05T09:19:09.518Z,26.63
2023-05-05T09:20:09.667Z,26.69
2023-05-05T09:21:09.602Z,26.66
2023-05-05T09:22:09.810Z,26.64
2023-05-05T09:23:09.744Z,26.64
2023-05-05T09:24:09.999Z,26.63
2023-05-05T09:25:10.283Z,26.60
2023-05-05T09:26:10.081Z,26.63
2023-05-05T09:27:10.121Z,26.60
2023-05-05T09:28:10.230Z,26.52
2023-05-05T09:29:10.287Z,26.56
2023-05-05T09:30:10.086Z,26.58
2023-05-05T09:31:10.250Z,26.60
2023-05-05T09:32:10.248Z,26.59
2023-05-05T09:33:10.253Z,26.63
2023-05-05T09:34:10.066Z,26.66
2023-05-05T09:35:10.306Z,26.68
2023-05-05T09:36:10.334Z,26.63
2023-05-05T09:37:10.345Z,26.63
2023-05-05T09:38:10.323Z,26.49
2023-05-05T09:39:10.396Z,26.31
2023-05-05T09:40:10.372Z,26.28
2023-05-05T09:41:10.359Z,26.46
2023-05-05T09:42:10.346Z,26.13
2023-05-05T09:43:11.055Z,26.31
2023-05-05T09:44:10.466Z,26.46
2023-05-05T09:45:10.566Z,26.48
2023-05-05T09:46:10.364Z,26.52
2023-05-05T09:47:25.967Z,26.53
2023-05-05T09:48:11.406Z,26.60
2023-05-05T09:49:10.294Z,26.53
2023-05-05T09:50:10.348Z,26.63
2023-05-05T09:51:10.334Z,26.66
2023-05-05T09:52:10.348Z,26.73
2023-05-05T09:53:10.266Z,26.79
2023-05-05T09:54:10.239Z,26.83
2023-05-05T09:55:10.235Z,26.87
2023-05-05T09:56:10.303Z,26.85
2023-05-05T09:57:11.109Z,26.93
2023-05-05T09:58:10.401Z,26.91
2023-05-05T09:59:10.443Z,26.94
2023-05-05T10:00:10.727Z,26.93
2023-05-05T10:01:10.777Z,27.01
2023-05-05T10:02:10.485Z,26.98
2023-05-05T10:03:10.502Z,27.00
2023-05-05T10:04:10.468Z,26.94
2023-05-05T10:05:10.510Z,27.00
2023-05-05T10:06:10.426Z,27.03
2023-05-05T10:07:11.080Z,27.04
2023-05-05T10:08:10.467Z,27.10
2023-05-05T10:09:11.039Z,27.14
2023-05-05T10:10:10.578Z,27.23
2023-05-05T10:11:10.398Z,27.24
2023-05-05T10:12:10.324Z,27.24
2023-05-05T10:13:10.333Z,27.27
2023-05-05T10:14:10.280Z,27.18
2023-05-05T10:15:10.274Z,27.24
2023-05-05T10:16:10.289Z,27.28
2023-05-05T10:17:10.230Z,27.28
2023-05-05T10:18:10.219Z,27.34
2023-05-05T10:19:10.209Z,27.28
2023-05-05T10:20:10.954Z,27.28
2023-05-05T10:21:10.205Z,27.28
2023-05-05T10:22:10.253Z,27.25
2023-05-05T10:23:10.322Z,27.21
2023-05-05T10:24:10.190Z,27.24
2023-05-05T10:25:10.083Z,27.28
2023-05-05T10:26:10.084Z,27.30
2023-05-05T10:27:12.123Z,27.34
2023-05-05T10:28:10.365Z,27.33
2023-05-05T10:29:10.257Z,27.35
2023-05-05T10:30:10.353Z,27.37
2023-05-05T10:31:24.431Z,27.38
2023-05-05T10:32:33.431Z,27.41
2023-05-05T10:34:10.272Z,27.37
2023-05-05T10:35:10.038Z,27.42
2023-05-05T10:36:09.983Z,27.34
2023-05-05T10:37:09.962Z,27.46
2023-05-05T10:38:09.944Z,27.48
2023-05-05T10:39:09.921Z,27.48
2023-05-05T10:40:10.165Z,27.46
2023-05-05T10:41:09.955Z,27.48
2023-05-05T10:42:09.869Z,27.52
2023-05-05T10:43:09.828Z,27.49
2023-05-05T10:44:09.830Z,27.52
2023-05-05T10:45:09.885Z,27.45
2023-05-05T10:46:09.825Z,27.52
2023-05-05T10:47:09.780Z,27.49
2023-05-05T10:48:09.892Z,27.52
2023-05-05T10:49:11.650Z,27.55
2023-05-05T10:50:10.021Z,27.61
2023-05-05T10:51:09.839Z,27.59
2023-05-05T10:52:09.703Z,27.61
2023-05-05T10:53:09.673Z,27.61
2023-05-05T10:54:09.770Z,27.63
2023-05-05T10:55:09.999Z,27.62
2023-05-05T10:56:09.633Z,27.65
2023-05-05T10:57:09.632Z,27.68
2023-05-05T10:58:09.599Z,27.63
2023-05-05T10:59:09.579Z,27.65
2023-05-05T11:00:09.753Z,27.69
2023-05-05T11:01:09.594Z,27.68
2023-05-05T11:02:09.526Z,27.71
2023-05-05T11:03:09.627Z,27.78
2023-05-05T11:04:09.593Z,27.75
2023-05-05T11:05:09.528Z,27.79
2023-05-05T11:06:09.480Z,27.86
2023-05-05T11:07:12.699Z,27.86
2023-05-05T11:08:10.569Z,27.90
2023-05-05T11:09:09.467Z,27.93
2023-05-05T11:10:09.580Z,27.95
2023-05-05T11:11:09.393Z,27.97
2023-05-05T11:12:09.480Z,27.96
2023-05-05T11:13:09.377Z,27.97
2023-05-05T11:14:09.357Z,27.96
2023-05-05T11:15:09.349Z,28.00
2023-05-05T11:16:09.331Z,28.01
2023-05-05T11:17:09.984Z,28.04
2023-05-05T11:18:09.417Z,27.99
2023-05-05T11:19:09.475Z,28.03
2023-05-05T11:20:09.700Z,28.06
2023-05-05T11:21:09.540Z,28.06
2023-05-05T11:22:09.570Z,28.07
2023-05-05T11:23:09.635Z,28.09
2023-05-05T11:24:09.670Z,28.09
2023-05-05T11:25:09.726Z,28.03
2023-05-05T11:26:09.765Z,27.99
2023-05-05T11:27:09.792Z,28.01
2023-05-05T11:28:10.013Z,28.04
2023-05-05T11:29:09.907Z,28.09
2023-05-05T11:30:10.331Z,28.13
2023-05-05T11:31:10.043Z,28.06
2023-05-05T11:32:10.027Z,28.16
2023-05-05T11:33:10.064Z,28.14
2023-05-05T11:34:10.098Z,28.09
2023-05-05T11:35:10.157Z,28.09
2023-05-05T11:36:10.227Z,28.04
2023-05-05T11:37:10.309Z,28.01
2023-05-05T11:38:10.289Z,28.00
2023-05-05T11:39:10.368Z,28.03
2023-05-05T11:40:10.526Z,28.00
2023-05-05T11:41:10.422Z,28.01
2023-05-05T11:42:11.068Z,27.96
2023-05-05T11:43:10.518Z,27.95
2023-05-05T11:44:10.757Z,27.82
2023-05-05T11:45:10.595Z,27.88
2023-05-05T11:46:10.671Z,27.78
2023-05-05T11:47:10.690Z,27.85
2023-05-05T11:48:10.606Z,27.78
2023-05-05T11:49:10.566Z,27.72
2023-05-05T11:50:10.587Z,27.71
2023-05-05T11:51:10.563Z,27.66
2023-05-05T11:52:10.529Z,27.63
2023-05-05T11:53:10.518Z,27.61
2023-05-05T11:54:10.506Z,27.66
2023-05-05T11:55:10.521Z,27.58
2023-05-05T11:56:10.497Z,27.53
2023-05-05T11:57:10.490Z,27.56
2023-05-05T11:58:10.508Z,27.55
2023-05-05T11:59:10.509Z,27.51
2023-05-05T12:00:10.811Z,27.52
2023-05-05T12:01:10.419Z,27.52
2023-05-05T12:02:10.435Z,27.55
2023-05-05T12:03:10.444Z,27.51
2023-05-05T12:04:10.538Z,27.51
2023-05-05T12:05:10.354Z,27.51
2023-05-05T12:06:10.317Z,27.52
2023-05-05T12:07:10.316Z,27.51
2023-05-05T12:08:10.289Z,27.51
2023-05-05T12:09:10.280Z,27.51
2023-05-05T12:10:10.347Z,27.49
2023-05-05T12:11:10.259Z,27.48
2023-05-05T12:12:10.232Z,27.49
2023-05-05T12:13:10.272Z,27.48
2023-05-05T12:14:10.208Z,27.48
2023-05-05T12:15:10.304Z,27.51
2023-05-05T12:16:10.261Z,27.46
2023-05-05T12:17:10.146Z,27.48
2023-05-05T12:18:10.187Z,27.46
2023-05-05T12:19:10.117Z,27.48
2023-05-05T12:20:10.595Z,27.48
2023-05-05T12:21:10.112Z,27.45
2023-05-05T12:22:10.069Z,27.44
2023-05-05T12:23:10.074Z,27.44
2023-05-05T12:24:10.076Z,27.44
2023-05-05T12:25:10.065Z,27.42
2023-05-05T12:26:10.037Z,27.45
2023-05-05T12:27:10.009Z,27.42
2023-05-05T12:28:10.000Z,27.45
2023-05-05T12:29:10.080Z,27.44
2023-05-05T12:30:10.181Z,27.45
2023-05-05T12:31:10.012Z,27.44
2023-05-05T12:32:10.123Z,27.42
2023-05-05T12:33:09.914Z,27.41
2023-05-05T12:34:09.903Z,27.42
2023-05-05T12:35:09.912Z,27.41
2023-05-05T12:36:09.877Z,27.42
2023-05-05T12:37:09.846Z,27.42
2023-05-05T12:38:09.835Z,27.44
2023-05-05T12:39:09.843Z,27.42
2023-05-05T12:40:09.940Z,27.40
2023-05-05T12:41:09.785Z,27.44
2023-05-05T12:42:09.776Z,27.42
2023-05-05T12:43:09.772Z,27.45
2023-05-05T12:44:09.828Z,27.41
2023-05-05T12:45:09.737Z,27.41
2023-05-05T12:46:09.886Z,27.41
2023-05-05T12:47:09.691Z,27.44
2023-05-05T12:48:09.813Z,27.44
2023-05-05T12:49:09.788Z,27.44
2023-05-05T12:50:10.234Z,27.48
2023-05-05T12:51:09.829Z,27.44
2023-05-05T12:52:09.629Z,27.41
2023-05-05T12:53:09.655Z,27.44