createdAt,value
2018-11-14T00:01:58.223Z,19.87
2018-11-14T00:04:28.256Z,23.30
2018-11-14T00:06:58.259Z,18.23
2018-11-14T00:09:28.227Z,24.17
2018-11-14T00:11:58.347Z,16.97
2018-11-14T00:14:28.271Z,19.67
2018-11-14T00:16:58.224Z,16.33
2018-11-14T00:19:28.198Z,23.57
2018-11-14T00:21:58.159Z,14.40
2018-11-14T00:24:28.137Z,15.90
2018-11-14T00:26:58.306Z,16.23
2018-11-14T00:29:28.367Z,17.60
2018-11-14T00:31:58.283Z,14.60
2018-11-14T00:34:28.136Z,15.43
2018-11-14T00:36:58.123Z,14.13
2018-11-14T00:39:28.040Z,17.27
2018-11-14T00:41:58.053Z,14.77
2018-11-14T00:44:28.007Z,21.03
2018-11-14T00:46:57.979Z,16.57
2018-11-14T00:49:27.900Z,22.13
2018-11-14T00:51:57.770Z,22.27
2018-11-14T00:54:27.741Z,17.50
2018-11-14T00:56:57.751Z,18.90
2018-11-14T00:59:27.563Z,20.03
2018-11-14T01:01:57.482Z,15.23
2018-11-14T01:04:27.430Z,20.30
2018-11-14T01:06:57.408Z,16.47
2018-11-14T01:09:27.359Z,19.23
2018-11-14T01:11:57.394Z,20.60
2018-11-14T01:14:27.618Z,19.17
2018-11-14T01:16:57.620Z,14.57
2018-11-14T01:19:27.530Z,16.97
2018-11-14T01:21:57.552Z,14.53
2018-11-14T01:24:27.484Z,17.77
2018-11-14T01:26:57.479Z,24.60
2018-11-14T01:29:27.395Z,23.77
2018-11-14T01:31:57.384Z,19.23
2018-11-14T01:34:27.283Z,19.80
2018-11-14T01:36:57.331Z,15.33
2018-11-14T01:39:27.332Z,14.50
2018-11-14T01:41:57.383Z,14.23
2018-11-14T01:44:27.259Z,14.87
2018-11-14T01:46:57.280Z,16.87
2018-11-14T01:49:27.099Z,13.27
2018-11-14T01:51:57.108Z,15.60
2018-11-14T01:54:27.059Z,15.83
2018-11-14T01:56:56.959Z,16.13
2018-11-14T01:59:26.947Z,12.67
2018-11-14T02:01:56.803Z,13.23
2018-11-14T02:04:26.880Z,16.57
2018-11-14T02:06:57.011Z,18.47
2018-11-14T02:09:26.942Z,20.00
2018-11-14T02:11:56.939Z,17.70
2018-11-14T02:14:26.755Z,17.13
2018-11-14T02:16:57.067Z,17.93
2018-11-14T02:19:26.986Z,14.20
2018-11-14T02:21:56.838Z,15.63
2018-11-14T02:24:26.834Z,17.87
2018-11-14T02:26:56.834Z,17.53
2018-11-14T02:29:26.705Z,15.90
2018-11-14T02:31:56.867Z,15.40
2018-11-14T02:34:26.738Z,12.23
2018-11-14T02:36:56.704Z,16.77
2018-11-14T02:39:26.536Z,17.03
2018-11-14T02:41:56.533Z,14.77
2018-11-14T02:44:26.482Z,17.03
2018-11-14T02:46:56.399Z,22.17
2018-11-14T02:49:26.383Z,12.77
2018-11-14T02:51:56.320Z,19.60
2018-11-14T02:54:26.321Z,17.17
2018-11-14T02:56:56.366Z,17.53
2018-11-14T02:59:26.342Z,17.13
2018-11-14T03:01:56.299Z,22.43
2018-11-14T03:04:27.095Z,18.70
2018-11-14T03:06:57.055Z,17.40
2018-11-14T03:09:27.036Z,21.67
2018-11-14T03:11:57.087Z,17.13
2018-11-14T03:14:26.972Z,17.77
2018-11-14T03:16:56.991Z,16.93
2018-11-14T03:19:27.012Z,17.97
2018-11-14T03:21:56.961Z,20.57
2018-11-14T03:24:26.931Z,18.30
2018-11-14T03:26:56.882Z,19.03
2018-11-14T03:29:26.863Z,17.57
2018-11-14T03:31:56.814Z,23.77
2018-11-14T03:34:26.849Z,17.93
2018-11-14T03:36:56.920Z,21.47
2018-11-14T03:39:26.851Z,22.97
2018-11-14T03:41:56.846Z,19.77
2018-11-14T03:44:26.800Z,19.03
2018-11-14T03:46:56.715Z,19.90
2018-11-14T03:49:26.697Z,16.10
2018-11-14T03:51:56.560Z,17.73
2018-11-14T03:54:26.566Z,18.87
2018-11-14T03:56:56.461Z,14.03
2018-11-14T03:59:26.456Z,18.67
2018-11-14T04:01:56.408Z,19.30
2018-11-14T04:04:26.340Z,21.93
2018-11-14T04:06:56.442Z,20.43
2018-11-14T04:09:26.462Z,20.47
2018-11-14T04:11:56.377Z,19.03
2018-11-14T04:14:26.263Z,17.00
2018-11-14T04:16:56.271Z,21.03
2018-11-14T04:19:26.223Z,23.40
2018-11-14T04:21:56.155Z,20.57
2018-11-14T04:24:26.145Z,19.63
2018-11-14T04:26:56.039Z,22.83
2018-11-14T04:29:26.060Z,17.47
2018-11-14T04:31:56.074Z,20.30
2018-11-14T04:34:25.930Z,16.93
2018-11-14T04:36:55.894Z,24.03
2018-11-14T04:39:25.764Z,20.67
2018-11-14T04:41:55.731Z,21.70
2018-11-14T04:44:25.548Z,24.57
2018-11-14T04:46:55.555Z,20.40
2018-11-14T04:49:25.526Z,23.43
2018-11-14T04:51:55.487Z,20.80
2018-11-14T04:54:25.444Z,24.53
2018-11-14T04:56:55.368Z,22.03
2018-11-14T04:59:25.343Z,25.53
2018-11-14T05:01:55.158Z,19.50
2018-11-14T05:04:25.167Z,21.10
2018-11-14T05:06:55.223Z,21.20
2018-11-14T05:09:25.159Z,22.30
2018-11-14T05:11:55.159Z,20.00
2018-11-14T05:14:25.071Z,23.60
2018-11-14T05:16:55.047Z,22.00
2018-11-14T05:19:24.867Z,22.27
2018-11-14T05:21:54.772Z,19.17
2018-11-14T05:24:24.665Z,23.63
2018-11-14T05:26:54.875Z,24.67
2018-11-14T05:29:24.827Z,20.57
2018-11-14T05:31:54.779Z,23.20
2018-11-14T05:34:24.675Z,21.77
2018-11-14T05:36:54.816Z,20.07
2018-11-14T05:39:24.861Z,16.63
2018-11-14T05:41:54.815Z,28.13
2018-11-14T05:44:24.630Z,23.00
2018-11-14T05:46:54.646Z,26.30
2018-11-14T05:49:24.554Z,26.23
2018-11-14T05:51:54.425Z,28.33
2018-11-14T05:54:24.429Z,26.33
2018-11-14T05:56:55.443Z,22.57
2018-11-14T05:59:25.384Z,28.47
2018-11-14T06:01:55.368Z,31.37
2018-11-14T06:04:25.315Z,36.57
2018-11-14T06:06:55.249Z,30.17
2018-11-14T06:09:25.247Z,31.90
2018-11-14T06:11:55.164Z,40.87
2018-11-14T06:14:25.178Z,27.33
2018-11-14T06:16:55.111Z,28.60
2018-11-14T06:19:25.079Z,32.80
2018-11-14T06:21:54.953Z,35.07
2018-11-14T06:24:24.904Z,40.37
2018-11-14T06:26:54.920Z,32.13
2018-11-14T06:29:24.789Z,30.00
2018-11-14T06:31:54.600Z,33.73
2018-11-14T06:34:24.475Z,27.57
2018-11-14T06:36:54.579Z,31.03
2018-11-14T06:39:24.432Z,34.33
2018-11-14T06:41:54.411Z,29.47
2018-11-14T06:44:24.369Z,30.63
2018-11-14T06:46:55.367Z,36.73
2018-11-14T06:49:25.218Z,33.23
2018-11-14T06:51:55.979Z,32.67
2018-11-14T06:54:25.931Z,42.13
2018-11-14T06:56:56.019Z,30.07
2018-11-14T06:59:26.386Z,29.57
2018-11-14T07:01:56.292Z,33.57
2018-11-14T07:04:26.242Z,48.57
2018-11-14T07:06:56.264Z,34.77
2018-11-14T07:09:26.238Z,27.60
2018-11-14T07:11:56.405Z,28.00
2018-11-14T07:14:26.432Z,27.47
2018-11-14T07:16:56.403Z,33.63
2018-11-14T07:19:26.346Z,35.93
2018-11-14T07:21:56.322Z,33.40
2018-11-14T07:24:27.079Z,44.97
2018-11-14T07:26:58.460Z,53.90
2018-11-14T07:29:28.375Z,34.93
2018-11-14T07:31:59.023Z,35.20
2018-11-14T07:34:29.012Z,34.67
2018-11-14T07:36:59.031Z,37.43
2018-11-14T07:39:29.008Z,30.67
2018-11-14T07:41:58.978Z,32.43
2018-11-14T07:44:28.946Z,29.23
2018-11-14T07:46:58.960Z,30.10
2018-11-14T07:49:28.809Z,26.60
2018-11-14T07:51:58.826Z,35.47
2018-11-14T07:54:28.790Z,30.03
2018-11-14T07:56:58.719Z,33.33
2018-11-14T07:59:28.691Z,30.57
2018-11-14T08:01:58.743Z,23.97
2018-11-14T08:04:28.771Z,36.57
2018-11-14T08:06:58.737Z,34.17
2018-11-14T08:09:28.703Z,35.27
2018-11-14T08:11:58.863Z,33.47
2018-11-14T08:14:28.779Z,32.13
2018-11-14T08:16:58.756Z,28.37
2018-11-14T08:19:28.583Z,26.33
2018-11-14T08:21:58.582Z,24.40
2018-11-14T08:24:28.543Z,21.63
2018-11-14T08:26:58.428Z,21.87
2018-11-14T08:29:28.488Z,21.23
2018-11-14T08:31:58.668Z,20.77
2018-11-14T08:34:28.681Z,21.00
2018-11-14T08:36:58.799Z,21.47
2018-11-14T08:39:28.623Z,18.90
2018-11-14T08:41:58.626Z,17.03
2018-11-14T08:44:28.560Z,21.73
2018-11-14T08:46:58.595Z,19.30
2018-11-14T08:49:28.566Z,14.27
2018-11-14T08:51:58.423Z,16.30
2018-11-14T08:54:28.402Z,20.17
2018-11-14T08:56:58.419Z,16.30
2018-11-14T08:59:28.390Z,17.47
2018-11-14T09:01:58.355Z,17.60
2018-11-14T09:04:28.202Z,21.10
2018-11-14T09:06:58.193Z,17.57
2018-11-14T09:09:28.344Z,18.13
2018-11-14T09:11:58.274Z,24.60
2018-11-14T09:14:28.261Z,12.93
2018-11-14T09:16:59.279Z,11.87
2018-11-14T09:19:29.233Z,11.07
2018-11-14T09:21:59.114Z,10.10
2018-11-14T09:24:29.058Z,10.17
2018-11-14T09:26:58.959Z,9.77
2018-11-14T09:29:28.952Z,7.73
2018-11-14T09:31:58.788Z,7.10
2018-11-14T09:34:28.879Z,7.83
2018-11-14T09:36:58.944Z,6.30
2018-11-14T09:39:28.739Z,4.92
2018-11-14T09:41:58.771Z,5.15
2018-11-14T09:44:28.854Z,4.97
2018-11-14T09:46:58.775Z,6.20
2018-11-14T09:49:28.866Z,6.40
2018-11-14T09:51:59.028Z,5.10
2018-11-14T09:54:29.024Z,5.62
2018-11-14T09:56:59.122Z,5.78
2018-11-14T09:59:29.012Z,5.28
2018-11-14T10:01:59.016Z,8.03
2018-11-14T10:04:28.946Z,5.42
2018-11-14T10:06:58.900Z,5.08
2018-11-14T10:09:28.745Z,6.97
2018-11-14T10:11:58.839Z,5.22
2018-11-14T10:14:28.857Z,5.47
2018-11-14T10:16:58.770Z,4.47
2018-11-14T10:19:28.679Z,3.75
2018-11-14T10:21:58.563Z,3.65
2018-11-14T10:24:28.777Z,6.30
2018-11-14T10:26:58.731Z,6.00
2018-11-14T10:29:28.567Z,5.28
2018-11-14T10:31:58.483Z,4.78
2018-11-14T10:34:28.523Z,4.47
2018-11-14T10:36:58.767Z,8.18
2018-11-14T10:39:28.671Z,5.85
2018-11-14T10:41:58.591Z,5.70
2018-11-14T10:44:28.650Z,4.95
2018-11-14T10:46:58.588Z,4.05
2018-11-14T10:49:28.583Z,5.33
2018-11-14T10:51:58.543Z,5.80
2018-11-14T10:54:28.339Z,4.55
2018-11-14T10:56:58.371Z,4.97
2018-11-14T10:59:28.256Z,4.53
2018-11-14T11:02:03.244Z,5.20
2018-11-14T11:04:38.279Z,6.35
2018-11-14T11:07:13.054Z,5.53
2018-11-14T11:09:48.866Z,5.17
2018-11-14T11:12:23.789Z,4.15
2018-11-14T11:14:59.476Z,5.10
2018-11-14T11:17:34.420Z,4.08
2018-11-14T11:20:04.371Z,3.52
2018-11-14T11:22:34.343Z,4.17
2018-11-14T11:25:04.299Z,3.50
2018-11-14T11:27:34.228Z,5.78
2018-11-14T11:30:04.245Z,4.15
2018-11-14T11:32:34.132Z,4.10
2018-11-14T11:35:04.882Z,2.83
2018-11-14T11:37:35.156Z,3.05
2018-11-14T11:40:05.297Z,5.05
2018-11-14T11:42:35.256Z,4.15
2018-11-14T11:45:05.980Z,2.75
2018-11-14T11:47:36.978Z,3.58
2018-11-14T11:50:07.399Z,2.90
2018-11-14T11:52:37.312Z,2.85
2018-11-14T11:55:08.042Z,3.65
2018-11-14T11:57:38.018Z,3.77
2018-11-14T12:00:11.545Z,4.37
2018-11-14T12:02:42.092Z,4.47
2018-11-14T12:05:13.239Z,4.12
2018-11-14T12:07:43.663Z,3.50
2018-11-14T12:10:14.612Z,3.35
2018-11-14T12:12:45.504Z,3.87
2018-11-14T12:15:15.769Z,3.87
2018-11-14T12:17:45.874Z,2.80
2018-11-14T12:20:16.202Z,4.47
2018-11-14T12:22:46.043Z,5.58
2018-11-14T12:25:16.442Z,3.60
2018-11-14T12:27:46.484Z,4.05
2018-11-14T12:30:17.721Z,4.75
2018-11-14T12:32:47.745Z,4.78
2018-11-14T12:35:18.119Z,3.92
2018-11-14T12:37:49.067Z,3.83
2018-11-14T12:40:18.979Z,3.00
2018-11-14T12:42:48.973Z,3.10
2018-11-14T12:45:18.938Z,4.72
2018-11-14T12:47:48.876Z,4.22
2018-11-14T12:50:18.775Z,3.85
2018-11-14T12:52:48.680Z,4.60
2018-11-14T12:55:19.215Z,4.28
2018-11-14T12:57:49.240Z,3.25
2018-11-14T13:00:20.168Z,4.17
2018-11-14T13:02:50.086Z,3.87
2018-11-14T13:05:19.934Z,3.60
2018-11-14T13:07:49.924Z,3.98
2018-11-14T13:10:20.338Z,3.55
2018-11-14T13:12:50.767Z,3.65
2018-11-14T13:15:21.366Z,3.15
2018-11-14T13:17:51.236Z,3.58
2018-11-14T13:20:22.734Z,2.67
2018-11-14T13:22:52.626Z,6.45
2018-11-14T13:25:22.968Z,2.02
2018-11-14T13:27:52.981Z,3.90
2018-11-14T13:30:24.026Z,2.40
2018-11-14T13:32:54.491Z,2.70
2018-11-14T13:35:24.952Z,2.50
2018-11-14T13:37:58.523Z,3.52
2018-11-14T13:40:28.897Z,3.00
2018-11-14T13:42:59.139Z,4.70
2018-11-14T13:45:29.186Z,3.98
2018-11-14T13:47:59.212Z,5.53
2018-11-14T13:50:29.225Z,3.72
2018-11-14T13:52:59.044Z,4.42
2018-11-14T13:55:28.879Z,2.95
2018-11-14T13:57:58.876Z,4.62
2018-11-14T14:00:28.848Z,4.92
2018-11-14T14:02:58.753Z,3.55
2018-11-14T14:05:28.758Z,3.10
2018-11-14T14:07:58.642Z,6.87
2018-11-14T14:10:28.652Z,6.30
2018-11-14T14:12:58.504Z,5.80
2018-11-14T14:15:28.779Z,5.35
2018-11-14T14:17:58.907Z,5.20
2018-11-14T14:20:28.820Z,4.33
2018-11-14T14:22:58.675Z,6.45
2018-11-14T14:25:28.676Z,6.45
2018-11-14T14:27:58.582Z,8.53
2018-11-14T14:30:28.583Z,6.58
2018-11-14T14:32:58.415Z,7.15
2018-11-14T14:35:28.419Z,9.05
2018-11-14T14:37:58.448Z,9.65
2018-11-14T14:40:29.471Z,10.75
2018-11-14T14:42:59.707Z,14.43
2018-11-14T14:45:29.675Z,16.05
2018-11-14T14:47:59.632Z,18.40
2018-11-14T14:50:29.582Z,16.60
2018-11-14T14:52:59.500Z,18.57
2018-11-14T14:55:29.514Z,17.87
2018-11-14T14:57:59.408Z,19.20
2018-11-14T15:00:29.511Z,18.73
2018-11-14T15:02:59.335Z,17.37
2018-11-14T15:05:29.347Z,18.80
2018-11-14T15:07:59.400Z,17.37
2018-11-14T15:10:29.330Z,17.97
2018-11-14T15:12:59.243Z,18.20
2018-11-14T15:15:29.185Z,18.77
2018-11-14T15:17:59.224Z,20.53
2018-11-14T15:20:29.076Z,19.83
2018-11-14T15:22:59.055Z,20.80
2018-11-14T15:25:29.022Z,17.57
2018-11-14T15:27:58.924Z,21.07
2018-11-14T15:30:29.820Z,21.80
2018-11-14T15:32:59.745Z,31.33
2018-11-14T15:35:29.772Z,21.23
2018-11-14T15:37:59.696Z,22.03
2018-11-14T15:40:29.546Z,24.60
2018-11-14T15:42:59.435Z,23.03
2018-11-14T15:45:30.335Z,23.73
2018-11-14T15:48:00.454Z,22.43
2018-11-14T15:50:31.080Z,22.13
2018-11-14T15:53:01.058Z,21.37
2018-11-14T15:55:30.955Z,21.97
2018-11-14T15:58:01.012Z,24.57
2018-11-14T16:00:32.026Z,24.13
2018-11-14T16:03:02.192Z,22.80
2018-11-14T16:05:33.060Z,28.40
2018-11-14T16:08:04.746Z,25.17
2018-11-14T16:10:35.112Z,26.37
2018-11-14T16:13:05.048Z,27.70
2018-11-14T16:15:36.345Z,25.10
2018-11-14T16:18:06.568Z,27.93
2018-11-14T16:20:36.523Z,28.10
2018-11-14T16:23:06.391Z,26.97
2018-11-14T16:25:36.391Z,23.30
2018-11-14T16:28:06.524Z,21.67
2018-11-14T16:30:37.612Z,22.40
2018-11-14T16:33:08.552Z,19.60
2018-11-14T16:35:38.468Z,21.00
2018-11-14T16:38:08.488Z,19.60
2018-11-14T16:40:38.398Z,16.30
2018-11-14T16:43:09.123Z,17.33
2018-11-14T16:45:39.101Z,18.27
2018-11-14T16:48:09.127Z,19.67
2018-11-14T16:50:38.933Z,26.77
2018-11-14T16:53:08.804Z,15.27
2018-11-14T16:55:38.879Z,18.90
2018-11-14T16:58:09.855Z,18.20
2018-11-14T17:00:39.804Z,22.07
2018-11-14T17:03:09.737Z,17.00
2018-11-14T17:05:39.694Z,20.80
2018-11-14T17:08:09.755Z,22.27
2018-11-14T17:10:39.739Z,17.93
2018-11-14T17:13:09.756Z,18.57
2018-11-14T17:15:39.708Z,18.97
2018-11-14T17:18:09.783Z,16.77
2018-11-14T17:20:39.750Z,18.53
2018-11-14T17:23:09.665Z,16.40
2018-11-14T17:25:39.691Z,19.00
2018-11-14T17:28:09.579Z,22.20
2018-11-14T17:30:39.564Z,17.17
2018-11-14T17:33:09.510Z,16.87
2018-11-14T17:35:39.395Z,18.60
2018-11-14T17:38:09.543Z,21.23
2018-11-14T17:40:39.442Z,20.33
2018-11-14T17:43:09.297Z,18.50
2018-11-14T17:45:39.197Z,19.67
2018-11-14T17:48:09.481Z,19.50
2018-11-14T17:50:39.350Z,19.27
2018-11-14T17:53:09.311Z,23.17
2018-11-14T17:55:39.263Z,21.13
2018-11-14T17:58:09.163Z,22.27
2018-11-14T18:00:39.163Z,23.43
2018-11-14T18:03:09.079Z,23.20
2018-11-14T18:05:39.083Z,24.00
2018-11-14T18:08:09.219Z,24.50
2018-11-14T18:10:39.195Z,24.60
2018-11-14T18:13:09.506Z,22.60
2018-11-14T18:15:39.508Z,22.17
2018-11-14T18:18:09.551Z,24.30
2018-11-14T18:20:39.505Z,26.00
2018-11-14T18:23:09.354Z,21.20
2018-11-14T18:25:39.331Z,23.07
2018-11-14T18:28:09.507Z,22.43
2018-11-14T18:30:39.489Z,20.33
2018-11-14T18:33:09.803Z,27.73
2018-11-14T18:35:39.811Z,20.80
2018-11-14T18:38:09.768Z,21.83
2018-11-14T18:40:39.747Z,23.50
2018-11-14T18:43:09.714Z,20.43
2018-11-14T18:45:39.822Z,20.60
2018-11-14T18:48:11.063Z,27.97
2018-11-14T18:50:41.016Z,24.00
2018-11-14T18:53:10.968Z,27.00
2018-11-14T18:55:40.985Z,24.20
2018-11-14T18:58:11.048Z,29.90
2018-11-14T19:00:41.118Z,29.73
2018-11-14T19:03:11.081Z,24.43
2018-11-14T19:05:41.051Z,23.97
2018-11-14T19:08:11.099Z,29.17
2018-11-14T19:10:42.274Z,23.90
2018-11-14T19:13:12.324Z,26.83
2018-11-14T19:15:42.588Z,25.20
2018-11-14T19:18:13.137Z,28.67
2018-11-14T19:20:43.575Z,29.33
2018-11-14T19:23:13.730Z,27.33
2018-11-14T19:25:43.798Z,39.17
2018-11-14T19:28:13.762Z,37.50
2018-11-14T19:30:44.262Z,38.40
2018-11-14T19:33:14.039Z,28.80
2018-11-14T19:35:44.032Z,33.70
2018-11-14T19:38:14.076Z,31.53
2018-11-14T19:40:44.007Z,35.87
2018-11-14T19:43:13.975Z,32.90
2018-11-14T19:45:44.038Z,32.07
2018-11-14T19:48:14.060Z,28.57
2018-11-14T19:50:44.340Z,33.47
2018-11-14T19:53:15.204Z,32.97
2018-11-14T19:55:45.271Z,36.87
2018-11-14T19:58:16.328Z,34.67
2018-11-14T20:00:46.383Z,35.73
2018-11-14T20:03:16.301Z,33.07
2018-11-14T20:05:46.284Z,32.00
2018-11-14T20:08:16.227Z,27.67
2018-11-14T20:10:46.217Z,37.47
2018-11-14T20:13:16.228Z,39.43
2018-11-14T20:15:46.194Z,31.07
2018-11-14T20:18:20.117Z,37.23
2018-11-14T20:20:50.631Z,34.53
2018-11-14T20:23:21.354Z,36.30
2018-11-14T20:25:51.410Z,31.80
2018-11-14T20:28:21.486Z,34.13
2018-11-14T20:30:51.418Z,35.53
2018-11-14T20:33:21.422Z,36.53
2018-11-14T20:35:51.967Z,30.63
2018-11-14T20:38:22.027Z,33.50
2018-11-14T20:40:51.951Z,33.53
2018-11-14T20:43:21.879Z,31.10
2018-11-14T20:45:51.879Z,35.30
2018-11-14T20:48:21.934Z,35.33
2018-11-14T20:50:51.951Z,35.40
2018-11-14T20:53:21.935Z,32.50
2018-11-14T20:55:52.105Z,29.87
2018-11-14T20:58:22.211Z,34.13
2018-11-14T21:00:52.188Z,30.13
2018-11-14T21:03:22.048Z,30.40
2018-11-14T21:05:51.977Z,32.37
2018-11-14T21:08:21.940Z,33.90
2018-11-14T21:10:51.884Z,35.43
2018-11-14T21:13:22.844Z,27.33
2018-11-14T21:15:52.756Z,32.50
2018-11-14T21:18:22.859Z,28.70
2018-11-14T21:20:53.059Z,32.60
2018-11-14T21:23:23.064Z,37.60
2018-11-14T21:25:53.652Z,32.23
2018-11-14T21:28:23.560Z,36.30
2018-11-14T21:30:53.543Z,34.47
2018-11-14T21:33:23.580Z,35.70
2018-11-14T21:35:53.475Z,41.00
2018-11-14T21:38:23.599Z,35.37
2018-11-14T21:40:54.502Z,35.93
2018-11-14T21:43:24.381Z,40.37
2018-11-14T21:45:54.271Z,40.07
2018-11-14T21:48:24.459Z,43.47
2018-11-14T21:50:54.316Z,36.83
2018-11-14T21:53:24.245Z,37.07
2018-11-14T21:55:54.131Z,37.73
2018-11-14T21:58:24.134Z,33.70
2018-11-14T22:00:54.178Z,40.13
2018-11-14T22:03:24.348Z,40.40
2018-11-14T22:05:54.164Z,48.07
2018-11-14T22:08:24.230Z,43.37
2018-11-14T22:10:54.264Z,40.90
2018-11-14T22:13:24.243Z,43.30
2018-11-14T22:15:54.093Z,38.37
2018-11-14T22:18:24.152Z,45.37
2018-11-14T22:20:54.948Z,42.43
2018-11-14T22:23:24.878Z,39.13
2018-11-14T22:25:55.023Z,38.10
2018-11-14T22:28:25.051Z,37.40
2018-11-14T22:30:55.103Z,41.17
2018-11-14T22:33:24.996Z,37.57
2018-11-14T22:35:55.866Z,43.20
2018-11-14T22:38:25.775Z,38.80
2018-11-14T22:40:55.788Z,49.83
2018-11-14T22:43:25.820Z,43.03
2018-11-14T22:45:55.822Z,45.03
2018-11-14T22:48:25.828Z,43.00
2018-11-14T22:50:55.819Z,53.77
2018-11-14T22:53:25.877Z,44.73
2018-11-14T22:55:55.855Z,43.00
2018-11-14T22:58:26.079Z,51.10
2018-11-14T23:00:56.234Z,46.13
2018-11-14T23:03:26.147Z,45.73
2018-11-14T23:05:56.595Z,43.73
2018-11-14T23:08:26.570Z,48.77
2018-11-14T23:10:56.536Z,52.40
2018-11-14T23:13:26.951Z,51.53
2018-11-14T23:15:57.280Z,47.87
2018-11-14T23:18:27.304Z,41.83
2018-11-14T23:20:57.383Z,46.60
2018-11-14T23:23:27.442Z,52.93
2018-11-14T23:25:57.486Z,41.60
2018-11-14T23:31:49.141Z,41.57
2018-11-14T23:34:19.092Z,49.47
2018-11-14T23:36:49.026Z,43.00
2018-11-14T23:39:18.987Z,42.93
2018-11-14T23:41:48.806Z,44.90
2018-11-14T23:44:18.922Z,50.23
2018-11-14T23:46:48.934Z,44.10
2018-11-14T23:49:18.891Z,51.97
2018-11-14T23:51:48.872Z,50.03
2018-11-14T23:54:18.796Z,52.07
2018-11-14T23:56:48.754Z,47.07
2018-11-14T23:59:18.719Z,46.87
