createdAt,value
2018-09-17T00:01:21.337Z,3.70
2018-09-17T00:03:49.768Z,3.20
2018-09-17T00:06:18.132Z,4.77
2018-09-17T00:08:46.585Z,4.17
2018-09-17T00:11:14.933Z,9.73
2018-09-17T00:13:43.342Z,3.90
2018-09-17T00:16:11.801Z,4.53
2018-09-17T00:18:40.800Z,3.93
2018-09-17T00:21:09.196Z,4.20
2018-09-17T00:23:37.663Z,7.03
2018-09-17T00:26:06.732Z,4.40
2018-09-17T00:28:35.289Z,3.93
2018-09-17T00:31:04.793Z,5.20
2018-09-17T00:33:33.139Z,5.83
2018-09-17T00:36:01.513Z,4.13
2018-09-17T00:38:29.949Z,4.60
2018-09-17T00:40:58.312Z,4.13
2018-09-17T00:43:26.676Z,4.58
2018-09-17T00:45:55.677Z,4.50
2018-09-17T00:48:24.116Z,4.80
2018-09-17T00:50:52.518Z,5.15
2018-09-17T00:53:20.927Z,4.93
2018-09-17T00:55:49.315Z,6.00
2018-09-17T00:58:17.866Z,5.33
2018-09-17T01:00:46.893Z,9.63
2018-09-17T01:03:15.341Z,7.42
2018-09-17T01:05:43.733Z,5.23
2018-09-17T01:08:12.158Z,4.73
2018-09-17T01:10:40.547Z,4.85
2018-09-17T01:13:08.940Z,5.03
2018-09-17T01:15:38.359Z,4.43
2018-09-17T01:18:07.805Z,5.77
2018-09-17T01:20:37.351Z,4.93
2018-09-17T01:23:05.804Z,6.90
2018-09-17T01:25:35.070Z,6.20
2018-09-17T01:28:04.081Z,5.17
2018-09-17T01:30:32.585Z,6.83
2018-09-17T01:33:00.917Z,7.10
2018-09-17T01:35:29.333Z,5.97
2018-09-17T01:37:58.376Z,9.23
2018-09-17T01:40:27.630Z,5.53
2018-09-17T01:42:56.060Z,7.17
2018-09-17T01:45:24.569Z,5.12
2018-09-17T01:47:53.174Z,7.03
2018-09-17T01:50:21.794Z,5.60
2018-09-17T01:52:50.251Z,5.33
2018-09-17T01:55:18.632Z,6.37
2018-09-17T01:57:47.608Z,5.10
2018-09-17T02:00:16.880Z,5.47
2018-09-17T02:02:45.339Z,5.43
2018-09-17T02:05:13.774Z,6.77
2018-09-17T02:07:43.321Z,8.63
2018-09-17T02:10:12.424Z,5.60
2018-09-17T02:12:40.793Z,5.17
2018-09-17T02:15:09.247Z,5.13
2018-09-17T02:17:37.614Z,5.30
2018-09-17T02:20:06.309Z,5.10
2018-09-17T02:22:34.802Z,5.23
2018-09-17T02:25:03.488Z,6.30
2018-09-17T02:27:32.808Z,4.80
2018-09-17T02:30:01.321Z,4.70
2018-09-17T02:32:29.757Z,4.83
2018-09-17T02:34:58.137Z,4.97
2018-09-17T02:37:26.636Z,5.33
2018-09-17T02:39:55.146Z,5.67
2018-09-17T02:42:23.530Z,5.15
2018-09-17T02:44:51.920Z,7.87
2018-09-17T02:47:20.320Z,6.00
2018-09-17T02:49:48.718Z,7.77
2018-09-17T02:52:17.249Z,5.53
2018-09-17T02:54:45.688Z,6.20
2018-09-17T02:57:14.054Z,7.07
2018-09-17T02:59:42.763Z,6.83
2018-09-17T03:02:11.149Z,5.90
2018-09-17T03:04:39.606Z,5.53
2018-09-17T03:07:07.930Z,5.57
2018-09-17T03:09:36.329Z,5.33
2018-09-17T03:12:04.722Z,8.03
2018-09-17T03:14:33.210Z,5.20
2018-09-17T03:17:09.262Z,4.30
2018-09-17T03:19:39.095Z,7.10
2018-09-17T03:22:07.572Z,5.03
2018-09-17T03:24:36.045Z,5.30
2018-09-17T03:27:05.228Z,7.60
2018-09-17T03:29:34.217Z,8.63
2018-09-17T03:32:03.641Z,7.33
2018-09-17T03:34:32.056Z,5.67
2018-09-17T03:37:00.490Z,6.30
2018-09-17T03:39:28.942Z,8.30
2018-09-17T03:41:57.350Z,9.30
2018-09-17T03:44:26.323Z,6.30
2018-09-17T03:46:54.847Z,5.57
2018-09-17T03:49:23.300Z,7.63
2018-09-17T03:51:51.676Z,5.77
2018-09-17T03:54:20.134Z,5.87
2018-09-17T03:56:48.528Z,5.67
2018-09-17T03:59:16.970Z,5.30
2018-09-17T04:01:45.802Z,6.93
2018-09-17T04:04:14.271Z,7.97
2018-09-17T04:06:43.379Z,5.20
2018-09-17T04:09:11.964Z,7.53
2018-09-17T04:11:40.407Z,6.42
2018-09-17T04:14:08.863Z,5.03
2018-09-17T04:16:38.336Z,5.80
2018-09-17T04:19:06.731Z,6.73
2018-09-17T04:21:36.864Z,7.53
2018-09-17T04:24:05.519Z,6.10
2018-09-17T04:26:33.940Z,6.37
2018-09-17T04:29:02.420Z,6.90
2018-09-17T04:31:30.895Z,6.43
2018-09-17T04:33:59.232Z,7.53
2018-09-17T04:36:27.641Z,6.00
2018-09-17T04:38:56.585Z,9.95
2018-09-17T04:41:26.028Z,11.67
2018-09-17T04:43:55.067Z,6.67
2018-09-17T04:46:24.125Z,9.53
2018-09-17T04:48:53.503Z,6.35
2018-09-17T04:51:22.083Z,6.10
2018-09-17T04:53:53.920Z,5.55
2018-09-17T04:56:22.380Z,10.03
2018-09-17T04:58:50.847Z,5.27
2018-09-17T05:01:19.376Z,7.55
2018-09-17T05:03:47.727Z,6.17
2018-09-17T05:06:16.376Z,12.10
2018-09-17T05:08:44.908Z,8.23
2018-09-17T05:11:13.696Z,7.83
2018-09-17T05:13:42.198Z,6.30
2018-09-17T05:16:10.634Z,7.45
2018-09-17T05:18:39.067Z,8.80
2018-09-17T05:21:07.461Z,7.92
2018-09-17T05:23:35.898Z,7.93
2018-09-17T05:26:04.360Z,7.00
2018-09-17T05:28:32.803Z,7.63
2018-09-17T05:31:01.174Z,9.95
2018-09-17T05:33:30.208Z,8.73
2018-09-17T05:35:58.728Z,8.23
2018-09-17T05:38:27.159Z,9.90
2018-09-17T05:40:55.571Z,7.23
2018-09-17T05:43:24.207Z,7.30
2018-09-17T05:45:52.728Z,7.10
2018-09-17T05:48:21.678Z,9.60
2018-09-17T05:50:50.766Z,7.50
2018-09-17T05:53:19.608Z,8.10
2018-09-17T05:55:48.048Z,6.90
2018-09-17T05:58:16.473Z,12.20
2018-09-17T06:00:44.869Z,7.20
2018-09-17T06:03:14.312Z,11.27
2018-09-17T06:05:43.771Z,6.92
2018-09-17T06:08:13.004Z,6.35
2018-09-17T06:10:42.128Z,11.60
2018-09-17T06:13:10.622Z,8.03
2018-09-17T06:15:38.965Z,8.73
2018-09-17T06:18:07.354Z,7.07
2018-09-17T06:20:35.791Z,7.43
2018-09-17T06:23:05.468Z,12.33
2018-09-17T06:25:33.891Z,12.70
2018-09-17T06:28:02.330Z,15.13
2018-09-17T06:30:30.842Z,8.10
2018-09-17T06:32:59.375Z,11.03
2018-09-17T06:35:28.402Z,8.77
2018-09-17T06:37:56.839Z,8.80
2018-09-17T06:40:25.861Z,13.57
2018-09-17T06:42:54.258Z,7.23
2018-09-17T06:45:22.674Z,12.00
2018-09-17T06:47:51.231Z,8.55
2018-09-17T06:50:19.668Z,7.10
2018-09-17T06:52:48.394Z,6.80
2018-09-17T06:55:17.771Z,7.20
2018-09-17T07:00:24.945Z,6.80
2018-09-17T07:02:53.334Z,10.88
2018-09-17T07:05:21.761Z,12.07
2018-09-17T07:07:50.198Z,10.93
2018-09-17T07:10:18.716Z,8.80
2018-09-17T07:12:47.597Z,8.33
2018-09-17T07:15:16.087Z,7.20
2018-09-17T07:17:44.469Z,8.63
2018-09-17T07:20:12.880Z,9.58
2018-09-17T07:22:41.321Z,11.00
2018-09-17T07:25:10.795Z,9.60
2018-09-17T07:27:39.160Z,10.10
2018-09-17T07:30:07.594Z,12.40
2018-09-17T07:32:36.029Z,9.33
2018-09-17T07:35:04.503Z,10.20
2018-09-17T07:37:32.976Z,10.17
2018-09-17T07:40:01.367Z,11.67
2018-09-17T07:42:29.792Z,10.63
2018-09-17T07:44:58.198Z,13.50
2018-09-17T07:47:26.635Z,10.70
2018-09-17T07:49:55.053Z,12.33
2018-09-17T07:52:23.545Z,11.90
2018-09-17T07:54:51.933Z,17.77
2018-09-17T07:57:20.356Z,13.83
2018-09-17T07:59:49.597Z,17.50
2018-09-17T08:02:18.084Z,11.55
2018-09-17T08:04:46.532Z,14.03
2018-09-17T08:07:14.917Z,12.00
2018-09-17T08:09:43.266Z,12.57
2018-09-17T08:12:11.687Z,12.05
2018-09-17T08:14:40.122Z,12.37
2018-09-17T08:17:08.648Z,10.27
2018-09-17T08:19:37.127Z,13.63
2018-09-17T08:22:05.518Z,12.37
2018-09-17T08:24:33.961Z,12.93
2018-09-17T08:27:02.326Z,16.55
2018-09-17T08:29:30.778Z,12.45
2018-09-17T08:31:59.260Z,14.93
2018-09-17T08:34:27.944Z,12.00
2018-09-17T08:36:56.304Z,13.10
2018-09-17T08:39:24.681Z,16.70
2018-09-17T08:41:53.121Z,16.93
2018-09-17T08:44:21.556Z,16.20
2018-09-17T08:46:50.036Z,11.53
2018-09-17T08:49:18.446Z,10.37
2018-09-17T08:51:46.872Z,11.40
2018-09-17T08:54:15.264Z,9.83
2018-09-17T08:56:45.611Z,16.62
2018-09-17T08:59:19.481Z,10.27
2018-09-17T09:01:53.196Z,10.53
2018-09-17T09:04:26.357Z,10.00
2018-09-17T09:06:59.947Z,11.40
2018-09-17T09:09:28.596Z,9.80
2018-09-17T09:12:03.056Z,9.40
2018-09-17T09:14:33.588Z,9.67
2018-09-17T09:17:02.316Z,10.67
2018-09-17T09:19:30.716Z,9.70
2018-09-17T09:21:59.168Z,11.15
2018-09-17T09:24:27.598Z,10.20
2018-09-17T09:26:56.030Z,13.83
2018-09-17T09:29:24.451Z,9.40
2018-09-17T09:31:52.815Z,9.13
2018-09-17T09:34:21.201Z,9.10
2018-09-17T09:36:49.643Z,12.80
2018-09-17T09:39:18.087Z,9.60
2018-09-17T09:41:46.497Z,9.00
2018-09-17T09:44:16.064Z,8.98
2018-09-17T09:46:45.029Z,10.58
2018-09-17T09:49:14.431Z,11.40
2018-09-17T09:51:42.824Z,12.20
2018-09-17T09:54:12.082Z,9.93
2018-09-17T09:56:40.508Z,12.40
2018-09-17T09:59:09.672Z,10.70
2018-09-17T10:01:43.434Z,13.37
2018-09-17T10:04:17.118Z,8.70
2018-09-17T10:06:45.574Z,10.95
2018-09-17T10:09:19.326Z,8.28
2018-09-17T10:17:00.456Z,8.50
2018-09-17T10:19:28.980Z,8.70
2018-09-17T10:21:57.432Z,7.70
2018-09-17T10:24:25.883Z,8.37
2018-09-17T10:26:54.263Z,7.80
2018-09-17T10:29:23.442Z,7.47
2018-09-17T10:31:51.897Z,8.80
2018-09-17T10:34:20.544Z,11.03
2018-09-17T10:36:49.872Z,8.00
2018-09-17T10:39:19.142Z,9.10
2018-09-17T10:41:47.557Z,13.43
2018-09-17T10:44:15.991Z,9.90
2018-09-17T10:46:45.225Z,8.80
2018-09-17T10:49:13.613Z,7.23
2018-09-17T10:51:42.715Z,6.83
2018-09-17T10:54:11.123Z,10.10
2018-09-17T10:56:39.554Z,9.63
2018-09-17T10:59:07.935Z,6.87
2018-09-17T11:01:36.332Z,8.43
2018-09-17T11:04:04.975Z,12.43
2018-09-17T11:06:33.429Z,8.20
2018-09-17T11:09:01.817Z,8.37
2018-09-17T11:11:30.631Z,11.93
2018-09-17T11:13:59.008Z,10.23
2018-09-17T11:16:27.453Z,9.63
2018-09-17T11:18:55.837Z,6.20
2018-09-17T11:21:24.332Z,7.17
2018-09-17T11:23:52.813Z,6.55
2018-09-17T11:26:21.596Z,8.15
2018-09-17T11:28:49.969Z,9.20
2018-09-17T11:31:18.585Z,9.50
2018-09-17T11:33:47.779Z,8.43
2018-09-17T11:36:16.199Z,6.53
2018-09-17T11:38:44.641Z,7.92
2018-09-17T11:41:14.043Z,7.20
2018-09-17T11:43:42.373Z,5.63
2018-09-17T11:46:10.744Z,5.07
2018-09-17T11:48:39.936Z,5.63
2018-09-17T11:51:08.357Z,4.75
2018-09-17T11:53:36.820Z,4.90
2018-09-17T11:56:05.254Z,3.73
2018-09-17T11:58:33.684Z,6.35
2018-09-17T12:01:07.283Z,5.30
2018-09-17T12:03:41.634Z,3.90
2018-09-17T12:06:10.138Z,6.50
2018-09-17T12:08:38.549Z,6.53
2018-09-17T12:11:06.925Z,3.87
2018-09-17T12:13:35.302Z,4.63
2018-09-17T12:16:03.716Z,4.58
2018-09-17T12:18:32.140Z,3.37
2018-09-17T12:21:00.597Z,4.13
2018-09-17T12:23:29.985Z,10.70
2018-09-17T12:25:58.377Z,12.20
2018-09-17T12:28:26.835Z,7.27
2018-09-17T12:30:55.253Z,3.43
2018-09-17T12:33:23.714Z,3.30
2018-09-17T12:35:52.507Z,4.03
2018-09-17T12:38:20.934Z,4.42
2018-09-17T12:40:49.347Z,4.80
2018-09-17T12:43:18.381Z,3.27
2018-09-17T12:45:47.088Z,3.87
2018-09-17T12:48:15.632Z,4.62
2018-09-17T12:50:44.051Z,5.60
2018-09-17T12:53:12.486Z,4.33
2018-09-17T12:55:41.081Z,4.03
2018-09-17T12:58:09.847Z,3.80
2018-09-17T13:00:38.246Z,3.67
2018-09-17T13:03:06.797Z,3.58
2018-09-17T13:05:35.373Z,5.07
2018-09-17T13:08:03.860Z,3.77
2018-09-17T13:10:32.625Z,4.43
2018-09-17T13:13:01.081Z,3.70
2018-09-17T13:15:29.448Z,5.87
2018-09-17T13:17:57.864Z,3.73
2018-09-17T13:20:26.260Z,3.67
2018-09-17T13:22:55.373Z,7.90
2018-09-17T13:25:23.940Z,4.13
2018-09-17T13:27:52.472Z,4.37
2018-09-17T13:30:22.908Z,3.83
2018-09-17T13:32:51.573Z,4.10
2018-09-17T13:35:20.004Z,4.43
2018-09-17T13:37:48.428Z,5.15
2018-09-17T13:40:16.928Z,4.30
2018-09-17T13:42:45.704Z,4.83
2018-09-17T13:45:14.465Z,4.30
2018-09-17T13:47:42.869Z,3.90
2018-09-17T13:50:11.485Z,5.40
2018-09-17T13:52:40.062Z,3.67
2018-09-17T13:55:08.743Z,3.70
2018-09-17T13:57:38.032Z,4.83
2018-09-17T14:00:06.751Z,4.03
2018-09-17T14:02:35.273Z,4.10
2018-09-17T14:05:03.750Z,4.00
2018-09-17T14:07:32.209Z,4.40
2018-09-17T14:10:00.664Z,4.50
2018-09-17T14:12:29.063Z,5.50
2018-09-17T14:14:57.501Z,3.80
2018-09-17T14:17:25.979Z,3.20
2018-09-17T14:19:54.419Z,3.53
2018-09-17T14:22:23.076Z,5.70
2018-09-17T14:29:46.278Z,4.63
2018-09-17T14:32:20.017Z,4.20
2018-09-17T14:34:49.354Z,3.80
2018-09-17T14:37:18.560Z,3.73
2018-09-17T14:39:47.093Z,3.63
2018-09-17T14:42:15.661Z,3.50
2018-09-17T14:44:44.171Z,4.30
2018-09-17T14:47:12.712Z,4.33
2018-09-17T14:49:41.225Z,3.52
2018-09-17T14:52:10.697Z,4.37
2018-09-17T14:54:39.336Z,3.97
2018-09-17T14:57:07.723Z,3.90
2018-09-17T14:59:36.132Z,3.23
2018-09-17T15:02:04.511Z,7.45
2018-09-17T15:04:33.876Z,3.70
2018-09-17T15:07:02.256Z,5.30
2018-09-17T15:09:30.759Z,4.33
2018-09-17T15:11:59.237Z,3.90
2018-09-17T15:14:28.475Z,4.08
2018-09-17T15:16:56.839Z,3.72
2018-09-17T15:19:25.354Z,7.83
2018-09-17T15:22:00.344Z,4.45
2018-09-17T15:24:28.707Z,4.17
2018-09-17T15:26:57.512Z,3.90
2018-09-17T15:29:25.935Z,3.73
2018-09-17T15:31:54.411Z,3.70
2018-09-17T15:34:22.937Z,4.43
2018-09-17T15:36:51.201Z,3.50
2018-09-17T15:39:19.621Z,3.33
2018-09-17T15:41:48.755Z,4.00
2018-09-17T15:44:17.267Z,3.20
2018-09-17T15:46:46.605Z,3.43
2018-09-17T15:49:14.965Z,4.30
2018-09-17T15:51:43.385Z,3.33
2018-09-17T15:54:11.753Z,5.73
2018-09-17T15:56:40.140Z,3.70
2018-09-17T15:59:08.873Z,6.50
2018-09-17T16:01:37.986Z,3.40
2018-09-17T16:04:06.399Z,3.73
2018-09-17T16:06:34.816Z,3.50
2018-09-17T16:09:03.378Z,3.63
2018-09-17T16:11:31.811Z,3.50
2018-09-17T16:14:00.247Z,9.70
2018-09-17T16:16:28.656Z,3.98
2018-09-17T16:18:57.096Z,3.80
2018-09-17T16:21:25.659Z,4.10
2018-09-17T16:23:54.308Z,4.23
2018-09-17T16:26:23.303Z,4.10
2018-09-17T16:28:51.916Z,3.70
2018-09-17T16:31:20.348Z,4.17
2018-09-17T16:33:48.750Z,4.97
2018-09-17T16:36:17.244Z,3.90
2018-09-17T16:38:46.780Z,3.97
2018-09-17T16:41:15.633Z,5.50
2018-09-17T16:43:44.151Z,3.90
2018-09-17T16:46:12.878Z,3.77
2018-09-17T16:48:41.317Z,3.70
2018-09-17T16:51:09.807Z,5.83
2018-09-17T16:53:39.397Z,4.72
2018-09-17T16:56:07.766Z,4.40
2018-09-17T16:58:36.248Z,4.00
2018-09-17T17:01:04.682Z,3.50
2018-09-17T17:03:33.092Z,4.27
2018-09-17T17:06:01.607Z,3.75
2018-09-17T17:08:30.037Z,4.30
2018-09-17T17:10:58.518Z,3.65
2018-09-17T17:13:27.862Z,5.08
2018-09-17T17:15:56.465Z,5.97
2018-09-17T17:18:25.774Z,4.03
2018-09-17T17:20:54.177Z,3.90
2018-09-17T17:23:22.844Z,3.60
2018-09-17T17:25:51.386Z,4.03
2018-09-17T17:28:20.227Z,4.17
2018-09-17T17:30:49.814Z,6.75
2018-09-17T17:33:18.593Z,6.23
2018-09-17T17:35:47.220Z,7.40
2018-09-17T17:38:15.730Z,4.20
2018-09-17T17:40:44.198Z,6.90
2018-09-17T17:43:12.675Z,4.93
2018-09-17T17:45:41.315Z,4.30
2018-09-17T17:48:09.747Z,4.60
2018-09-17T17:50:38.572Z,6.20
2018-09-17T17:53:07.125Z,5.13
2018-09-17T17:55:35.771Z,5.37
2018-09-17T17:58:04.310Z,7.80
2018-09-17T18:00:33.022Z,4.53
2018-09-17T18:03:01.485Z,4.95
2018-09-17T18:05:30.065Z,4.10
2018-09-17T18:07:58.547Z,4.23
2018-09-17T18:10:27.074Z,4.70
2018-09-17T18:12:56.899Z,5.70
2018-09-17T18:15:26.862Z,5.87
2018-09-17T18:17:56.257Z,6.90
2018-09-17T18:20:26.062Z,5.23
2018-09-17T18:22:54.572Z,5.37
2018-09-17T18:25:22.987Z,9.90
2018-09-17T18:27:51.393Z,9.30
2018-09-17T18:30:19.885Z,5.97
2018-09-17T18:32:48.490Z,4.60
2018-09-17T18:35:17.034Z,4.27
2018-09-17T18:37:45.549Z,5.80
2018-09-17T18:40:14.095Z,4.93
2018-09-17T18:42:42.601Z,4.23
2018-09-17T18:45:11.081Z,4.33
2018-09-17T18:47:41.089Z,4.25
2018-09-17T18:50:11.542Z,6.03
2018-09-17T18:52:40.873Z,4.50
2018-09-17T18:55:09.432Z,4.93
2018-09-17T18:57:38.040Z,4.27
2018-09-17T19:00:07.774Z,5.12
2018-09-17T19:02:36.296Z,4.27
2018-09-17T19:05:04.825Z,4.73
2018-09-17T19:07:33.252Z,4.77
2018-09-17T19:10:01.729Z,4.67
2018-09-17T19:12:30.308Z,4.73
2018-09-17T19:15:04.132Z,4.70
2018-09-17T19:17:37.777Z,5.80
2018-09-17T19:20:07.184Z,7.23
2018-09-17T19:22:40.945Z,7.75
2018-09-17T19:30:13.996Z,4.30
2018-09-17T19:32:42.449Z,5.08
2018-09-17T19:35:11.087Z,7.53
2018-09-17T19:37:45.101Z,5.20
2018-09-17T19:40:19.211Z,6.00
2018-09-17T19:42:48.529Z,6.70
2018-09-17T19:45:22.357Z,6.40
2018-09-17T19:47:52.592Z,5.80
2018-09-17T19:50:26.194Z,4.90
2018-09-17T19:52:54.953Z,6.10
2018-09-17T19:55:23.376Z,10.32
2018-09-17T19:57:57.867Z,8.67
2018-09-17T20:00:26.634Z,7.80
2018-09-17T20:02:55.228Z,6.30
2018-09-17T20:05:29.413Z,7.80
2018-09-17T20:07:58.145Z,5.95
2018-09-17T20:10:26.801Z,5.75
2018-09-17T20:12:55.428Z,7.53
2018-09-17T20:15:23.976Z,5.77
2018-09-17T20:17:52.392Z,5.45
2018-09-17T20:20:20.981Z,5.28
2018-09-17T20:22:50.319Z,4.80
2018-09-17T20:25:19.370Z,6.10
2018-09-17T20:27:47.781Z,7.25
2018-09-17T20:30:16.912Z,5.75
2018-09-17T20:32:51.598Z,5.67
2018-09-17T20:35:20.630Z,6.93
2018-09-17T20:37:49.316Z,7.63
2018-09-17T20:40:17.828Z,5.63
2018-09-17T20:42:46.491Z,5.53
2018-09-17T20:45:15.081Z,9.43
2018-09-17T20:47:43.511Z,6.43
2018-09-17T20:50:11.995Z,6.10
2018-09-17T20:52:40.500Z,5.70
2018-09-17T20:55:09.216Z,14.80
2018-09-17T20:57:37.725Z,6.23
2018-09-17T21:00:06.417Z,10.47
2018-09-17T21:02:34.854Z,7.03
2018-09-17T21:05:03.337Z,5.47
2018-09-17T21:07:32.148Z,6.63
2018-09-17T21:10:00.543Z,9.10
2018-09-17T21:12:29.266Z,8.47
2018-09-17T21:14:57.647Z,7.87
2018-09-17T21:17:26.080Z,7.17
2018-09-17T21:19:54.661Z,7.17
2018-09-17T21:22:23.130Z,7.72
2018-09-17T21:24:53.118Z,6.30
2018-09-17T21:27:21.445Z,8.43
2018-09-17T21:29:49.830Z,6.08
2018-09-17T21:32:19.017Z,10.70
2018-09-17T21:34:47.603Z,7.40
2018-09-17T21:37:16.141Z,8.20
2018-09-17T21:39:44.649Z,6.60
2018-09-17T21:42:13.611Z,9.83
2018-09-17T21:44:42.530Z,6.67
2018-09-17T21:47:11.258Z,6.23
2018-09-17T21:49:39.685Z,7.60
2018-09-17T21:52:08.132Z,7.70
2018-09-17T21:54:37.183Z,9.33
2018-09-17T21:57:05.930Z,6.30
2018-09-17T21:59:34.350Z,6.00
2018-09-17T22:02:02.821Z,5.63
2018-09-17T22:04:31.626Z,5.97
2018-09-17T22:07:00.591Z,6.67
2018-09-17T22:09:31.866Z,6.93
2018-09-17T22:12:00.448Z,11.05
2018-09-17T22:14:29.232Z,7.30
2018-09-17T22:16:58.161Z,8.08
2018-09-17T22:19:26.532Z,7.30
2018-09-17T22:21:54.907Z,9.17
2018-09-17T22:24:23.356Z,6.10
2018-09-17T22:26:51.741Z,8.50
2018-09-17T22:29:20.255Z,12.70
2018-09-17T22:31:48.680Z,7.00
2018-09-17T22:34:19.425Z,7.63
2018-09-17T22:36:47.814Z,14.17
2018-09-17T22:39:16.260Z,9.30
2018-09-17T22:41:45.456Z,6.50
2018-09-17T22:44:13.901Z,6.93
2018-09-17T22:46:42.280Z,6.80
2018-09-17T22:49:10.659Z,12.43
2018-09-17T22:51:39.033Z,8.30
2018-09-17T22:54:07.702Z,7.03
2018-09-17T22:56:36.163Z,7.30
2018-09-17T22:59:04.604Z,6.77
2018-09-17T23:01:33.029Z,9.93
2018-09-17T23:04:03.215Z,7.17
2018-09-17T23:06:31.983Z,6.60
2018-09-17T23:09:00.927Z,6.80
2018-09-17T23:11:29.344Z,9.77
2018-09-17T23:13:58.224Z,7.43
2018-09-17T23:16:26.714Z,7.40
2018-09-17T23:18:55.106Z,12.55
2018-09-17T23:21:23.552Z,7.72
2018-09-17T23:23:52.051Z,8.40
2018-09-17T23:26:20.482Z,13.60
2018-09-17T23:28:49.144Z,8.70
2018-09-17T23:31:17.508Z,8.90
2018-09-17T23:33:45.969Z,7.22
2018-09-17T23:36:14.913Z,14.40
2018-09-17T23:38:43.377Z,7.10
2018-09-17T23:41:13.145Z,6.90
2018-09-17T23:43:42.577Z,9.23
2018-09-17T23:46:11.753Z,9.25
2018-09-17T23:48:40.856Z,7.23
2018-09-17T23:51:10.288Z,8.40
2018-09-17T23:53:38.649Z,6.92
2018-09-17T23:56:07.437Z,11.10
2018-09-17T23:58:36.857Z,7.10
