createdAt,value
2018-03-15T00:00:30.413Z,0.00
2018-03-15T00:01:30.421Z,0.00
2018-03-15T00:02:30.443Z,0.00
2018-03-15T00:03:30.454Z,0.00
2018-03-15T00:04:30.460Z,0.00
2018-03-15T00:05:30.472Z,0.00
2018-03-15T00:06:30.498Z,0.00
2018-03-15T00:07:30.498Z,0.00
2018-03-15T00:08:30.552Z,0.00
2018-03-15T00:09:30.518Z,0.00
2018-03-15T00:10:30.538Z,0.00
2018-03-15T00:11:30.548Z,0.00
2018-03-15T00:12:30.556Z,0.00
2018-03-15T00:13:30.578Z,0.00
2018-03-15T00:14:30.592Z,0.00
2018-03-15T00:15:30.603Z,0.00
2018-03-15T00:16:30.616Z,0.00
2018-03-15T00:17:30.625Z,0.00
2018-03-15T00:18:30.633Z,0.00
2018-03-15T00:19:30.647Z,0.00
2018-03-15T00:20:30.666Z,0.00
2018-03-15T00:21:30.673Z,0.00
2018-03-15T00:22:30.687Z,0.00
2018-03-15T00:23:30.696Z,0.00
2018-03-15T00:24:30.717Z,0.00
2018-03-15T00:25:30.735Z,0.00
2018-03-15T00:26:30.733Z,0.00
2018-03-15T00:27:30.754Z,0.00
2018-03-15T00:28:30.767Z,0.00
2018-03-15T00:29:30.774Z,0.00
2018-03-15T00:30:30.783Z,0.00
2018-03-15T00:31:30.800Z,0.00
2018-03-15T00:32:30.808Z,0.00
2018-03-15T00:33:30.821Z,0.00
2018-03-15T00:34:30.840Z,0.00
2018-03-15T00:35:30.857Z,0.00
2018-03-15T00:36:30.857Z,0.00
2018-03-15T00:37:30.870Z,0.00
2018-03-15T00:38:30.899Z,0.00
2018-03-15T00:39:30.896Z,0.00
2018-03-15T00:40:30.909Z,0.00
2018-03-15T00:41:30.930Z,0.00
2018-03-15T00:42:30.940Z,0.00
2018-03-15T00:43:30.944Z,0.00
2018-03-15T00:44:30.953Z,0.00
2018-03-15T00:45:30.974Z,0.00
2018-03-15T00:46:30.983Z,0.00
2018-03-15T00:47:30.993Z,0.00
2018-03-15T00:48:31.002Z,0.00
2018-03-15T00:49:31.022Z,0.00
2018-03-15T00:50:31.078Z,0.00
2018-03-15T00:51:31.040Z,0.00
2018-03-15T00:52:31.065Z,0.00
2018-03-15T00:53:31.103Z,0.00
2018-03-15T00:54:31.079Z,0.00
2018-03-15T00:55:31.090Z,0.00
2018-03-15T00:56:31.112Z,0.00
2018-03-15T00:57:31.130Z,0.00
2018-03-15T00:58:31.132Z,0.00
2018-03-15T00:59:31.149Z,0.00
2018-03-15T01:00:31.162Z,0.00
2018-03-15T01:01:31.171Z,0.00
2018-03-15T01:02:31.178Z,0.00
2018-03-15T01:03:31.197Z,0.00
2018-03-15T01:04:31.205Z,0.00
2018-03-15T01:05:31.215Z,0.00
2018-03-15T01:06:31.225Z,0.00
2018-03-15T01:07:31.246Z,0.00
2018-03-15T01:08:31.258Z,0.00
2018-03-15T01:09:31.265Z,0.00
2018-03-15T01:10:31.273Z,0.00
2018-03-15T01:11:31.292Z,0.00
2018-03-15T01:12:31.306Z,0.00
2018-03-15T01:13:31.314Z,0.00
2018-03-15T01:14:31.331Z,0.00
2018-03-15T01:15:31.342Z,0.00
2018-03-15T01:16:31.350Z,0.00
2018-03-15T01:17:31.359Z,0.00
2018-03-15T01:18:31.382Z,0.00
2018-03-15T01:19:31.403Z,0.00
2018-03-15T01:20:31.402Z,0.00
2018-03-15T01:21:31.407Z,0.00
2018-03-15T01:22:31.428Z,0.00
2018-03-15T01:23:31.440Z,0.00
2018-03-15T01:24:31.445Z,0.00
2018-03-15T01:25:31.455Z,0.00
2018-03-15T01:26:31.476Z,0.00
2018-03-15T01:27:31.487Z,0.00
2018-03-15T01:28:31.498Z,0.00
2018-03-15T01:29:31.504Z,0.00
2018-03-15T01:30:31.528Z,0.00
2018-03-15T01:31:31.532Z,0.00
2018-03-15T01:32:31.555Z,0.00
2018-03-15T01:33:31.551Z,0.00
2018-03-15T01:34:31.572Z,0.00
2018-03-15T01:35:31.585Z,0.00
2018-03-15T01:36:31.594Z,0.00
2018-03-15T01:37:31.599Z,0.00
2018-03-15T01:38:31.620Z,0.00
2018-03-15T01:39:31.629Z,0.00
2018-03-15T01:40:31.648Z,0.00
2018-03-15T01:41:31.651Z,0.00
2018-03-15T01:42:31.668Z,0.00
2018-03-15T01:43:31.676Z,0.00
2018-03-15T01:44:31.686Z,0.00
2018-03-15T01:45:31.699Z,0.00
2018-03-15T01:46:31.716Z,0.00
2018-03-15T01:47:31.729Z,0.00
2018-03-15T01:48:31.738Z,0.00
2018-03-15T01:49:31.747Z,0.00
2018-03-15T01:50:31.771Z,0.00
2018-03-15T01:51:31.774Z,0.00
2018-03-15T01:52:31.787Z,0.00
2018-03-15T01:53:31.803Z,0.00
2018-03-15T01:54:31.812Z,0.00
2018-03-15T01:55:31.822Z,0.00
2018-03-15T01:56:31.831Z,0.00
2018-03-15T01:57:31.855Z,0.00
2018-03-15T01:58:31.863Z,0.00
2018-03-15T01:59:31.869Z,0.00
2018-03-15T02:00:31.879Z,0.00
2018-03-15T02:01:31.901Z,0.00
2018-03-15T02:02:31.912Z,0.00
2018-03-15T02:03:31.929Z,0.00
2018-03-15T02:04:31.928Z,0.00
2018-03-15T02:05:31.948Z,0.00
2018-03-15T02:06:31.957Z,0.00
2018-03-15T02:07:31.967Z,0.00
2018-03-15T02:08:31.992Z,0.00
2018-03-15T02:09:31.997Z,0.00
2018-03-15T02:10:32.008Z,0.00
2018-03-15T02:11:32.014Z,0.00
2018-03-15T02:12:32.039Z,0.00
2018-03-15T02:13:32.045Z,0.00
2018-03-15T02:14:32.054Z,0.00
2018-03-15T02:15:32.062Z,0.00
2018-03-15T02:16:32.088Z,0.00
2018-03-15T02:17:32.092Z,0.00
2018-03-15T02:18:32.101Z,0.00
2018-03-15T02:19:32.115Z,0.00
2018-03-15T02:20:32.130Z,0.00
2018-03-15T02:21:32.156Z,0.00
2018-03-15T02:22:32.153Z,0.00
2018-03-15T02:23:32.173Z,0.00
2018-03-15T02:24:32.184Z,0.00
2018-03-15T02:25:32.193Z,0.00
2018-03-15T02:26:32.210Z,0.00
2018-03-15T02:27:32.221Z,0.00
2018-03-15T02:28:32.227Z,0.00
2018-03-15T02:29:32.237Z,0.00
2018-03-15T02:30:32.249Z,0.00
2018-03-15T02:31:32.270Z,0.00
2018-03-15T02:32:32.279Z,0.00
2018-03-15T02:33:32.287Z,0.00
2018-03-15T02:34:32.300Z,0.00
2018-03-15T02:35:32.318Z,0.00
2018-03-15T02:36:32.325Z,0.00
2018-03-15T02:37:32.332Z,0.00
2018-03-15T02:38:32.347Z,0.00
2018-03-15T02:39:32.363Z,0.00
2018-03-15T02:40:32.375Z,0.00
2018-03-15T02:41:32.381Z,0.00
2018-03-15T02:42:32.392Z,0.00
2018-03-15T02:43:32.411Z,0.00
2018-03-15T02:44:32.419Z,0.00
2018-03-15T02:45:32.432Z,0.00
2018-03-15T02:46:32.450Z,0.00
2018-03-15T02:47:32.460Z,0.00
2018-03-15T02:48:32.468Z,0.00
2018-03-15T02:49:32.479Z,0.00
2018-03-15T02:50:32.498Z,0.00
2018-03-15T02:51:32.508Z,0.00
2018-03-15T02:52:32.520Z,0.00
2018-03-15T02:53:32.527Z,0.00
2018-03-15T02:54:32.555Z,0.00
2018-03-15T02:55:32.562Z,0.00
2018-03-15T02:56:32.567Z,0.00
2018-03-15T02:57:32.836Z,0.00
2018-03-15T02:58:32.594Z,0.00
2018-03-15T02:59:32.602Z,0.00
2018-03-15T03:00:32.614Z,0.00
2018-03-15T03:01:32.623Z,0.00
2018-03-15T03:02:32.647Z,0.00
2018-03-15T03:03:32.655Z,0.00
2018-03-15T03:04:32.660Z,0.00
2018-03-15T03:05:32.689Z,0.00
2018-03-15T03:06:32.690Z,0.00
2018-03-15T03:07:32.699Z,0.00
2018-03-15T03:08:32.709Z,0.00
2018-03-15T03:09:32.730Z,0.00
2018-03-15T03:10:32.742Z,0.00
2018-03-15T03:11:32.753Z,0.00
2018-03-15T03:12:32.760Z,0.00
2018-03-15T03:13:32.778Z,0.00
2018-03-15T03:14:32.787Z,0.00
2018-03-15T03:15:32.799Z,0.00
2018-03-15T03:16:32.808Z,0.00
2018-03-15T03:17:32.830Z,0.00
2018-03-15T03:18:32.839Z,0.00
2018-03-15T03:19:32.845Z,0.00
2018-03-15T03:20:32.856Z,0.00
2018-03-15T03:21:32.872Z,0.00
2018-03-15T03:22:32.883Z,0.00
2018-03-15T03:23:32.892Z,0.00
2018-03-15T03:24:32.913Z,0.00
2018-03-15T03:25:32.926Z,0.00
2018-03-15T03:26:32.935Z,0.00
2018-03-15T03:27:32.948Z,0.00
2018-03-15T03:28:32.964Z,0.00
2018-03-15T03:29:32.973Z,0.00
2018-03-15T03:30:32.980Z,0.00
2018-03-15T03:31:32.993Z,0.00
2018-03-15T03:32:33.013Z,0.00
2018-03-15T03:33:33.021Z,0.00
2018-03-15T03:34:33.027Z,0.00
2018-03-15T03:35:33.039Z,0.00
2018-03-15T03:36:33.057Z,0.00
2018-03-15T03:37:33.065Z,0.00
2018-03-15T03:38:33.075Z,0.00
2018-03-15T03:39:33.083Z,0.00
2018-03-15T03:40:33.106Z,0.00
2018-03-15T03:41:33.115Z,0.00
2018-03-15T03:42:33.123Z,0.00
2018-03-15T03:43:33.132Z,0.00
2018-03-15T03:44:33.153Z,0.00
2018-03-15T03:45:33.161Z,0.00
2018-03-15T03:46:33.176Z,0.00
2018-03-15T03:47:33.180Z,0.00
2018-03-15T03:48:33.204Z,0.00
2018-03-15T03:49:33.215Z,0.00
2018-03-15T03:50:33.218Z,0.00
2018-03-15T03:51:33.241Z,0.00
2018-03-15T03:52:33.253Z,0.00
2018-03-15T03:53:33.257Z,0.00
2018-03-15T03:54:33.270Z,0.00
2018-03-15T03:55:33.279Z,0.00
2018-03-15T03:56:33.301Z,0.00
2018-03-15T03:57:33.306Z,0.00
2018-03-15T03:58:33.314Z,0.00
2018-03-15T03:59:33.340Z,0.00
2018-03-15T04:00:33.346Z,0.00
2018-03-15T04:01:33.356Z,0.00
2018-03-15T04:02:33.364Z,0.00
2018-03-15T04:03:33.384Z,0.00
2018-03-15T04:04:33.397Z,0.00
2018-03-15T04:05:33.406Z,0.00
2018-03-15T04:06:33.411Z,0.00
2018-03-15T04:07:33.441Z,0.00
2018-03-15T04:08:33.445Z,0.00
2018-03-15T04:09:33.454Z,0.00
2018-03-15T04:10:33.463Z,0.00
2018-03-15T04:11:33.484Z,0.00
2018-03-15T04:12:33.493Z,0.00
2018-03-15T04:13:33.498Z,0.00
2018-03-15T04:14:33.507Z,0.00
2018-03-15T04:15:33.528Z,0.00
2018-03-15T04:16:33.541Z,0.00
2018-03-15T04:17:33.545Z,0.00
2018-03-15T04:18:33.555Z,0.00
2018-03-15T04:19:33.577Z,0.00
2018-03-15T04:20:33.585Z,0.00
2018-03-15T04:21:33.594Z,0.00
2018-03-15T04:22:33.604Z,0.00
2018-03-15T04:23:33.628Z,0.00
2018-03-15T04:24:33.634Z,0.00
2018-03-15T04:25:33.659Z,0.00
2018-03-15T04:26:33.672Z,0.00
2018-03-15T04:27:33.677Z,0.00
2018-03-15T04:28:33.681Z,0.00
2018-03-15T04:29:33.691Z,0.00
2018-03-15T04:30:33.712Z,0.00
2018-03-15T04:31:33.731Z,0.00
2018-03-15T04:32:33.730Z,0.00
2018-03-15T04:33:33.739Z,0.00
2018-03-15T04:34:33.752Z,0.00
2018-03-15T04:35:33.773Z,0.00
2018-03-15T04:36:33.781Z,0.00
2018-03-15T04:37:33.791Z,0.00
2018-03-15T04:38:33.811Z,0.00
2018-03-15T04:39:33.820Z,0.00
2018-03-15T04:40:33.827Z,0.00
2018-03-15T04:41:33.838Z,0.00
2018-03-15T04:42:33.860Z,0.00
2018-03-15T04:43:33.868Z,0.00
2018-03-15T04:44:33.874Z,0.00
2018-03-15T04:45:33.883Z,0.00
2018-03-15T04:46:33.905Z,0.00
2018-03-15T04:47:33.913Z,0.00
2018-03-15T04:48:33.923Z,0.00
2018-03-15T04:49:33.935Z,0.00
2018-03-15T04:50:33.959Z,0.00
2018-03-15T04:51:33.961Z,0.00
2018-03-15T04:52:33.971Z,0.00
2018-03-15T04:53:33.979Z,0.00
2018-03-15T04:54:33.999Z,0.00
2018-03-15T04:55:34.012Z,0.00
2018-03-15T04:56:34.023Z,0.00
2018-03-15T04:57:34.026Z,0.00
2018-03-15T04:58:34.092Z,0.00
2018-03-15T04:59:34.060Z,0.00
2018-03-15T05:00:34.069Z,0.00
2018-03-15T05:01:34.074Z,0.00
2018-03-15T05:02:34.085Z,0.00
2018-03-15T05:03:34.104Z,0.00
2018-03-15T05:04:34.114Z,0.00
2018-03-15T05:05:34.123Z,0.00
2018-03-15T05:06:34.143Z,0.00
2018-03-15T05:07:34.154Z,0.00
2018-03-15T05:08:34.163Z,0.00
2018-03-15T05:09:34.172Z,0.00
2018-03-15T05:10:34.243Z,0.00
2018-03-15T05:11:34.202Z,0.00
2018-03-15T05:12:34.214Z,0.00
2018-03-15T05:13:34.218Z,0.00
2018-03-15T05:14:34.240Z,0.00
2018-03-15T05:15:34.250Z,0.00
2018-03-15T05:16:34.262Z,0.00
2018-03-15T05:17:34.271Z,0.00
2018-03-15T05:18:34.281Z,5.63
2018-03-15T05:19:34.312Z,5.63
2018-03-15T05:20:34.307Z,5.63
2018-03-15T05:21:34.318Z,5.63
2018-03-15T05:22:34.336Z,5.63
2018-03-15T05:23:34.345Z,11.25
2018-03-15T05:24:34.357Z,11.25
2018-03-15T05:25:34.367Z,11.25
2018-03-15T05:26:34.374Z,16.88
2018-03-15T05:27:34.397Z,16.88
2018-03-15T05:28:34.402Z,16.88
2018-03-15T05:29:34.411Z,16.88
2018-03-15T05:30:34.433Z,16.88
2018-03-15T05:31:34.445Z,16.88
2018-03-15T05:32:34.466Z,16.88
2018-03-15T05:33:34.459Z,16.88
2018-03-15T05:34:34.473Z,16.88
2018-03-15T05:35:34.488Z,16.88
2018-03-15T05:36:34.499Z,16.88
2018-03-15T05:37:34.511Z,16.88
2018-03-15T05:38:34.518Z,22.50
2018-03-15T05:39:34.538Z,22.50
2018-03-15T05:40:34.555Z,16.88
2018-03-15T05:41:34.559Z,22.50
2018-03-15T05:42:34.568Z,22.50
2018-03-15T05:43:34.585Z,28.13
2018-03-15T05:44:34.597Z,22.50
2018-03-15T05:45:34.602Z,22.50
2018-03-15T05:46:34.613Z,22.50
2018-03-15T05:47:34.638Z,22.50
2018-03-15T05:48:34.641Z,22.50
2018-03-15T05:49:34.651Z,22.50
2018-03-15T05:50:34.661Z,28.13
2018-03-15T05:51:34.681Z,33.75
2018-03-15T05:52:34.690Z,28.13
2018-03-15T05:53:34.700Z,28.13
2018-03-15T05:54:34.708Z,33.75
2018-03-15T05:55:34.729Z,45.00
2018-03-15T05:56:34.743Z,33.75
2018-03-15T05:57:34.751Z,33.75
2018-03-15T05:58:34.759Z,39.38
2018-03-15T05:59:34.782Z,28.13
2018-03-15T06:00:34.787Z,28.13
2018-03-15T06:01:34.798Z,28.13
2018-03-15T06:02:34.808Z,33.75
2018-03-15T06:03:34.826Z,33.75
2018-03-15T06:04:34.839Z,28.13
2018-03-15T06:05:34.844Z,28.13
2018-03-15T06:06:34.854Z,33.75
2018-03-15T06:07:34.910Z,28.13
2018-03-15T06:08:34.882Z,33.75
2018-03-15T06:09:34.893Z,33.75
2018-03-15T06:10:34.913Z,28.13
2018-03-15T06:11:34.921Z,39.38
2018-03-15T06:12:34.935Z,45.00
2018-03-15T06:13:34.939Z,45.00
2018-03-15T06:14:34.965Z,45.00
2018-03-15T06:15:34.970Z,39.38
2018-03-15T06:16:34.980Z,50.63
2018-03-15T06:17:34.987Z,45.00
2018-03-15T06:18:35.013Z,50.63
2018-03-15T06:19:35.023Z,50.63
2018-03-15T06:20:35.026Z,50.63
2018-03-15T06:21:35.037Z,56.25
2018-03-15T06:22:35.060Z,50.63
2018-03-15T06:23:35.079Z,45.00
2018-03-15T06:24:35.077Z,67.50
2018-03-15T06:25:35.087Z,50.63
2018-03-15T06:26:35.108Z,56.25
2018-03-15T06:27:35.114Z,67.50
2018-03-15T06:28:35.127Z,61.88
2018-03-15T06:29:35.131Z,56.25
2018-03-15T06:30:35.156Z,56.25
2018-03-15T06:31:35.162Z,50.63
2018-03-15T06:32:35.171Z,50.63
2018-03-15T06:33:35.182Z,61.88
2018-03-15T06:34:35.205Z,67.50
2018-03-15T06:35:35.211Z,73.13
2018-03-15T06:36:35.223Z,67.50
2018-03-15T06:37:35.228Z,61.88
2018-03-15T06:38:35.249Z,61.88
2018-03-15T06:39:35.257Z,73.13
2018-03-15T06:40:35.267Z,78.75
2018-03-15T06:41:35.276Z,78.75
2018-03-15T06:42:35.297Z,78.75
2018-03-15T06:43:35.308Z,73.13
2018-03-15T06:44:35.320Z,84.38
2018-03-15T06:45:35.326Z,84.38
2018-03-15T06:46:35.347Z,90.00
2018-03-15T06:47:35.354Z,78.75
2018-03-15T06:48:35.363Z,84.38
2018-03-15T06:49:35.372Z,78.75
2018-03-15T06:50:35.393Z,84.38
2018-03-15T06:51:35.407Z,90.00
2018-03-15T06:52:35.417Z,95.63
2018-03-15T06:53:35.440Z,90.00
2018-03-15T06:54:35.445Z,90.00
2018-03-15T06:55:35.450Z,90.00
2018-03-15T06:56:35.459Z,90.00
2018-03-15T06:57:35.480Z,101.25
2018-03-15T06:58:35.490Z,90.00
2018-03-15T06:59:35.499Z,78.75
2018-03-15T07:00:35.511Z,95.63
2018-03-15T07:01:35.529Z,101.25
2018-03-15T07:02:35.537Z,90.00
2018-03-15T07:03:35.550Z,95.63
2018-03-15T07:04:35.556Z,112.50
2018-03-15T07:05:35.581Z,106.88
2018-03-15T07:06:35.586Z,101.25
2018-03-15T07:07:35.595Z,101.25
2018-03-15T07:08:35.606Z,106.88
2018-03-15T07:09:35.628Z,101.25
2018-03-15T07:10:35.688Z,112.50
2018-03-15T07:11:35.646Z,123.75
2018-03-15T07:12:35.655Z,123.75
2018-03-15T07:13:35.673Z,135.00
2018-03-15T07:14:35.684Z,123.75
2018-03-15T07:15:35.691Z,129.38
2018-03-15T07:16:35.740Z,129.38
2018-03-15T07:17:35.720Z,123.75
2018-03-15T07:18:35.734Z,163.13
2018-03-15T07:19:35.738Z,151.88
2018-03-15T07:20:35.748Z,140.63
2018-03-15T07:21:35.773Z,123.75
2018-03-15T07:22:35.778Z,146.25
2018-03-15T07:23:35.790Z,140.63
2018-03-15T07:24:35.808Z,135.00
2018-03-15T07:25:35.817Z,140.63
2018-03-15T07:26:35.828Z,129.38
2018-03-15T07:27:35.836Z,151.88
2018-03-15T07:28:35.857Z,146.25
2018-03-15T07:29:35.870Z,146.25
2018-03-15T07:30:35.873Z,129.38
2018-03-15T07:31:35.895Z,146.25
2018-03-15T07:32:35.904Z,157.50
2018-03-15T07:33:35.912Z,157.50
2018-03-15T07:34:35.923Z,163.13
2018-03-15T07:35:35.944Z,157.50
2018-03-15T07:36:35.953Z,157.50
2018-03-15T07:37:35.961Z,157.50
2018-03-15T07:38:35.969Z,151.88
2018-03-15T07:39:35.995Z,157.50
2018-03-15T07:40:36.000Z,174.38
2018-03-15T07:41:36.009Z,180.00
2018-03-15T07:42:36.027Z,168.75
2018-03-15T07:43:36.046Z,174.38
2018-03-15T07:44:36.055Z,180.00
2018-03-15T07:45:36.058Z,196.88
2018-03-15T07:46:36.078Z,168.75
2018-03-15T07:47:36.088Z,185.63
2018-03-15T07:48:36.100Z,196.88
2018-03-15T07:49:36.104Z,213.75
2018-03-15T07:50:36.126Z,208.13
2018-03-15T07:51:36.141Z,185.63
2018-03-15T07:52:36.144Z,185.63
2018-03-15T07:53:36.154Z,185.63
2018-03-15T07:54:36.179Z,202.50
2018-03-15T07:55:36.186Z,208.13
2018-03-15T07:56:36.193Z,202.50
2018-03-15T07:57:36.213Z,191.25
2018-03-15T07:58:36.226Z,185.63
2018-03-15T07:59:36.232Z,196.88
2018-03-15T08:00:36.241Z,219.38
2018-03-15T08:01:36.261Z,213.75
2018-03-15T08:02:36.272Z,185.63
2018-03-15T08:03:36.279Z,219.38
2018-03-15T08:04:36.302Z,219.38
2018-03-15T08:05:36.311Z,247.50
2018-03-15T08:06:36.318Z,264.38
2018-03-15T08:07:36.331Z,236.25
2018-03-15T08:08:36.349Z,241.88
2018-03-15T08:09:36.373Z,247.50
2018-03-15T08:10:36.367Z,247.50
2018-03-15T08:11:36.389Z,241.88
2018-03-15T08:12:36.397Z,241.88
2018-03-15T08:13:36.406Z,213.75
2018-03-15T08:14:36.435Z,241.88
2018-03-15T08:15:36.439Z,253.13
2018-03-15T08:16:36.449Z,247.50
2018-03-15T08:17:36.467Z,247.50
2018-03-15T08:18:36.476Z,247.50
2018-03-15T08:19:36.484Z,264.38
2018-03-15T08:20:36.498Z,275.63
2018-03-15T08:21:36.504Z,264.38
2018-03-15T08:22:36.527Z,253.13
2018-03-15T08:23:36.533Z,286.88
2018-03-15T08:24:36.541Z,281.25
2018-03-15T08:25:36.567Z,286.88
2018-03-15T08:26:36.571Z,281.25
2018-03-15T08:27:36.581Z,264.38
2018-03-15T08:28:36.602Z,264.38
2018-03-15T08:29:36.615Z,253.13
2018-03-15T08:30:36.624Z,275.63
2018-03-15T08:31:36.648Z,320.63
2018-03-15T08:32:36.649Z,298.13
2018-03-15T08:33:36.663Z,309.38
2018-03-15T08:34:36.672Z,320.63
2018-03-15T08:35:36.690Z,315.00
2018-03-15T08:36:36.698Z,298.13
2018-03-15T08:37:36.707Z,315.00
2018-03-15T08:38:36.728Z,309.38
2018-03-15T08:39:36.798Z,303.75
2018-03-15T08:40:36.750Z,315.00
2018-03-15T08:41:36.768Z,320.63
2018-03-15T08:42:36.781Z,348.75
2018-03-15T08:43:36.790Z,331.88
2018-03-15T08:44:36.807Z,343.13
2018-03-15T08:45:36.816Z,348.75
2018-03-15T08:46:36.829Z,354.38
2018-03-15T08:47:36.846Z,388.13
2018-03-15T08:48:36.858Z,416.25
2018-03-15T08:49:36.864Z,399.38
2018-03-15T08:50:36.886Z,399.38
2018-03-15T08:51:36.895Z,393.75
2018-03-15T08:52:36.907Z,399.38
2018-03-15T08:53:36.940Z,365.63
2018-03-15T08:54:36.934Z,433.13
2018-03-15T08:55:36.954Z,399.38
2018-03-15T08:56:36.970Z,444.38
2018-03-15T08:57:36.972Z,410.63
2018-03-15T08:58:36.993Z,416.25
2018-03-15T08:59:37.006Z,393.75
2018-03-15T09:00:37.011Z,393.75
2018-03-15T09:01:37.033Z,410.63
2018-03-15T09:02:37.042Z,410.63
2018-03-15T09:03:37.054Z,450.00
2018-03-15T09:04:37.316Z,483.75
2018-03-15T09:05:37.082Z,534.38
2018-03-15T09:06:37.103Z,495.00
2018-03-15T09:07:37.118Z,540.00
2018-03-15T09:08:37.306Z,444.38
2018-03-15T09:09:37.145Z,438.75
2018-03-15T09:10:37.150Z,506.25
2018-03-15T09:11:37.163Z,478.13
2018-03-15T09:12:37.180Z,472.50
2018-03-15T09:13:37.190Z,416.25
2018-03-15T09:14:37.214Z,410.63
2018-03-15T09:15:37.224Z,427.50
2018-03-15T09:16:37.233Z,410.63
2018-03-15T09:17:37.250Z,427.50
2018-03-15T09:18:37.261Z,495.00
2018-03-15T09:19:37.280Z,489.38
2018-03-15T09:20:37.293Z,523.13
2018-03-15T09:21:37.341Z,450.00
2018-03-15T09:22:37.321Z,427.50
2018-03-15T09:23:37.334Z,444.38
2018-03-15T09:24:37.353Z,500.63
2018-03-15T09:25:37.359Z,534.38
2018-03-15T09:26:37.388Z,545.63
2018-03-15T09:27:37.395Z,483.75
2018-03-15T09:28:37.429Z,416.25
2018-03-15T09:29:37.421Z,427.50
2018-03-15T09:30:37.431Z,472.50
2018-03-15T09:31:37.454Z,478.13
2018-03-15T09:32:37.459Z,551.25
2018-03-15T09:33:37.480Z,461.25
2018-03-15T09:34:37.499Z,466.88
2018-03-15T09:35:37.499Z,382.50
2018-03-15T09:36:37.523Z,388.13
2018-03-15T09:37:37.529Z,382.50
2018-03-15T09:38:37.549Z,416.25
2018-03-15T09:39:37.559Z,399.38
2018-03-15T09:40:37.635Z,410.63
2018-03-15T09:41:37.591Z,388.13
2018-03-15T09:42:37.598Z,376.88
2018-03-15T09:43:37.619Z,405.00
2018-03-15T09:44:37.629Z,410.63
2018-03-15T09:45:37.649Z,444.38
2018-03-15T09:46:37.659Z,450.00
2018-03-15T09:47:37.680Z,466.88
2018-03-15T09:48:37.692Z,433.13
2018-03-15T09:49:37.698Z,433.13
2018-03-15T09:50:37.718Z,444.38
2018-03-15T09:51:37.732Z,472.50
2018-03-15T09:52:37.749Z,500.63
2018-03-15T09:53:37.761Z,478.13
2018-03-15T09:54:37.781Z,455.63
2018-03-15T09:55:37.790Z,461.25
2018-03-15T09:56:37.800Z,444.38
2018-03-15T09:57:37.817Z,433.13
2018-03-15T09:58:37.830Z,416.25
2018-03-15T09:59:37.848Z,461.25
2018-03-15T10:00:37.858Z,511.88
2018-03-15T10:01:37.919Z,540.00
2018-03-15T10:02:37.891Z,523.13
2018-03-15T10:03:37.908Z,483.75
2018-03-15T10:04:37.917Z,517.50
2018-03-15T10:05:37.939Z,466.88
2018-03-15T10:06:37.951Z,483.75
2018-03-15T10:07:37.959Z,483.75
2018-03-15T10:08:37.977Z,495.00
2018-03-15T10:09:37.987Z,416.25
2018-03-15T10:10:38.019Z,500.63
2018-03-15T10:11:38.016Z,528.75
2018-03-15T10:12:38.038Z,528.75
2018-03-15T10:13:38.052Z,562.50
2018-03-15T10:14:38.071Z,466.88
2018-03-15T10:15:38.082Z,455.63
2018-03-15T10:16:38.099Z,506.25
2018-03-15T10:17:38.113Z,511.88
2018-03-15T10:18:38.133Z,556.88
2018-03-15T10:19:38.141Z,596.25
2018-03-15T10:20:38.163Z,596.25
2018-03-15T10:21:38.171Z,590.63
2018-03-15T10:22:38.179Z,630.00
2018-03-15T10:23:38.202Z,551.25
2018-03-15T10:24:38.212Z,551.25
2018-03-15T10:25:38.233Z,601.88
2018-03-15T10:26:38.238Z,579.38
2018-03-15T10:27:38.260Z,540.00
2018-03-15T10:28:38.272Z,511.88
2018-03-15T10:29:38.291Z,562.50
2018-03-15T10:30:38.299Z,596.25
2018-03-15T10:31:38.320Z,646.88
2018-03-15T10:32:38.329Z,675.00
2018-03-15T10:33:38.352Z,607.50
2018-03-15T10:34:38.362Z,714.38
2018-03-15T10:35:38.381Z,759.38
2018-03-15T10:36:38.390Z,748.13
2018-03-15T10:37:38.410Z,697.50
2018-03-15T10:38:38.419Z,658.13
2018-03-15T10:39:38.457Z,686.25
2018-03-15T10:40:38.451Z,658.13
2018-03-15T10:41:38.471Z,635.63
2018-03-15T10:42:38.480Z,675.00
2018-03-15T10:43:38.503Z,703.13
2018-03-15T10:44:38.515Z,663.75
2018-03-15T10:45:38.537Z,675.00
2018-03-15T10:46:38.548Z,691.88
2018-03-15T10:47:38.562Z,675.00
2018-03-15T10:48:38.573Z,618.75
2018-03-15T10:49:38.593Z,652.50
2018-03-15T10:50:38.613Z,669.38
2018-03-15T10:51:38.624Z,658.13
2018-03-15T10:52:38.647Z,770.63
2018-03-15T10:53:38.654Z,714.38
2018-03-15T10:54:38.674Z,686.25
2018-03-15T10:55:38.683Z,646.88
2018-03-15T10:56:38.705Z,652.50
2018-03-15T10:57:38.715Z,624.38
2018-03-15T10:58:38.741Z,607.50
2018-03-15T10:59:38.750Z,630.00
2018-03-15T11:00:38.768Z,579.38
2018-03-15T11:01:38.774Z,613.13
2018-03-15T11:02:38.797Z,556.88
2018-03-15T11:03:38.807Z,562.50
2018-03-15T11:04:38.825Z,562.50
2018-03-15T11:05:38.836Z,635.63
2018-03-15T11:06:38.856Z,691.88
2018-03-15T11:07:38.877Z,691.88
2018-03-15T11:08:38.890Z,663.75
2018-03-15T11:09:38.911Z,579.38
2018-03-15T11:10:38.921Z,573.75
2018-03-15T11:11:38.938Z,506.25
2018-03-15T11:12:38.946Z,472.50
2018-03-15T11:13:38.968Z,500.63
2018-03-15T11:14:38.978Z,528.75
2018-03-15T11:15:38.999Z,489.38
2018-03-15T11:16:39.011Z,472.50
2018-03-15T11:17:39.030Z,506.25
2018-03-15T11:18:39.054Z,540.00
2018-03-15T11:19:39.060Z,562.50
2018-03-15T11:20:39.088Z,585.00
2018-03-15T11:21:39.092Z,523.13
2018-03-15T11:22:39.123Z,506.25
2018-03-15T11:23:39.124Z,585.00
2018-03-15T11:24:39.141Z,613.13
2018-03-15T11:25:39.149Z,590.63
2018-03-15T11:26:39.175Z,596.25
2018-03-15T11:27:39.184Z,562.50
2018-03-15T11:28:39.208Z,506.25
2018-03-15T11:29:39.209Z,461.25
2018-03-15T11:30:39.235Z,495.00
2018-03-15T11:31:39.246Z,523.13
2018-03-15T11:32:39.262Z,438.75
2018-03-15T11:33:39.271Z,455.63
2018-03-15T11:34:39.293Z,511.88
2018-03-15T11:35:39.308Z,495.00
2018-03-15T11:36:39.327Z,444.38
2018-03-15T11:37:39.337Z,466.88
2018-03-15T11:38:39.366Z,410.63
2018-03-15T11:39:39.378Z,376.88
2018-03-15T11:40:39.384Z,360.00
2018-03-15T11:41:39.405Z,365.63
2018-03-15T11:42:39.413Z,365.63
2018-03-15T11:43:39.435Z,399.38
2018-03-15T11:44:39.447Z,399.38
2018-03-15T11:45:39.470Z,405.00
2018-03-15T11:46:39.478Z,438.75
2018-03-15T11:47:39.494Z,444.38
2018-03-15T11:48:39.507Z,450.00
2018-03-15T11:49:39.527Z,455.63
2018-03-15T11:50:39.588Z,371.25
2018-03-15T11:51:39.558Z,399.38
2018-03-15T11:52:39.568Z,416.25
2018-03-15T11:53:39.588Z,421.88
2018-03-15T11:54:39.599Z,450.00
2018-03-15T11:55:39.617Z,495.00
2018-03-15T11:56:39.626Z,455.63
2018-03-15T11:57:39.648Z,461.25
2018-03-15T11:58:39.656Z,433.13
2018-03-15T11:59:39.693Z,410.63
2018-03-15T12:00:39.754Z,427.50
2018-03-15T12:01:39.718Z,427.50
2018-03-15T12:02:39.716Z,416.25
2018-03-15T12:03:39.738Z,427.50
2018-03-15T12:04:39.759Z,489.38
2018-03-15T12:05:39.767Z,506.25
2018-03-15T12:06:39.781Z,545.63
2018-03-15T12:07:39.847Z,511.88
2018-03-15T12:08:39.807Z,534.38
2018-03-15T12:09:39.832Z,500.63
2018-03-15T12:10:39.838Z,489.38
2018-03-15T12:11:39.862Z,461.25
2018-03-15T12:12:39.870Z,562.50
2018-03-15T12:13:39.893Z,540.00
2018-03-15T12:14:39.900Z,517.50
2018-03-15T12:15:39.919Z,472.50
2018-03-15T12:16:39.928Z,472.50
2018-03-15T12:17:39.949Z,410.63
2018-03-15T12:18:39.974Z,376.88
2018-03-15T12:19:39.992Z,388.13
2018-03-15T12:20:39.997Z,360.00
2018-03-15T12:21:40.011Z,360.00
2018-03-15T12:22:40.034Z,360.00
2018-03-15T12:23:40.045Z,382.50
2018-03-15T12:24:40.053Z,416.25
2018-03-15T12:25:40.072Z,461.25
2018-03-15T12:26:40.081Z,540.00
2018-03-15T12:27:40.103Z,506.25
2018-03-15T12:28:40.126Z,523.13
2018-03-15T12:29:40.132Z,556.88
2018-03-15T12:30:40.154Z,596.25
2018-03-15T12:31:40.165Z,528.75
2018-03-15T12:32:40.188Z,534.38
2018-03-15T12:33:40.196Z,697.50
2018-03-15T12:34:40.217Z,731.25
2018-03-15T12:35:40.222Z,635.63
2018-03-15T12:36:40.259Z,652.50
2018-03-15T12:37:40.252Z,703.13
2018-03-15T12:38:40.276Z,669.38
2018-03-15T12:39:40.283Z,635.63
2018-03-15T12:40:40.318Z,675.00
2018-03-15T12:41:40.314Z,731.25
2018-03-15T12:42:40.334Z,675.00
2018-03-15T12:43:40.348Z,658.13
2018-03-15T12:44:40.368Z,590.63
2018-03-15T12:45:40.378Z,596.25
2018-03-15T12:46:40.398Z,613.13
2018-03-15T12:47:40.416Z,641.25
2018-03-15T12:48:40.426Z,579.38
2018-03-15T12:49:40.450Z,675.00
2018-03-15T12:50:40.455Z,652.50
2018-03-15T12:51:40.478Z,630.00