createdAt,value
2018-04-02T00:00:53.640Z,0.00
2018-04-02T00:01:53.626Z,0.00
2018-04-02T00:02:53.633Z,0.00
2018-04-02T00:03:53.598Z,0.00
2018-04-02T00:04:53.616Z,0.00
2018-04-02T00:05:53.572Z,0.00
2018-04-02T00:06:53.598Z,0.00
2018-04-02T00:07:53.544Z,0.00
2018-04-02T00:08:53.562Z,0.00
2018-04-02T00:09:53.563Z,0.00
2018-04-02T00:10:53.514Z,0.00
2018-04-02T00:11:53.489Z,0.00
2018-04-02T00:12:53.505Z,0.00
2018-04-02T00:13:53.463Z,0.00
2018-04-02T00:14:53.448Z,0.00
2018-04-02T00:15:53.434Z,0.00
2018-04-02T00:16:53.425Z,0.00
2018-04-02T00:17:53.407Z,0.00
2018-04-02T00:18:53.392Z,0.00
2018-04-02T00:19:53.379Z,0.00
2018-04-02T00:20:53.374Z,0.00
2018-04-02T00:21:53.387Z,0.00
2018-04-02T00:22:53.346Z,0.00
2018-04-02T00:23:53.323Z,0.00
2018-04-02T00:24:53.320Z,0.00
2018-04-02T00:25:53.297Z,0.00
2018-04-02T00:26:53.287Z,0.00
2018-04-02T00:27:53.304Z,0.00
2018-04-02T00:28:53.263Z,0.00
2018-04-02T00:29:53.240Z,0.00
2018-04-02T00:30:53.229Z,0.00
2018-04-02T00:31:53.212Z,0.00
2018-04-02T00:32:53.197Z,0.00
2018-04-02T00:33:53.183Z,0.00
2018-04-02T00:34:53.169Z,0.00
2018-04-02T00:35:53.155Z,0.00
2018-04-02T00:36:53.140Z,0.00
2018-04-02T00:37:53.127Z,0.00
2018-04-02T00:38:53.111Z,0.00
2018-04-02T00:39:53.127Z,0.00
2018-04-02T00:40:53.095Z,0.00
2018-04-02T00:41:53.291Z,0.00
2018-04-02T00:42:53.063Z,0.00
2018-04-02T00:43:53.041Z,0.00
2018-04-02T00:44:53.049Z,0.00
2018-04-02T00:45:53.012Z,0.00
2018-04-02T00:46:53.008Z,0.00
2018-04-02T00:47:53.206Z,0.00
2018-04-02T00:48:53.030Z,0.00
2018-04-02T00:49:52.955Z,0.00
2018-04-02T00:50:52.962Z,0.00
2018-04-02T00:51:52.926Z,0.00
2018-04-02T00:52:52.911Z,0.00
2018-04-02T00:53:52.898Z,0.00
2018-04-02T00:54:52.882Z,0.00
2018-04-02T00:55:52.868Z,0.00
2018-04-02T00:56:52.854Z,0.00
2018-04-02T00:57:52.842Z,0.00
2018-04-02T00:58:52.833Z,0.00
2018-04-02T00:59:52.843Z,0.00
2018-04-02T01:00:52.812Z,0.00
2018-04-02T01:01:52.781Z,0.00
2018-04-02T01:02:52.775Z,0.00
2018-04-02T01:03:52.751Z,0.00
2018-04-02T01:04:52.737Z,0.00
2018-04-02T01:05:52.738Z,0.00
2018-04-02T01:07:52.707Z,0.00
2018-04-02T01:08:52.679Z,0.00
2018-04-02T01:09:52.694Z,0.00
2018-04-02T01:10:52.648Z,0.00
2018-04-02T01:11:52.633Z,0.00
2018-04-02T01:12:52.620Z,0.00
2018-04-02T01:13:52.604Z,0.00
2018-04-02T01:14:52.589Z,0.00
2018-04-02T01:15:52.574Z,0.00
2018-04-02T01:16:52.560Z,0.00
2018-04-02T01:17:52.546Z,0.00
2018-04-02T01:18:52.531Z,0.00
2018-04-02T01:19:52.538Z,0.00
2018-04-02T01:20:52.501Z,0.00
2018-04-02T01:21:52.507Z,0.00
2018-04-02T01:22:52.474Z,0.00
2018-04-02T01:23:52.457Z,0.00
2018-04-02T01:24:52.449Z,0.00
2018-04-02T01:25:52.443Z,0.00
2018-04-02T01:26:52.414Z,0.00
2018-04-02T01:27:52.421Z,0.00
2018-04-02T01:28:52.384Z,0.00
2018-04-02T01:29:52.378Z,0.00
2018-04-02T01:30:52.414Z,0.00
2018-04-02T01:31:52.340Z,0.00
2018-04-02T01:32:52.325Z,0.00
2018-04-02T01:33:52.311Z,0.00
2018-04-02T01:34:52.298Z,0.00
2018-04-02T01:35:52.281Z,0.00
2018-04-02T01:36:52.267Z,0.00
2018-04-02T01:37:52.292Z,0.00
2018-04-02T01:38:52.236Z,0.00
2018-04-02T01:39:52.246Z,0.00
2018-04-02T01:40:52.213Z,0.00
2018-04-02T01:41:52.411Z,0.00
2018-04-02T01:42:52.181Z,0.00
2018-04-02T01:43:52.162Z,0.00
2018-04-02T01:44:52.166Z,0.00
2018-04-02T01:45:52.133Z,0.00
2018-04-02T01:46:52.126Z,0.00
2018-04-02T01:47:52.331Z,0.00
2018-04-02T01:48:52.093Z,0.00
2018-04-02T01:49:52.074Z,0.00
2018-04-02T01:50:52.081Z,0.00
2018-04-02T01:51:52.044Z,0.00
2018-04-02T01:52:52.029Z,0.00
2018-04-02T01:53:52.014Z,0.00
2018-04-02T01:54:51.999Z,0.00
2018-04-02T01:55:51.984Z,0.00
2018-04-02T01:56:52.026Z,0.00
2018-04-02T01:57:51.956Z,0.00
2018-04-02T01:58:51.945Z,0.00
2018-04-02T01:59:51.963Z,0.00
2018-04-02T02:00:51.927Z,0.00
2018-04-02T02:01:51.896Z,0.00
2018-04-02T02:02:51.895Z,0.00
2018-04-02T02:03:51.867Z,0.00
2018-04-02T02:04:51.856Z,0.00
2018-04-02T02:05:51.838Z,0.00
2018-04-02T02:06:51.827Z,0.00
2018-04-02T02:07:51.824Z,0.00
2018-04-02T02:08:51.793Z,0.00
2018-04-02T02:09:51.816Z,0.00
2018-04-02T02:10:51.763Z,0.00
2018-04-02T02:11:51.749Z,0.00
2018-04-02T02:12:51.757Z,0.00
2018-04-02T02:13:51.724Z,0.00
2018-04-02T02:14:51.704Z,0.00
2018-04-02T02:15:51.689Z,0.00
2018-04-02T02:16:51.677Z,0.00
2018-04-02T02:17:51.667Z,0.00
2018-04-02T02:18:51.644Z,0.00
2018-04-02T02:19:51.652Z,0.00
2018-04-02T02:20:51.627Z,0.00
2018-04-02T02:21:51.647Z,0.00
2018-04-02T02:22:51.585Z,0.00
2018-04-02T02:23:51.569Z,0.00
2018-04-02T02:24:51.555Z,0.00
2018-04-02T02:25:51.544Z,0.00
2018-04-02T02:26:51.534Z,0.00
2018-04-02T02:27:51.539Z,0.00
2018-04-02T02:28:51.500Z,0.00
2018-04-02T02:29:51.480Z,0.00
2018-04-02T02:30:51.475Z,0.00
2018-04-02T02:31:51.450Z,0.00
2018-04-02T02:32:51.436Z,0.00
2018-04-02T02:33:51.426Z,0.00
2018-04-02T02:34:51.404Z,0.00
2018-04-02T02:35:51.390Z,0.00
2018-04-02T02:36:51.375Z,0.00
2018-04-02T02:37:51.361Z,0.00
2018-04-02T02:38:51.350Z,0.00
2018-04-02T02:39:51.336Z,0.00
2018-04-02T02:40:51.339Z,0.00
2018-04-02T02:41:51.355Z,0.00
2018-04-02T02:42:51.301Z,0.00
2018-04-02T02:43:51.271Z,0.00
2018-04-02T02:44:51.291Z,0.00
2018-04-02T02:45:51.242Z,0.00
2018-04-02T02:46:51.226Z,0.00
2018-04-02T02:47:51.218Z,0.00
2018-04-02T02:48:51.214Z,0.00
2018-04-02T02:49:51.181Z,0.00
2018-04-02T02:50:51.201Z,0.00
2018-04-02T02:51:51.151Z,0.00
2018-04-02T02:52:51.144Z,0.00
2018-04-02T02:53:51.132Z,0.00
2018-04-02T02:54:51.112Z,0.00
2018-04-02T02:55:51.092Z,0.00
2018-04-02T02:56:51.082Z,0.00
2018-04-02T02:57:51.065Z,0.00
2018-04-02T02:58:51.048Z,0.00
2018-04-02T02:59:51.034Z,0.00
2018-04-02T03:00:51.046Z,0.00
2018-04-02T03:01:51.010Z,0.00
2018-04-02T03:02:51.015Z,0.00
2018-04-02T03:03:50.976Z,0.00
2018-04-02T03:04:50.966Z,0.00
2018-04-02T03:05:50.946Z,0.00
2018-04-02T03:06:50.930Z,0.00
2018-04-02T03:07:50.956Z,0.00
2018-04-02T03:08:50.912Z,0.00
2018-04-02T03:09:50.887Z,0.00
2018-04-02T03:10:50.878Z,0.00
2018-04-02T03:11:50.858Z,0.00
2018-04-02T03:12:50.843Z,0.00
2018-04-02T03:13:50.829Z,0.00
2018-04-02T03:14:50.813Z,0.00
2018-04-02T03:15:50.800Z,0.00
2018-04-02T03:16:50.789Z,0.00
2018-04-02T03:17:50.770Z,0.00
2018-04-02T03:18:50.755Z,0.00
2018-04-02T03:19:50.741Z,0.00
2018-04-02T03:20:50.745Z,0.00
2018-04-02T03:21:50.718Z,0.00
2018-04-02T03:22:50.710Z,0.00
2018-04-02T03:23:50.683Z,0.00
2018-04-02T03:24:50.727Z,0.00
2018-04-02T03:25:50.656Z,0.00
2018-04-02T03:26:50.647Z,0.00
2018-04-02T03:27:50.628Z,0.00
2018-04-02T03:28:50.624Z,0.00
2018-04-02T03:29:50.597Z,0.00
2018-04-02T03:30:50.612Z,0.00
2018-04-02T03:31:50.568Z,0.00
2018-04-02T03:32:50.553Z,0.00
2018-04-02T03:33:50.539Z,0.00
2018-04-02T03:34:50.523Z,0.00
2018-04-02T03:35:50.510Z,0.00
2018-04-02T03:36:50.495Z,0.00
2018-04-02T03:37:50.482Z,0.00
2018-04-02T03:38:50.467Z,0.00
2018-04-02T03:39:50.470Z,0.00
2018-04-02T03:40:50.458Z,0.00
2018-04-02T03:41:50.424Z,0.00
2018-04-02T03:42:50.424Z,0.00
2018-04-02T03:43:50.395Z,0.00
2018-04-02T03:44:50.381Z,0.00
2018-04-02T03:45:50.367Z,0.00
2018-04-02T03:46:50.375Z,0.00
2018-04-02T03:47:50.338Z,0.00
2018-04-02T03:48:50.340Z,0.00
2018-04-02T03:49:50.313Z,0.00
2018-04-02T03:50:50.295Z,0.00
2018-04-02T03:51:50.280Z,0.00
2018-04-02T03:52:50.266Z,0.00
2018-04-02T03:53:50.252Z,0.00
2018-04-02T03:54:50.237Z,0.00
2018-04-02T03:55:50.223Z,0.00
2018-04-02T03:56:50.208Z,0.00
2018-04-02T03:57:50.198Z,0.00
2018-04-02T03:58:50.188Z,0.00
2018-04-02T03:59:50.168Z,0.00
2018-04-02T04:00:50.173Z,0.00
2018-04-02T04:01:50.142Z,0.00
2018-04-02T04:02:50.162Z,0.00
2018-04-02T04:03:50.110Z,0.00
2018-04-02T04:04:50.112Z,0.00
2018-04-02T04:05:50.090Z,0.00
2018-04-02T04:06:50.074Z,0.00
2018-04-02T04:07:50.100Z,0.00
2018-04-02T04:08:50.038Z,0.00
2018-04-02T04:09:50.022Z,0.00
2018-04-02T04:10:50.027Z,0.00
2018-04-02T04:11:49.993Z,0.00
2018-04-02T04:12:49.979Z,0.00
2018-04-02T04:13:49.966Z,0.00
2018-04-02T04:14:49.950Z,0.00
2018-04-02T04:15:49.936Z,0.00
2018-04-02T04:16:49.922Z,0.00
2018-04-02T04:17:49.909Z,0.00
2018-04-02T04:18:49.902Z,0.00
2018-04-02T04:19:49.913Z,0.00
2018-04-02T04:20:49.870Z,0.00
2018-04-02T04:21:49.850Z,0.00
2018-04-02T04:22:49.837Z,0.00
2018-04-02T04:23:49.821Z,0.00
2018-04-02T04:24:49.818Z,0.00
2018-04-02T04:25:49.826Z,0.00
2018-04-02T04:26:49.786Z,0.00
2018-04-02T04:27:49.765Z,0.00
2018-04-02T04:28:49.760Z,0.00
2018-04-02T04:29:49.740Z,0.00
2018-04-02T04:30:49.722Z,0.00
2018-04-02T04:31:49.709Z,0.00
2018-04-02T04:32:49.694Z,0.00
2018-04-02T04:33:49.679Z,0.00
2018-04-02T04:34:49.664Z,0.00
2018-04-02T04:35:49.653Z,0.00
2018-04-02T04:36:49.637Z,0.00
2018-04-02T04:37:49.631Z,4.00
2018-04-02T04:38:49.632Z,4.00
2018-04-02T04:39:49.594Z,0.00
2018-04-02T04:40:49.610Z,0.00
2018-04-02T04:41:49.567Z,4.00
2018-04-02T04:42:49.591Z,0.00
2018-04-02T04:43:49.538Z,4.00
2018-04-02T04:44:49.528Z,4.00
2018-04-02T04:45:49.736Z,8.00
2018-04-02T04:46:49.536Z,8.00
2018-04-02T04:47:49.487Z,8.00
2018-04-02T04:48:49.541Z,8.00
2018-04-02T04:49:49.455Z,12.00
2018-04-02T04:50:49.441Z,12.00
2018-04-02T04:51:49.427Z,16.00
2018-04-02T04:52:49.434Z,16.00
2018-04-02T04:53:49.419Z,16.00
2018-04-02T04:54:49.421Z,20.00
2018-04-02T04:55:49.373Z,20.00
2018-04-02T04:56:49.594Z,28.00
2018-04-02T04:57:49.345Z,28.00
2018-04-02T04:58:49.330Z,32.00
2018-04-02T04:59:49.344Z,36.00
2018-04-02T05:00:49.304Z,40.00
2018-04-02T05:01:49.290Z,44.00
2018-04-02T05:02:49.275Z,52.00
2018-04-02T05:03:49.261Z,56.00
2018-04-02T05:04:49.248Z,60.00
2018-04-02T05:05:49.274Z,72.00
2018-04-02T05:06:49.221Z,76.00
2018-04-02T05:07:49.453Z,84.00
2018-04-02T05:08:49.211Z,88.00
2018-04-02T05:09:49.184Z,96.00
2018-04-02T05:10:49.166Z,104.00
2018-04-02T05:11:49.152Z,116.00
2018-04-02T05:12:49.145Z,124.00
2018-04-02T05:13:49.126Z,132.00
2018-04-02T05:14:49.113Z,148.00
2018-04-02T05:15:49.106Z,160.00
2018-04-02T05:16:49.085Z,184.00
2018-04-02T05:17:49.119Z,200.00
2018-04-02T05:18:49.058Z,216.00
2018-04-02T05:19:49.107Z,232.00
2018-04-02T05:20:49.031Z,252.00
2018-04-02T05:21:49.019Z,276.00
2018-04-02T05:22:49.262Z,308.00
2018-04-02T05:23:48.991Z,336.00
2018-04-02T05:24:48.979Z,368.00
2018-04-02T05:25:48.976Z,392.00
2018-04-02T05:26:48.951Z,428.00
2018-04-02T05:27:48.938Z,468.00
2018-04-02T05:28:48.925Z,488.00
2018-04-02T05:29:48.912Z,504.00
2018-04-02T05:30:48.898Z,544.00
2018-04-02T05:31:48.888Z,572.00
2018-04-02T05:32:48.872Z,612.00
2018-04-02T05:33:48.951Z,656.00
2018-04-02T05:34:48.845Z,692.00
2018-04-02T05:35:48.838Z,740.00
2018-04-02T05:36:49.023Z,776.00
2018-04-02T05:37:48.808Z,776.00
2018-04-02T05:38:48.797Z,760.00
2018-04-02T05:40:48.768Z,760.00
2018-04-02T05:41:48.755Z,768.00
2018-04-02T05:42:48.774Z,800.00
2018-04-02T05:43:48.729Z,844.00
2018-04-02T05:44:48.720Z,900.00
2018-04-02T05:45:48.704Z,972.00
2018-04-02T05:46:48.690Z,1044.00
2018-04-02T05:47:48.678Z,1100.00
2018-04-02T05:48:48.664Z,1148.00
2018-04-02T05:49:48.651Z,1164.00
2018-04-02T05:50:48.662Z,1112.00
2018-04-02T05:51:48.626Z,1032.00
2018-04-02T05:52:48.613Z,948.00
2018-04-02T05:53:48.694Z,884.00
2018-04-02T05:54:48.586Z,856.00
2018-04-02T05:55:48.575Z,852.00
2018-04-02T05:56:48.678Z,856.00
2018-04-02T05:57:48.549Z,860.00
2018-04-02T05:58:48.535Z,888.00
2018-04-02T05:59:48.566Z,892.00
2018-04-02T06:00:48.519Z,884.00
2018-04-02T06:01:48.497Z,904.00
2018-04-02T06:02:48.487Z,984.00
2018-04-02T06:03:48.472Z,1096.00
2018-04-02T06:04:48.460Z,1176.00
2018-04-02T06:05:48.447Z,1220.00
2018-04-02T06:06:48.434Z,1252.00
2018-04-02T06:07:48.424Z,1288.00
2018-04-02T06:08:48.614Z,1320.00
2018-04-02T06:09:48.397Z,1376.00
2018-04-02T06:10:48.383Z,1448.00
2018-04-02T06:11:48.417Z,1512.00
2018-04-02T06:12:48.358Z,1544.00
2018-04-02T06:13:48.349Z,1540.00
2018-04-02T06:14:48.377Z,1548.00
2018-04-02T06:15:48.321Z,1584.00
2018-04-02T06:16:48.308Z,1640.00
2018-04-02T06:17:48.330Z,1712.00
2018-04-02T06:18:48.283Z,1796.00
2018-04-02T06:19:48.270Z,1852.00
2018-04-02T06:20:48.270Z,1900.00
2018-04-02T06:21:48.246Z,1964.00
2018-04-02T06:22:48.238Z,2012.00
2018-04-02T06:23:48.221Z,2076.00
2018-04-02T06:24:48.211Z,2160.00
2018-04-02T06:25:48.270Z,2264.00
2018-04-02T06:26:48.184Z,2412.00
2018-04-02T06:27:48.172Z,2572.00
2018-04-02T06:28:48.234Z,2672.00
2018-04-02T06:29:48.148Z,2732.00
2018-04-02T06:30:48.139Z,2828.00
2018-04-02T06:31:48.326Z,2956.00
2018-04-02T06:32:48.111Z,3092.00
2018-04-02T06:33:48.099Z,3192.00
2018-04-02T06:34:48.130Z,3216.00
2018-04-02T06:35:48.074Z,3224.00
2018-04-02T06:36:48.062Z,3288.00
2018-04-02T06:37:48.063Z,3396.00
2018-04-02T06:38:48.038Z,3472.00
2018-04-02T06:39:48.025Z,3464.00
2018-04-02T06:40:48.014Z,3408.00
2018-04-02T06:41:48.002Z,3308.00
2018-04-02T06:42:47.989Z,3148.00
2018-04-02T06:43:47.981Z,3060.00
2018-04-02T06:44:47.969Z,3144.00
2018-04-02T06:45:48.157Z,3424.00
2018-04-02T06:46:47.942Z,3840.00
2018-04-02T06:47:47.929Z,4036.00
2018-04-02T06:49:47.909Z,3828.00
2018-04-02T06:50:47.894Z,3828.00
2018-04-02T06:51:47.928Z,3888.00
2018-04-02T06:52:47.875Z,3988.00
2018-04-02T06:53:47.860Z,4176.00
2018-04-02T06:54:47.855Z,4428.00
2018-04-02T06:55:47.836Z,4640.00
2018-04-02T06:56:47.824Z,4704.00
2018-04-02T06:57:47.812Z,4692.00
2018-04-02T06:58:47.800Z,4568.00
2018-04-02T06:59:47.788Z,4320.00
2018-04-02T07:00:47.777Z,4164.00
2018-04-02T07:01:47.766Z,4240.00
2018-04-02T07:02:47.957Z,4544.00
2018-04-02T07:03:47.749Z,4820.00
2018-04-02T07:04:47.935Z,5032.00
2018-04-02T07:05:47.721Z,5136.00
2018-04-02T07:06:47.708Z,5224.00
2018-04-02T07:07:47.740Z,5304.00
2018-04-02T07:08:47.686Z,5384.00
2018-04-02T07:09:47.677Z,5584.00
2018-04-02T07:10:47.709Z,5700.00
2018-04-02T07:11:47.652Z,5724.00
2018-04-02T07:12:47.641Z,5852.00
2018-04-02T07:13:47.631Z,6144.00
2018-04-02T07:14:47.618Z,6160.00
2018-04-02T07:15:47.608Z,5800.00
2018-04-02T07:16:47.596Z,5588.00
2018-04-02T07:17:47.588Z,5776.00
2018-04-02T07:18:47.785Z,5728.00
2018-04-02T07:19:47.563Z,5308.00
2018-04-02T07:20:47.552Z,5048.00
2018-04-02T07:21:47.617Z,5064.00
2018-04-02T07:22:47.530Z,5180.00
2018-04-02T07:23:47.519Z,5340.00
2018-04-02T07:24:47.547Z,5544.00
2018-04-02T07:25:47.505Z,5672.00
2018-04-02T07:26:47.487Z,5720.00
2018-04-02T07:27:47.475Z,5696.00
2018-04-02T07:28:47.464Z,5560.00
2018-04-02T07:29:47.456Z,5400.00
2018-04-02T07:30:47.442Z,5400.00
2018-04-02T07:31:47.433Z,5640.00
2018-04-02T07:32:47.420Z,5980.00
2018-04-02T07:33:47.410Z,6268.00
2018-04-02T07:34:47.401Z,6460.00
2018-04-02T07:35:47.432Z,6588.00
2018-04-02T07:36:47.377Z,6588.00
2018-04-02T07:37:47.372Z,6536.00
2018-04-02T07:38:47.559Z,6532.00
2018-04-02T07:39:47.345Z,6696.00
2018-04-02T07:40:47.334Z,6948.00
2018-04-02T07:41:47.351Z,7244.00
2018-04-02T07:42:47.313Z,7468.00
2018-04-02T07:43:47.303Z,7548.00
2018-04-02T07:44:47.293Z,7552.00
2018-04-02T07:45:47.283Z,7520.00
2018-04-02T07:46:47.272Z,7480.00
2018-04-02T07:47:47.260Z,7452.00
2018-04-02T07:48:47.254Z,7556.00
2018-04-02T07:49:47.442Z,7776.00
2018-04-02T07:50:47.227Z,8096.00
2018-04-02T07:51:47.218Z,8536.00
2018-04-02T07:53:47.200Z,9440.00
2018-04-02T07:54:47.186Z,9836.00
2018-04-02T07:55:47.206Z,10220.00
2018-04-02T07:56:47.171Z,10632.00
2018-04-02T07:57:47.195Z,10960.00
2018-04-02T07:58:47.145Z,11260.00
2018-04-02T07:59:47.138Z,11580.00
2018-04-02T08:00:47.127Z,11724.00
2018-04-02T08:01:47.115Z,11736.00
2018-04-02T08:02:47.144Z,11880.00
2018-04-02T08:03:47.157Z,12176.00
2018-04-02T08:04:47.120Z,12412.00
2018-04-02T08:05:47.075Z,12724.00
2018-04-02T08:06:47.067Z,13136.00
2018-04-02T08:07:47.105Z,13656.00
2018-04-02T08:08:47.048Z,14164.00
2018-04-02T08:09:47.039Z,14692.00
2018-04-02T08:10:47.053Z,15328.00
2018-04-02T08:11:47.017Z,14696.00
2018-04-02T08:12:47.008Z,14164.00
2018-04-02T08:13:46.999Z,13940.00
2018-04-02T08:14:46.993Z,13728.00
2018-04-02T08:15:46.988Z,13404.00
2018-04-02T08:16:46.971Z,12804.00
2018-04-02T08:17:46.979Z,12000.00
2018-04-02T08:18:47.058Z,11476.00
2018-04-02T08:19:46.944Z,11340.00
2018-04-02T08:20:46.934Z,11352.00
2018-04-02T08:21:47.129Z,11224.00
2018-04-02T08:22:46.915Z,11052.00
2018-04-02T08:23:46.906Z,10916.00
2018-04-02T08:24:46.942Z,10776.00
2018-04-02T08:25:46.888Z,10584.00
2018-04-02T08:26:46.882Z,10484.00
2018-04-02T08:27:46.883Z,10492.00
2018-04-02T08:28:46.860Z,10532.00
2018-04-02T08:29:46.850Z,10568.00
2018-04-02T08:30:46.848Z,10536.00
2018-04-02T08:31:46.831Z,10496.00
2018-04-02T08:32:46.827Z,10672.00
2018-04-02T08:33:46.817Z,10928.00
2018-04-02T08:34:46.802Z,11060.00
2018-04-02T08:35:46.872Z,10988.00
2018-04-02T08:36:46.786Z,10812.00
2018-04-02T08:37:46.775Z,10640.00
2018-04-02T08:38:46.869Z,10532.00
2018-04-02T08:39:46.756Z,10508.00
2018-04-02T08:40:46.747Z,10560.00
2018-04-02T08:41:46.738Z,10668.00
2018-04-02T08:42:46.729Z,10776.00
2018-04-02T08:43:46.719Z,10896.00
2018-04-02T08:44:46.710Z,10948.00
2018-04-02T08:45:46.701Z,10936.00
2018-04-02T08:46:46.691Z,10872.00
2018-04-02T08:47:46.682Z,10876.00
2018-04-02T08:48:46.677Z,10968.00
2018-04-02T08:50:46.655Z,11048.00
2018-04-02T08:51:46.645Z,10916.00
2018-04-02T08:52:46.679Z,10676.00
2018-04-02T08:53:46.627Z,10364.00
2018-04-02T08:54:46.619Z,10052.00
2018-04-02T08:55:46.613Z,9836.00
2018-04-02T08:56:46.601Z,9804.00
2018-04-02T08:57:46.591Z,10076.00
2018-04-02T08:58:46.580Z,10732.00
2018-04-02T08:59:46.574Z,11640.00
2018-04-02T09:00:46.562Z,12652.00
2018-04-02T09:01:46.553Z,13668.00
2018-04-02T09:02:46.544Z,14800.00
2018-04-02T09:03:46.607Z,16100.00
2018-04-02T09:04:46.526Z,17920.00
2018-04-02T09:05:46.720Z,19104.00
2018-04-02T09:06:46.507Z,19904.00
2018-04-02T09:07:46.502Z,20448.00
2018-04-02T09:08:46.515Z,20192.00
2018-04-02T09:09:46.482Z,19168.00
2018-04-02T09:10:46.473Z,17952.00
2018-04-02T09:11:46.465Z,16436.00
2018-04-02T09:12:46.456Z,15260.00
2018-04-02T09:13:46.672Z,14836.00
2018-04-02T09:14:46.440Z,14800.00
2018-04-02T09:15:46.432Z,14628.00
2018-04-02T09:16:46.495Z,14312.00
2018-04-02T09:17:46.416Z,13776.00
2018-04-02T09:18:46.407Z,13124.00
2018-04-02T09:19:46.445Z,12300.00
2018-04-02T09:20:46.391Z,11524.00
2018-04-02T09:21:46.384Z,11084.00
2018-04-02T09:22:46.374Z,10984.00
2018-04-02T09:23:46.367Z,10988.00
2018-04-02T09:24:46.370Z,11024.00
2018-04-02T09:25:46.349Z,11300.00
2018-04-02T09:26:46.341Z,12180.00
2018-04-02T09:27:46.332Z,13824.00
2018-04-02T09:28:46.326Z,16256.00
2018-04-02T09:29:46.321Z,19808.00
2018-04-02T09:30:46.383Z,24480.00
2018-04-02T09:31:46.299Z,25600.00
2018-04-02T09:32:46.293Z,26368.00
2018-04-02T09:33:46.323Z,26016.00
2018-04-02T09:34:46.274Z,22336.00
2018-04-02T09:35:46.270Z,22400.00
2018-04-02T09:36:46.258Z,23648.00
2018-04-02T09:37:46.254Z,24192.00
2018-04-02T09:38:46.248Z,23616.00
2018-04-02T09:39:46.235Z,23744.00
2018-04-02T09:40:46.228Z,23584.00
2018-04-02T09:41:46.318Z,21632.00
2018-04-02T09:42:46.213Z,21632.00
2018-04-02T09:43:46.206Z,21856.00
2018-04-02T09:44:46.402Z,22016.00
2018-04-02T09:45:46.193Z,21824.00
2018-04-02T09:46:46.188Z,20928.00
2018-04-02T09:47:46.418Z,20000.00
2018-04-02T09:48:46.172Z,18816.00
2018-04-02T09:49:46.165Z,17632.00
2018-04-02T09:50:46.160Z,16052.00
2018-04-02T09:51:46.150Z,15256.00
2018-04-02T09:52:46.144Z,15300.00
2018-04-02T09:53:46.138Z,15676.00
2018-04-02T09:54:46.130Z,15592.00
2018-04-02T09:55:46.218Z,15700.00
2018-04-02T09:56:46.115Z,16140.00
2018-04-02T09:57:46.109Z,16344.00
2018-04-02T09:58:46.166Z,16832.00
2018-04-02T09:59:46.093Z,16928.00
2018-04-02T10:00:46.089Z,16444.00
2018-04-02T10:01:46.103Z,15860.00
2018-04-02T10:02:46.072Z,15116.00
2018-04-02T10:03:46.065Z,15028.00
2018-04-02T10:04:46.146Z,15568.00
2018-04-02T10:05:46.071Z,16420.00
2018-04-02T10:06:46.043Z,17280.00
2018-04-02T10:07:46.115Z,17248.00
2018-04-02T10:08:46.029Z,17600.00
2018-04-02T10:09:46.024Z,18656.00
2018-04-02T10:10:46.048Z,19712.00
2018-04-02T10:11:46.007Z,20352.00
2018-04-02T10:12:46.001Z,21888.00
2018-04-02T10:13:46.201Z,24960.00
2018-04-02T10:14:45.986Z,26848.00
2018-04-02T10:15:45.980Z,26720.00
2018-04-02T10:16:45.996Z,26976.00
2018-04-02T10:17:45.967Z,25760.00
2018-04-02T10:18:46.191Z,22976.00
2018-04-02T10:19:45.954Z,21856.00
2018-04-02T10:20:45.985Z,21504.00
2018-04-02T10:21:46.145Z,22432.00
2018-04-02T10:22:45.935Z,23168.00
2018-04-02T10:23:45.941Z,25024.00
2018-04-02T10:24:45.980Z,26176.00
2018-04-02T10:25:45.920Z,26144.00
2018-04-02T10:26:45.911Z,27744.00
2018-04-02T10:27:45.904Z,24608.00
2018-04-02T10:28:45.900Z,20224.00
2018-04-02T10:29:45.963Z,18144.00
2018-04-02T10:30:45.959Z,17888.00
2018-04-02T10:31:45.881Z,17952.00
2018-04-02T10:32:45.948Z,18016.00
2018-04-02T10:33:45.879Z,18560.00
2018-04-02T10:34:45.865Z,19104.00
2018-04-02T10:35:45.920Z,18784.00
2018-04-02T10:36:45.852Z,18272.00
2018-04-02T10:37:45.845Z,16960.00
2018-04-02T10:38:45.852Z,16056.00
2018-04-02T10:39:45.833Z,16400.00
2018-04-02T10:40:45.827Z,17248.00
2018-04-02T10:41:45.821Z,17344.00
2018-04-02T10:42:45.813Z,17280.00
2018-04-02T10:43:45.807Z,16896.00
2018-04-02T10:44:45.801Z,16160.00
2018-04-02T10:45:45.795Z,15568.00
2018-04-02T10:46:45.990Z,14680.00
2018-04-02T10:47:45.780Z,13360.00
2018-04-02T10:48:45.778Z,12364.00
2018-04-02T10:49:45.974Z,11892.00
2018-04-02T10:50:45.760Z,11756.00
2018-04-02T10:51:45.753Z,11812.00
2018-04-02T10:52:45.748Z,12164.00
2018-04-02T10:53:45.739Z,12812.00
2018-04-02T10:54:45.732Z,13792.00
2018-04-02T10:55:45.725Z,14236.00
2018-04-02T10:56:45.719Z,13556.00
2018-04-02T10:57:45.921Z,12788.00
2018-04-02T10:58:45.703Z,12624.00
2018-04-02T10:59:45.730Z,13716.00
2018-04-02T11:00:45.761Z,14784.00
2018-04-02T11:01:45.681Z,15780.00
2018-04-02T11:02:45.676Z,16768.00
2018-04-02T11:03:45.712Z,17280.00
2018-04-02T11:04:45.660Z,17600.00
2018-04-02T11:05:45.695Z,18048.00
2018-04-02T11:06:45.644Z,18048.00
2018-04-02T11:07:45.637Z,17120.00
2018-04-02T11:08:45.630Z,16020.00
2018-04-02T11:09:45.623Z,15800.00
2018-04-02T11:10:45.616Z,16092.00
2018-04-02T11:11:45.610Z,15840.00
2018-04-02T11:12:45.605Z,15824.00
2018-04-02T11:13:45.674Z,17952.00
2018-04-02T11:14:45.588Z,20576.00
2018-04-02T11:15:45.580Z,19072.00
2018-04-02T11:16:45.586Z,16056.00
2018-04-02T11:17:45.571Z,13692.00
2018-04-02T11:18:45.560Z,11680.00
2018-04-02T11:19:45.559Z,10268.00
2018-04-02T11:20:45.553Z,9504.00
2018-04-02T11:21:45.543Z,9160.00
2018-04-02T11:22:45.533Z,8908.00
2018-04-02T11:23:45.549Z,9052.00
2018-04-02T11:24:45.519Z,9084.00
2018-04-02T11:25:45.512Z,8908.00
2018-04-02T11:26:45.507Z,8432.00
2018-04-02T11:27:45.547Z,8020.00
2018-04-02T11:28:45.489Z,7792.00
2018-04-02T11:29:45.482Z,7540.00
2018-04-02T11:30:45.682Z,7560.00
2018-04-02T11:31:45.477Z,7768.00
2018-04-02T11:32:45.460Z,8180.00
2018-04-02T11:33:45.469Z,8464.00
2018-04-02T11:34:45.444Z,8676.00
2018-04-02T11:35:45.437Z,8796.00
2018-04-02T11:36:45.429Z,8544.00
2018-04-02T11:37:45.423Z,8060.00
2018-04-02T11:38:45.617Z,7636.00
2018-04-02T11:39:45.409Z,7420.00
2018-04-02T11:40:45.400Z,7140.00
2018-04-02T11:41:45.595Z,6832.00
2018-04-02T11:42:45.383Z,6680.00
2018-04-02T11:43:45.401Z,6688.00
2018-04-02T11:44:45.414Z,6828.00
2018-04-02T11:45:45.359Z,6728.00
2018-04-02T11:46:45.352Z,6248.00
2018-04-02T11:47:45.344Z,5856.00
2018-04-02T11:48:45.336Z,5592.00
2018-04-02T11:49:45.328Z,5468.00
2018-04-02T11:50:45.321Z,5564.00
2018-04-02T11:51:45.525Z,5644.00
2018-04-02T11:52:45.506Z,5752.00
2018-04-02T11:53:45.295Z,6080.00
2018-04-02T11:54:45.286Z,6568.00
2018-04-02T11:55:45.319Z,7064.00
2018-04-02T11:56:45.270Z,7192.00
2018-04-02T11:57:45.261Z,6868.00
2018-04-02T11:58:45.281Z,6728.00
2018-04-02T11:59:45.247Z,6756.00
2018-04-02T12:00:45.236Z,6624.00
2018-04-02T12:01:45.227Z,6408.00
2018-04-02T12:02:45.218Z,6244.00
2018-04-02T12:03:45.211Z,6144.00
2018-04-02T12:04:45.202Z,6252.00
2018-04-02T12:05:45.193Z,6844.00
2018-04-02T12:06:45.184Z,7444.00
2018-04-02T12:07:45.183Z,7696.00
2018-04-02T12:08:45.172Z,7928.00
2018-04-02T12:09:45.160Z,8296.00
2018-04-02T12:10:45.150Z,8920.00
2018-04-02T12:11:45.143Z,9704.00
2018-04-02T12:12:45.134Z,10428.00
2018-04-02T12:13:45.127Z,11456.00
2018-04-02T12:14:45.119Z,12792.00
2018-04-02T12:15:45.367Z,13112.00
2018-04-02T12:16:45.102Z,12748.00
2018-04-02T12:17:45.093Z,12196.00
2018-04-02T12:18:45.291Z,11960.00
2018-04-02T12:19:45.077Z,11712.00
2018-04-02T12:20:45.069Z,11896.00
2018-04-02T12:21:45.084Z,12988.00
2018-04-02T12:22:45.053Z,15076.00
2018-04-02T12:23:45.045Z,18112.00
2018-04-02T12:24:45.038Z,20000.00
2018-04-02T12:25:45.031Z,20416.00
2018-04-02T12:26:45.241Z,20320.00
2018-04-02T12:27:45.019Z,20896.00
2018-04-02T12:28:45.012Z,21376.00
2018-04-02T12:29:45.205Z,21760.00
2018-04-02T12:30:44.996Z,25184.00
2018-04-02T12:31:44.988Z,28384.00
2018-04-02T12:32:45.029Z,29504.00