createdAt,value
2018-07-06T00:00:29.327Z,2.70
2018-07-06T00:01:29.461Z,2.60
2018-07-06T00:02:29.401Z,2.70
2018-07-06T00:03:29.398Z,2.80
2018-07-06T00:04:29.288Z,3.00
2018-07-06T00:05:29.402Z,2.80
2018-07-06T00:06:29.417Z,2.60
2018-07-06T00:07:29.268Z,2.40
2018-07-06T00:08:29.237Z,2.70
2018-07-06T00:09:29.224Z,2.70
2018-07-06T00:10:29.214Z,2.70
2018-07-06T00:11:29.217Z,2.80
2018-07-06T00:12:29.354Z,2.60
2018-07-06T00:13:29.300Z,2.70
2018-07-06T00:14:29.179Z,2.80
2018-07-06T00:15:29.161Z,2.50
2018-07-06T00:16:29.164Z,2.50
2018-07-06T00:17:29.151Z,2.90
2018-07-06T00:18:29.254Z,2.80
2018-07-06T00:19:29.118Z,3.00
2018-07-06T00:20:29.277Z,2.70
2018-07-06T00:21:29.119Z,3.00
2018-07-06T00:22:29.122Z,2.70
2018-07-06T00:23:29.075Z,2.60
2018-07-06T00:24:29.231Z,2.90
2018-07-06T00:25:29.165Z,2.40
2018-07-06T00:26:29.057Z,2.70
2018-07-06T00:27:29.199Z,2.60
2018-07-06T00:28:29.023Z,2.40
2018-07-06T00:29:29.017Z,2.40
2018-07-06T00:30:29.102Z,2.50
2018-07-06T00:31:29.114Z,2.60
2018-07-06T00:32:28.992Z,2.90
2018-07-06T00:33:29.080Z,2.60
2018-07-06T00:34:28.977Z,2.70
2018-07-06T00:35:28.991Z,2.50
2018-07-06T00:36:28.953Z,2.40
2018-07-06T00:37:28.932Z,2.70
2018-07-06T00:38:29.038Z,2.40
2018-07-06T00:39:28.905Z,2.40
2018-07-06T00:40:29.053Z,2.40
2018-07-06T00:41:28.912Z,2.50
2018-07-06T00:42:28.877Z,2.30
2018-07-06T00:43:28.978Z,2.50
2018-07-06T00:44:28.989Z,2.20
2018-07-06T00:45:28.851Z,2.30
2018-07-06T00:46:28.916Z,2.20
2018-07-06T00:47:28.857Z,2.40
2018-07-06T00:48:28.923Z,2.30
2018-07-06T00:49:28.803Z,2.70
2018-07-06T00:50:28.794Z,2.70
2018-07-06T00:51:28.797Z,2.50
2018-07-06T00:52:28.775Z,2.30
2018-07-06T00:53:28.790Z,2.20
2018-07-06T00:54:28.761Z,2.20
2018-07-06T00:55:28.839Z,2.30
2018-07-06T00:56:28.746Z,2.50
2018-07-06T00:57:28.723Z,2.50
2018-07-06T00:58:28.739Z,2.20
2018-07-06T00:59:28.832Z,2.30
2018-07-06T01:00:28.690Z,2.30
2018-07-06T01:01:28.872Z,2.40
2018-07-06T01:02:29.485Z,2.40
2018-07-06T01:03:28.761Z,2.30
2018-07-06T01:04:28.768Z,2.50
2018-07-06T01:05:28.664Z,2.30
2018-07-06T01:06:28.641Z,2.40
2018-07-06T01:07:28.620Z,2.20
2018-07-06T01:08:28.635Z,2.20
2018-07-06T01:09:28.595Z,2.30
2018-07-06T01:10:28.603Z,2.40
2018-07-06T01:11:28.712Z,2.30
2018-07-06T01:12:28.571Z,2.10
2018-07-06T01:13:28.557Z,2.30
2018-07-06T01:14:28.649Z,2.20
2018-07-06T01:15:28.690Z,2.20
2018-07-06T01:16:28.545Z,2.20
2018-07-06T01:17:28.563Z,2.30
2018-07-06T01:18:28.517Z,2.30
2018-07-06T01:19:28.619Z,1.90
2018-07-06T01:20:28.493Z,2.00
2018-07-06T01:21:28.494Z,2.20
2018-07-06T01:22:28.467Z,2.30
2018-07-06T01:23:28.542Z,2.10
2018-07-06T01:24:28.444Z,2.10
2018-07-06T01:25:28.430Z,2.10
2018-07-06T01:26:28.426Z,2.40
2018-07-06T01:27:28.431Z,1.90
2018-07-06T01:28:28.425Z,2.10
2018-07-06T01:29:28.389Z,2.20
2018-07-06T01:30:28.474Z,2.40
2018-07-06T01:31:28.379Z,2.00
2018-07-06T01:32:28.379Z,2.30
2018-07-06T01:33:28.437Z,2.00
2018-07-06T01:34:28.488Z,2.30
2018-07-06T01:35:28.326Z,2.20
2018-07-06T01:36:28.428Z,2.30
2018-07-06T01:37:28.318Z,2.00
2018-07-06T01:38:28.313Z,2.10
2018-07-06T01:39:28.289Z,2.00
2018-07-06T01:40:28.397Z,2.10
2018-07-06T01:41:28.263Z,2.00
2018-07-06T01:42:28.270Z,1.90
2018-07-06T01:43:28.321Z,2.10
2018-07-06T01:44:28.350Z,1.90
2018-07-06T01:45:28.237Z,2.10
2018-07-06T01:46:28.222Z,2.10
2018-07-06T01:47:28.218Z,1.90
2018-07-06T01:48:28.218Z,2.10
2018-07-06T01:49:28.194Z,1.90
2018-07-06T01:50:28.277Z,2.10
2018-07-06T01:51:28.285Z,1.90
2018-07-06T01:52:28.175Z,2.10
2018-07-06T01:53:28.140Z,1.80
2018-07-06T01:54:28.233Z,1.90
2018-07-06T01:55:28.239Z,1.90
2018-07-06T01:56:28.220Z,1.90
2018-07-06T01:57:28.115Z,1.90
2018-07-06T01:58:28.804Z,1.90
2018-07-06T01:59:28.085Z,2.00
2018-07-06T02:00:28.072Z,2.10
2018-07-06T02:01:28.068Z,2.10
2018-07-06T02:02:28.058Z,2.00
2018-07-06T02:03:28.040Z,2.00
2018-07-06T02:04:28.034Z,1.80
2018-07-06T02:05:28.049Z,1.90
2018-07-06T02:06:28.110Z,2.00
2018-07-06T02:07:28.116Z,1.80
2018-07-06T02:08:28.096Z,2.00
2018-07-06T02:09:27.979Z,2.00
2018-07-06T02:10:27.967Z,2.00
2018-07-06T02:11:28.052Z,1.80
2018-07-06T02:12:28.091Z,1.80
2018-07-06T02:13:27.941Z,1.80
2018-07-06T02:14:27.935Z,1.90
2018-07-06T02:15:27.924Z,1.90
2018-07-06T02:16:28.016Z,2.10
2018-07-06T02:17:27.902Z,1.90
2018-07-06T02:18:27.880Z,1.90
2018-07-06T02:19:27.866Z,2.00
2018-07-06T02:20:27.987Z,1.80
2018-07-06T02:21:28.035Z,1.80
2018-07-06T02:22:27.866Z,1.70
2018-07-06T02:23:27.935Z,1.90
2018-07-06T02:24:27.976Z,1.80
2018-07-06T02:25:27.806Z,2.10
2018-07-06T02:26:27.800Z,1.90
2018-07-06T02:27:27.940Z,1.80
2018-07-06T02:28:27.868Z,2.10
2018-07-06T02:29:27.787Z,1.90
2018-07-06T02:30:27.872Z,1.80
2018-07-06T02:31:27.746Z,2.00
2018-07-06T02:32:27.755Z,1.90
2018-07-06T02:33:27.924Z,1.80
2018-07-06T02:34:27.726Z,1.90
2018-07-06T02:35:27.711Z,2.00
2018-07-06T02:36:27.704Z,1.70
2018-07-06T02:37:27.698Z,1.70
2018-07-06T02:38:27.678Z,1.70
2018-07-06T02:39:27.748Z,2.00
2018-07-06T02:40:27.648Z,1.80
2018-07-06T02:41:27.663Z,1.80
2018-07-06T02:42:27.660Z,1.70
2018-07-06T02:43:27.622Z,1.60
2018-07-06T02:44:27.782Z,1.70
2018-07-06T02:45:27.599Z,1.90
2018-07-06T02:46:27.589Z,1.50
2018-07-06T02:47:27.600Z,1.60
2018-07-06T02:48:27.569Z,1.60
2018-07-06T02:49:27.565Z,1.70
2018-07-06T02:50:27.545Z,1.80
2018-07-06T02:51:27.652Z,1.60
2018-07-06T02:52:27.544Z,1.80
2018-07-06T02:53:27.510Z,1.80
2018-07-06T02:54:27.516Z,1.60
2018-07-06T02:55:27.512Z,1.90
2018-07-06T02:56:27.588Z,1.60
2018-07-06T02:57:27.619Z,1.70
2018-07-06T02:58:27.575Z,1.70
2018-07-06T02:59:27.583Z,1.70
2018-07-06T03:00:27.438Z,1.60
2018-07-06T03:01:27.529Z,1.80
2018-07-06T03:02:27.418Z,1.90
2018-07-06T03:03:27.434Z,1.60
2018-07-06T03:04:27.501Z,1.60
2018-07-06T03:05:27.393Z,1.80
2018-07-06T03:06:27.449Z,1.70
2018-07-06T03:07:27.365Z,1.70
2018-07-06T03:08:27.467Z,1.40
2018-07-06T03:09:27.453Z,1.60
2018-07-06T03:10:27.343Z,1.40
2018-07-06T03:11:27.447Z,1.70
2018-07-06T03:12:27.331Z,1.80
2018-07-06T03:13:27.324Z,1.70
2018-07-06T03:14:27.411Z,1.90
2018-07-06T03:15:27.421Z,1.70
2018-07-06T03:16:27.286Z,1.60
2018-07-06T03:17:27.371Z,1.60
2018-07-06T03:18:27.261Z,1.70
2018-07-06T03:19:27.247Z,1.60
2018-07-06T03:20:27.351Z,1.60
2018-07-06T03:21:27.227Z,1.70
2018-07-06T03:22:27.205Z,1.40
2018-07-06T03:23:27.211Z,1.60
2018-07-06T03:24:27.189Z,1.70
2018-07-06T03:25:27.180Z,1.60
2018-07-06T03:26:27.288Z,1.60
2018-07-06T03:27:27.158Z,1.60
2018-07-06T03:28:27.342Z,1.60
2018-07-06T03:29:27.238Z,1.70
2018-07-06T03:30:27.339Z,1.80
2018-07-06T03:31:27.241Z,1.60
2018-07-06T03:32:27.117Z,1.70
2018-07-06T03:33:27.107Z,1.50
2018-07-06T03:34:27.240Z,1.80
2018-07-06T03:35:27.072Z,1.60
2018-07-06T03:36:27.108Z,1.50
2018-07-06T03:37:27.163Z,1.40
2018-07-06T03:38:27.050Z,1.60
2018-07-06T03:39:27.029Z,1.50
2018-07-06T03:40:27.154Z,1.80
2018-07-06T03:41:27.204Z,1.80
2018-07-06T03:42:27.119Z,1.50
2018-07-06T03:43:27.001Z,1.60
2018-07-06T03:44:27.111Z,1.60
2018-07-06T03:45:27.097Z,1.70
2018-07-06T03:46:26.964Z,1.50
2018-07-06T03:47:26.944Z,1.60
2018-07-06T03:48:26.982Z,1.70
2018-07-06T03:49:26.995Z,1.90
2018-07-06T03:50:26.913Z,1.40
2018-07-06T03:51:26.916Z,1.90
2018-07-06T03:52:26.981Z,1.60
2018-07-06T03:53:26.896Z,1.70
2018-07-06T03:54:26.888Z,1.60
2018-07-06T03:55:26.860Z,1.50
2018-07-06T03:56:26.879Z,1.60
2018-07-06T03:57:26.841Z,1.60
2018-07-06T03:58:26.868Z,1.70
2018-07-06T03:59:26.855Z,1.50
2018-07-06T04:00:26.946Z,1.70
2018-07-06T04:01:26.921Z,1.60
2018-07-06T04:02:26.803Z,1.70
2018-07-06T04:03:26.807Z,1.80
2018-07-06T04:04:26.774Z,1.60
2018-07-06T04:05:26.760Z,1.40
2018-07-06T04:06:26.855Z,1.50
2018-07-06T04:07:26.773Z,1.80
2018-07-06T04:08:26.844Z,1.50
2018-07-06T04:09:26.903Z,1.60
2018-07-06T04:10:26.702Z,1.50
2018-07-06T04:11:26.819Z,1.60
2018-07-06T04:12:26.688Z,1.50
2018-07-06T04:13:26.684Z,1.50
2018-07-06T04:14:26.880Z,1.60
2018-07-06T04:15:26.666Z,1.60
2018-07-06T04:16:26.655Z,1.40
2018-07-06T04:17:26.641Z,1.80
2018-07-06T04:18:26.639Z,1.40
2018-07-06T04:19:26.736Z,1.50
2018-07-06T04:20:26.614Z,1.50
2018-07-06T04:21:26.588Z,1.60
2018-07-06T04:22:26.578Z,1.60
2018-07-06T04:23:26.590Z,1.70
2018-07-06T04:24:26.573Z,1.50
2018-07-06T04:25:26.658Z,1.80
2018-07-06T04:26:26.604Z,1.60
2018-07-06T04:27:26.525Z,1.60
2018-07-06T04:28:26.537Z,1.70
2018-07-06T04:29:26.520Z,1.50
2018-07-06T04:30:26.595Z,1.40
2018-07-06T04:31:26.506Z,1.60
2018-07-06T04:32:26.572Z,1.70
2018-07-06T04:33:26.601Z,1.50
2018-07-06T04:34:26.462Z,1.80
2018-07-06T04:35:26.445Z,1.70
2018-07-06T04:36:26.996Z,1.40
2018-07-06T04:37:26.551Z,1.30
2018-07-06T04:38:26.413Z,1.40
2018-07-06T04:39:26.549Z,1.70
2018-07-06T04:40:26.397Z,1.70
2018-07-06T04:41:26.387Z,1.60
2018-07-06T04:42:26.367Z,1.60
2018-07-06T04:43:26.368Z,1.50
2018-07-06T04:44:26.457Z,1.40
2018-07-06T04:45:26.470Z,1.60
2018-07-06T04:46:26.445Z,1.50
2018-07-06T04:47:26.320Z,1.60
2018-07-06T04:48:26.305Z,1.50
2018-07-06T04:49:26.322Z,1.40
2018-07-06T04:50:26.299Z,1.70
2018-07-06T04:51:26.405Z,1.60
2018-07-06T04:52:26.379Z,1.50
2018-07-06T04:53:26.257Z,1.60
2018-07-06T04:54:26.256Z,1.50
2018-07-06T04:55:26.232Z,1.40
2018-07-06T04:56:26.361Z,1.50
2018-07-06T04:57:26.223Z,1.50
2018-07-06T04:58:26.205Z,1.50
2018-07-06T04:59:26.333Z,1.50
2018-07-06T05:00:26.178Z,1.50
2018-07-06T05:01:26.169Z,1.50
2018-07-06T05:02:26.246Z,1.80
2018-07-06T05:03:26.157Z,1.50
2018-07-06T05:04:26.269Z,1.50
2018-07-06T05:05:26.135Z,1.80
2018-07-06T05:06:26.228Z,1.70
2018-07-06T05:07:26.124Z,1.50
2018-07-06T05:08:26.097Z,1.50
2018-07-06T05:09:26.097Z,1.50
2018-07-06T05:10:26.107Z,1.70
2018-07-06T05:11:26.182Z,1.30
2018-07-06T05:12:26.195Z,1.60
2018-07-06T05:13:26.061Z,1.60
2018-07-06T05:14:26.044Z,1.50
2018-07-06T05:15:26.165Z,1.40
2018-07-06T05:16:26.023Z,1.60
2018-07-06T05:17:26.030Z,1.70
2018-07-06T05:18:26.107Z,1.60
2018-07-06T05:19:26.095Z,1.70
2018-07-06T05:20:26.046Z,1.50
2018-07-06T05:21:25.971Z,1.50
2018-07-06T05:22:26.036Z,1.60
2018-07-06T05:23:25.971Z,1.70
2018-07-06T05:24:26.011Z,1.60
2018-07-06T05:25:25.922Z,1.70
2018-07-06T05:26:26.072Z,1.70
2018-07-06T05:27:25.906Z,1.70
2018-07-06T05:28:32.837Z,1.50
2018-07-06T05:29:26.026Z,1.50
2018-07-06T05:30:26.027Z,1.40
2018-07-06T05:31:25.960Z,1.60
2018-07-06T05:32:26.004Z,1.80
2018-07-06T05:33:26.204Z,1.80
2018-07-06T05:34:25.954Z,1.60
2018-07-06T05:35:25.832Z,1.60
2018-07-06T05:36:25.817Z,1.60
2018-07-06T05:37:25.808Z,1.60
2018-07-06T05:38:25.797Z,1.50
2018-07-06T05:39:25.805Z,1.50
2018-07-06T05:40:25.766Z,1.60
2018-07-06T05:41:25.772Z,1.50
2018-07-06T05:42:25.755Z,1.40
2018-07-06T05:43:25.733Z,1.40
2018-07-06T05:44:25.891Z,1.50
2018-07-06T05:45:25.867Z,1.70
2018-07-06T05:46:25.765Z,1.60
2018-07-06T05:47:25.714Z,1.90
2018-07-06T05:48:25.702Z,1.60
2018-07-06T05:49:26.079Z,1.50
2018-07-06T05:50:25.674Z,1.70
2018-07-06T05:51:25.677Z,1.60
2018-07-06T05:52:27.691Z,1.50
2018-07-06T05:53:25.753Z,1.90
2018-07-06T05:54:25.646Z,1.60
2018-07-06T05:55:25.623Z,1.30
2018-07-06T05:56:25.630Z,1.70
2018-07-06T05:57:25.599Z,1.70
2018-07-06T05:58:25.705Z,1.80
2018-07-06T05:59:25.577Z,1.60
2018-07-06T06:00:25.695Z,1.60
2018-07-06T06:01:25.698Z,1.60
2018-07-06T06:02:25.562Z,1.60
2018-07-06T06:03:25.681Z,1.80
2018-07-06T06:04:25.531Z,1.70
2018-07-06T06:05:25.643Z,2.00
2018-07-06T06:06:25.615Z,1.60
2018-07-06T06:07:25.492Z,1.90
2018-07-06T06:08:25.659Z,1.40
2018-07-06T06:09:25.596Z,1.70
2018-07-06T06:10:25.463Z,1.80
2018-07-06T06:11:25.465Z,1.50
2018-07-06T06:12:25.555Z,1.70
2018-07-06T06:13:25.440Z,1.80
2018-07-06T06:14:25.429Z,1.60
2018-07-06T06:15:25.407Z,1.60
2018-07-06T06:16:25.414Z,1.60
2018-07-06T06:17:26.326Z,1.80
2018-07-06T06:18:25.446Z,1.80
2018-07-06T06:19:25.384Z,1.80
2018-07-06T06:20:25.455Z,1.70
2018-07-06T06:21:25.782Z,1.60
2018-07-06T06:22:25.354Z,1.80
2018-07-06T06:23:25.319Z,1.40
2018-07-06T06:24:25.569Z,1.70
2018-07-06T06:25:25.372Z,1.60
2018-07-06T06:26:25.933Z,1.70
2018-07-06T06:27:25.707Z,1.60
2018-07-06T06:28:25.440Z,1.70
2018-07-06T06:29:25.672Z,1.70
2018-07-06T06:30:25.366Z,1.70
2018-07-06T06:31:25.852Z,2.00
2018-07-06T06:32:25.335Z,1.80
2018-07-06T06:33:26.758Z,1.60
2018-07-06T06:34:25.742Z,1.60
2018-07-06T06:35:25.655Z,1.60
2018-07-06T06:36:25.536Z,1.70
2018-07-06T06:37:26.800Z,1.80
2018-07-06T06:38:26.600Z,1.80
2018-07-06T06:39:25.499Z,1.90
2018-07-06T06:40:25.425Z,1.80
2018-07-06T06:41:25.764Z,1.50
2018-07-06T06:42:25.309Z,1.70
2018-07-06T06:43:25.985Z,1.60
2018-07-06T06:44:25.528Z,1.60
2018-07-06T06:45:26.773Z,1.60
2018-07-06T06:46:26.190Z,1.70
2018-07-06T06:47:25.979Z,1.60
2018-07-06T06:48:25.595Z,2.20
2018-07-06T06:49:25.424Z,1.60
2018-07-06T06:50:25.208Z,2.20
2018-07-06T06:51:25.682Z,1.70
2018-07-06T06:52:26.244Z,1.90
2018-07-06T06:53:25.347Z,1.80
2018-07-06T06:54:25.551Z,1.70
2018-07-06T06:55:27.203Z,1.70
2018-07-06T06:56:25.148Z,1.70
2018-07-06T06:57:39.969Z,1.90
2018-07-06T06:58:26.821Z,1.70
2018-07-06T06:59:25.413Z,1.80
2018-07-06T07:00:27.662Z,2.50
2018-07-06T07:01:24.952Z,2.20
2018-07-06T07:02:25.077Z,1.90
2018-07-06T07:03:25.057Z,2.20
2018-07-06T07:04:25.047Z,1.90
2018-07-06T07:05:25.027Z,2.60
2018-07-06T07:06:24.897Z,2.20
2018-07-06T07:07:25.001Z,2.50
2018-07-06T07:08:24.870Z,2.50
2018-07-06T07:09:25.016Z,2.50
2018-07-06T07:10:24.848Z,2.30
2018-07-06T07:11:24.850Z,2.30
2018-07-06T07:12:24.956Z,2.10
2018-07-06T07:13:24.824Z,2.20
2018-07-06T07:14:24.823Z,2.20
2018-07-06T07:15:24.832Z,2.30
2018-07-06T07:16:25.146Z,2.10
2018-07-06T07:17:24.792Z,2.30
2018-07-06T07:18:24.877Z,2.40
2018-07-06T07:19:24.760Z,2.80
2018-07-06T07:20:24.761Z,2.30
2018-07-06T07:21:24.731Z,2.20
2018-07-06T07:22:24.726Z,2.00
2018-07-06T07:23:25.685Z,2.20
2018-07-06T07:24:24.921Z,2.50
2018-07-06T07:25:24.702Z,2.00
2018-07-06T07:26:24.691Z,2.30
2018-07-06T07:27:24.791Z,2.60
2018-07-06T07:28:24.660Z,2.40
2018-07-06T07:29:24.738Z,2.10
2018-07-06T07:30:24.644Z,2.50
2018-07-06T07:31:24.635Z,2.20
2018-07-06T07:32:24.616Z,2.40
2018-07-06T07:33:25.812Z,2.10
2018-07-06T07:34:24.584Z,2.30
2018-07-06T07:35:24.734Z,2.60
2018-07-06T07:36:24.587Z,2.30
2018-07-06T07:37:24.550Z,2.40
2018-07-06T07:38:24.565Z,2.70
2018-07-06T07:39:24.572Z,3.10
2018-07-06T07:40:24.537Z,2.90
2018-07-06T07:41:24.655Z,2.70
2018-07-06T07:42:24.608Z,3.60
2018-07-06T07:43:24.660Z,3.70
2018-07-06T07:44:24.485Z,3.50
2018-07-06T07:45:24.503Z,3.80
2018-07-06T07:46:24.533Z,4.10
2018-07-06T07:47:24.448Z,3.80
2018-07-06T07:48:24.459Z,4.40
2018-07-06T07:49:24.444Z,4.00
2018-07-06T07:50:24.586Z,4.50
2018-07-06T07:51:24.594Z,4.40
2018-07-06T07:52:24.526Z,4.70
2018-07-06T07:53:24.415Z,4.90
2018-07-06T07:54:24.576Z,5.00
2018-07-06T07:55:24.491Z,5.20
2018-07-06T07:56:24.489Z,4.60
2018-07-06T07:57:24.361Z,4.90
2018-07-06T07:58:24.361Z,5.10
2018-07-06T07:59:24.330Z,4.50
2018-07-06T08:00:24.534Z,4.90
2018-07-06T08:01:24.510Z,5.00
2018-07-06T08:02:24.300Z,5.00
2018-07-06T08:03:24.309Z,4.80
2018-07-06T08:04:25.309Z,5.50
2018-07-06T08:05:24.275Z,5.40
2018-07-06T08:06:24.388Z,13.70
2018-07-06T08:07:24.250Z,13.90
2018-07-06T08:08:24.447Z,14.90
2018-07-06T08:09:24.256Z,19.40
2018-07-06T08:10:24.386Z,24.40
2018-07-06T08:11:24.516Z,23.50
2018-07-06T08:12:24.423Z,23.60
2018-07-06T08:13:24.217Z,23.40
2018-07-06T08:14:24.240Z,21.70
2018-07-06T08:15:24.204Z,20.50
2018-07-06T08:16:24.173Z,24.00
2018-07-06T08:17:24.155Z,25.40
2018-07-06T08:18:24.329Z,25.60
2018-07-06T08:19:24.140Z,28.30
2018-07-06T08:20:24.128Z,27.40
2018-07-06T08:21:24.274Z,25.80
2018-07-06T08:22:24.940Z,24.70
2018-07-06T08:23:24.146Z,24.30
2018-07-06T08:24:24.061Z,23.50
2018-07-06T08:25:24.193Z,24.80
2018-07-06T08:26:24.078Z,25.10
2018-07-06T08:27:24.069Z,25.80
2018-07-06T08:28:24.151Z,24.00
2018-07-06T08:29:24.049Z,25.00
2018-07-06T08:30:24.505Z,24.00
2018-07-06T08:31:24.066Z,24.30
2018-07-06T08:32:24.216Z,25.40
2018-07-06T08:33:23.991Z,22.70
2018-07-06T08:34:24.074Z,22.70
2018-07-06T08:35:24.014Z,23.50
2018-07-06T08:36:23.970Z,23.20
2018-07-06T08:37:23.944Z,23.00
2018-07-06T08:38:24.045Z,22.70
2018-07-06T08:39:23.907Z,23.10
2018-07-06T08:40:23.923Z,22.50
2018-07-06T08:41:23.944Z,23.30
2018-07-06T08:42:25.275Z,22.70
2018-07-06T08:43:23.884Z,23.50
2018-07-06T08:44:23.889Z,23.50
2018-07-06T08:45:23.854Z,22.30
2018-07-06T08:46:23.966Z,22.10
2018-07-06T08:47:23.997Z,23.30
2018-07-06T08:48:23.825Z,22.30
2018-07-06T08:49:24.061Z,22.20
2018-07-06T08:50:26.760Z,22.50
2018-07-06T08:51:23.816Z,22.40
2018-07-06T08:52:23.775Z,22.90
2018-07-06T08:53:26.107Z,23.70
2018-07-06T08:54:23.765Z,22.90
2018-07-06T08:55:23.780Z,22.20
2018-07-06T08:56:23.797Z,23.30
2018-07-06T08:57:23.833Z,22.80
2018-07-06T08:58:23.827Z,22.70
2018-07-06T08:59:23.696Z,23.40
2018-07-06T09:00:23.743Z,23.90
2018-07-06T09:01:24.018Z,23.40
2018-07-06T09:02:25.194Z,22.70
2018-07-06T09:03:23.670Z,24.80
2018-07-06T09:04:23.990Z,23.80
2018-07-06T09:05:23.652Z,23.80
2018-07-06T09:06:23.726Z,23.80
2018-07-06T09:07:23.773Z,23.00
2018-07-06T09:08:23.604Z,22.50
2018-07-06T09:09:23.620Z,23.20
2018-07-06T09:10:23.711Z,22.30
2018-07-06T09:11:23.696Z,24.00
2018-07-06T09:12:23.644Z,23.70
2018-07-06T09:13:23.584Z,23.30
2018-07-06T09:14:23.635Z,22.90
2018-07-06T09:15:23.552Z,24.30
2018-07-06T09:16:23.694Z,23.00
2018-07-06T09:17:23.767Z,23.90
2018-07-06T09:18:23.558Z,23.20
2018-07-06T09:19:23.805Z,22.70
2018-07-06T09:20:23.547Z,22.00
2018-07-06T09:21:23.627Z,23.20
2018-07-06T09:22:23.509Z,23.50
2018-07-06T09:23:23.584Z,23.20
2018-07-06T09:24:23.599Z,24.30
2018-07-06T09:25:23.649Z,23.30
2018-07-06T09:26:23.613Z,23.30
2018-07-06T09:27:23.522Z,25.30
2018-07-06T09:28:23.503Z,25.30
2018-07-06T09:29:23.503Z,23.70
2018-07-06T09:30:23.588Z,23.80
2018-07-06T09:31:23.536Z,23.20
2018-07-06T09:32:23.511Z,22.80
2018-07-06T09:33:23.570Z,23.20
2018-07-06T09:34:23.493Z,23.30
2018-07-06T09:35:23.482Z,22.90
2018-07-06T09:36:23.495Z,23.00
2018-07-06T09:37:24.058Z,22.30
2018-07-06T09:38:23.469Z,24.20
2018-07-06T09:39:23.490Z,23.20
2018-07-06T09:40:23.546Z,22.20
2018-07-06T09:41:23.508Z,21.70
2018-07-06T09:42:23.482Z,22.20
2018-07-06T09:43:23.253Z,23.00
2018-07-06T09:44:23.491Z,22.80
2018-07-06T09:45:23.959Z,23.20
2018-07-06T09:46:23.500Z,22.80
2018-07-06T09:47:23.203Z,22.70
2018-07-06T09:48:23.417Z,23.50
2018-07-06T09:49:23.203Z,22.40
2018-07-06T09:50:23.460Z,22.60
2018-07-06T09:51:23.671Z,22.70
2018-07-06T09:52:23.169Z,21.70
2018-07-06T09:53:23.135Z,21.80
2018-07-06T09:54:23.120Z,22.50
2018-07-06T09:55:23.484Z,21.00
2018-07-06T09:56:23.108Z,21.80
2018-07-06T09:57:23.214Z,21.80
2018-07-06T09:58:23.126Z,21.90
2018-07-06T09:59:23.196Z,20.40
2018-07-06T10:00:23.106Z,20.60
2018-07-06T10:01:23.076Z,20.50
2018-07-06T10:02:23.171Z,21.20
2018-07-06T10:03:23.280Z,20.30
2018-07-06T10:04:23.080Z,20.80
2018-07-06T10:05:23.093Z,20.40
2018-07-06T10:06:23.150Z,20.50
2018-07-06T10:07:23.011Z,20.00
2018-07-06T10:08:23.099Z,20.70
2018-07-06T10:09:23.256Z,20.10
2018-07-06T10:10:22.969Z,21.20
2018-07-06T10:11:22.979Z,21.70
2018-07-06T10:12:22.955Z,20.70
2018-07-06T10:13:23.159Z,19.80
2018-07-06T10:14:23.036Z,21.20
2018-07-06T10:15:22.931Z,20.20
2018-07-06T10:16:22.910Z,20.10
2018-07-06T10:17:22.909Z,20.40
2018-07-06T10:18:22.884Z,20.20
2018-07-06T10:19:22.879Z,20.80
2018-07-06T10:20:22.864Z,19.00
2018-07-06T10:21:22.893Z,19.90
2018-07-06T10:22:22.951Z,20.10
2018-07-06T10:23:22.856Z,20.80
2018-07-06T10:24:22.828Z,20.70
2018-07-06T10:25:22.812Z,21.00
2018-07-06T10:26:22.821Z,20.50
2018-07-06T10:27:22.938Z,20.40
2018-07-06T10:28:23.199Z,20.30
2018-07-06T10:29:22.816Z,19.80
2018-07-06T10:30:22.888Z,20.70
2018-07-06T10:31:22.925Z,19.40
2018-07-06T10:32:22.872Z,20.30
2018-07-06T10:33:22.763Z,18.50
2018-07-06T10:34:22.718Z,19.10
2018-07-06T10:35:22.735Z,18.60
2018-07-06T10:36:22.703Z,19.40
2018-07-06T10:37:22.861Z,19.40
2018-07-06T10:38:22.828Z,19.20
2018-07-06T10:39:22.674Z,18.70
2018-07-06T10:40:22.650Z,19.10
2018-07-06T10:41:22.641Z,19.00
2018-07-06T10:42:22.637Z,20.00
2018-07-06T10:43:22.714Z,19.10
2018-07-06T10:44:22.605Z,18.90
2018-07-06T10:45:22.741Z,20.20
2018-07-06T10:46:22.737Z,20.10
2018-07-06T10:47:22.703Z,20.60
2018-07-06T10:48:22.673Z,19.50
2018-07-06T10:49:22.655Z,18.50
2018-07-06T10:50:23.281Z,19.90
2018-07-06T10:51:22.621Z,19.80
2018-07-06T10:52:22.525Z,19.80
2018-07-06T10:53:22.520Z,20.10
2018-07-06T10:54:22.481Z,19.50
2018-07-06T10:55:22.599Z,19.60
2018-07-06T10:56:22.543Z,18.90
2018-07-06T10:57:22.796Z,19.00
2018-07-06T10:58:22.451Z,18.60
2018-07-06T10:59:22.527Z,18.80
2018-07-06T11:00:22.575Z,17.60
2018-07-06T11:01:22.543Z,18.90
2018-07-06T11:02:22.413Z,19.10
2018-07-06T11:03:22.526Z,18.10
2018-07-06T11:04:22.433Z,18.40
2018-07-06T11:05:22.505Z,18.60
2018-07-06T11:06:22.469Z,19.00
2018-07-06T11:07:22.441Z,19.30
2018-07-06T11:08:22.364Z,19.10
2018-07-06T11:09:22.346Z,17.70
2018-07-06T11:10:22.319Z,18.70
2018-07-06T11:11:22.311Z,17.80
2018-07-06T11:12:22.305Z,16.40
2018-07-06T11:13:22.469Z,17.50
2018-07-06T11:14:22.447Z,16.40
2018-07-06T11:15:22.266Z,16.30
2018-07-06T11:16:22.497Z,17.30
2018-07-06T11:17:22.269Z,16.50
2018-07-06T11:18:22.561Z,15.90
2018-07-06T11:19:22.431Z,16.90
2018-07-06T11:20:22.389Z,16.50
2018-07-06T11:21:22.363Z,15.60
2018-07-06T11:22:22.202Z,16.40
2018-07-06T11:23:22.299Z,16.00
2018-07-06T11:24:22.168Z,16.50
2018-07-06T11:25:22.204Z,16.30
2018-07-06T11:26:22.174Z,15.90
2018-07-06T11:27:22.280Z,14.90
2018-07-06T11:28:22.155Z,15.60
2018-07-06T11:29:22.130Z,16.00
2018-07-06T11:30:22.133Z,16.00
2018-07-06T11:31:22.220Z,15.50
2018-07-06T11:32:22.260Z,14.30
2018-07-06T11:33:21.094Z,14.90
2018-07-06T11:34:22.215Z,14.80
2018-07-06T11:35:22.145Z,14.70
2018-07-06T11:36:22.180Z,14.80
2018-07-06T11:37:22.180Z,14.70
2018-07-06T11:38:22.108Z,14.20
2018-07-06T11:39:22.224Z,15.10
2018-07-06T11:40:22.161Z,13.60
2018-07-06T11:41:21.167Z,15.10
2018-07-06T11:42:21.980Z,13.90
2018-07-06T11:43:21.974Z,14.10
2018-07-06T11:44:22.096Z,13.60
2018-07-06T11:45:21.957Z,14.70
2018-07-06T11:46:22.052Z,14.70
2018-07-06T11:47:22.106Z,13.30
2018-07-06T11:48:22.006Z,14.90
2018-07-06T11:49:22.071Z,13.60
2018-07-06T11:50:22.442Z,13.60
2018-07-06T11:51:21.046Z,13.70
2018-07-06T11:52:21.937Z,13.90
2018-07-06T11:53:21.994Z,13.50
2018-07-06T11:54:21.924Z,12.80
2018-07-06T11:55:22.075Z,13.90
2018-07-06T11:56:21.944Z,13.60
2018-07-06T11:57:21.962Z,12.90
2018-07-06T11:58:22.141Z,13.30
2018-07-06T11:59:21.938Z,13.60
2018-07-06T12:00:21.929Z,12.70
2018-07-06T12:01:21.916Z,13.80
2018-07-06T12:02:21.903Z,12.80
2018-07-06T12:03:21.893Z,14.10
2018-07-06T12:04:22.000Z,13.30
2018-07-06T12:05:21.746Z,13.80
2018-07-06T12:06:21.765Z,12.70
2018-07-06T12:07:21.850Z,12.60
2018-07-06T12:08:21.834Z,12.80
2018-07-06T12:09:21.823Z,12.10
2018-07-06T12:10:21.807Z,12.70
2018-07-06T12:11:21.693Z,13.30
2018-07-06T12:12:21.794Z,13.40
2018-07-06T12:13:21.798Z,13.00
2018-07-06T12:14:21.723Z,12.90
2018-07-06T12:15:21.672Z,12.40
2018-07-06T12:16:21.742Z,12.60
2018-07-06T12:17:21.762Z,13.80
2018-07-06T12:18:21.732Z,12.50
2018-07-06T12:19:21.759Z,12.00
2018-07-06T12:20:21.701Z,12.90
2018-07-06T12:21:21.715Z,12.60
2018-07-06T12:22:21.639Z,11.10
2018-07-06T12:23:21.784Z,12.30
2018-07-06T12:24:21.569Z,12.80
2018-07-06T12:25:21.696Z,12.20
2018-07-06T12:26:21.602Z,12.00
2018-07-06T12:27:21.635Z,11.60
2018-07-06T12:28:21.640Z,11.50
2018-07-06T12:29:21.512Z,12.00
2018-07-06T12:30:21.646Z,11.30
2018-07-06T12:31:21.609Z,11.00
2018-07-06T12:32:21.607Z,10.80
2018-07-06T12:33:21.564Z,11.20
2018-07-06T12:34:21.590Z,11.10
2018-07-06T12:35:21.575Z,10.90
2018-07-06T12:36:21.492Z,11.10
2018-07-06T12:37:21.416Z,10.90
2018-07-06T12:38:21.497Z,10.60
2018-07-06T12:39:22.186Z,10.50
2018-07-06T12:40:20.378Z,10.30
2018-07-06T12:41:21.487Z,9.60
2018-07-06T12:42:21.471Z,10.60
2018-07-06T12:43:21.367Z,10.80
2018-07-06T12:44:21.438Z,10.20
2018-07-06T12:45:21.451Z,10.30
2018-07-06T12:46:21.379Z,10.30
2018-07-06T12:47:21.439Z,9.30
2018-07-06T12:48:22.031Z,9.90
2018-07-06T12:49:21.440Z,9.60
2018-07-06T12:50:21.280Z,10.50
2018-07-06T12:51:21.277Z,9.50
2018-07-06T12:52:21.385Z,9.40
2018-07-06T12:53:21.372Z,9.80
2018-07-06T12:54:22.491Z,9.10
2018-07-06T12:55:21.259Z,9.40
2018-07-06T12:56:21.218Z,9.20
2018-07-06T12:57:21.356Z,9.90
2018-07-06T12:58:21.380Z,8.80
2018-07-06T12:59:21.454Z,8.60
2018-07-06T13:00:21.200Z,8.90
2018-07-06T13:01:21.165Z,9.60
2018-07-06T13:02:21.766Z,8.50
2018-07-06T13:03:20.237Z,8.90
2018-07-06T13:04:21.172Z,8.80
2018-07-06T13:05:21.125Z,8.60
2018-07-06T13:06:21.145Z,8.90
2018-07-06T13:07:21.724Z,9.50
2018-07-06T13:08:21.228Z,9.30
2018-07-06T13:09:21.216Z,9.80