createdAt,value
2022-10-05T00:00:00.688Z,4.28
2022-10-05T00:04:15.423Z,4.10
2022-10-05T00:08:20.390Z,4.28
2022-10-05T00:12:25.230Z,4.20
2022-10-05T00:16:29.660Z,3.90
2022-10-05T00:20:34.711Z,4.03
2022-10-05T00:24:38.028Z,3.70
2022-10-05T00:28:42.435Z,3.67
2022-10-05T00:32:46.661Z,3.83
2022-10-05T00:36:50.992Z,3.60
2022-10-05T00:41:05.437Z,3.35
2022-10-05T00:45:14.250Z,3.47
2022-10-05T00:49:38.318Z,3.22
2022-10-05T00:53:47.822Z,3.40
2022-10-05T00:58:04.228Z,3.28
2022-10-05T01:02:13.581Z,3.05
2022-10-05T01:06:27.068Z,3.20
2022-10-05T01:10:38.552Z,2.97
2022-10-05T01:14:52.231Z,2.72
2022-10-05T01:19:02.003Z,3.00
2022-10-05T01:23:30.317Z,2.50
2022-10-05T01:27:46.431Z,2.70
2022-10-05T01:31:58.391Z,2.65
2022-10-05T01:36:09.692Z,2.30
2022-10-05T01:40:23.835Z,2.83
2022-10-05T01:44:32.306Z,2.65
2022-10-05T01:48:48.730Z,2.58
2022-10-05T01:53:01.874Z,3.08
2022-10-05T01:57:12.858Z,2.75
2022-10-05T02:01:26.529Z,2.25
2022-10-05T02:05:36.435Z,3.08
2022-10-05T02:09:46.215Z,2.70
2022-10-05T02:13:54.512Z,2.97
2022-10-05T02:18:03.143Z,3.15
2022-10-05T02:22:11.471Z,3.00
2022-10-05T02:26:18.637Z,2.67
2022-10-05T02:30:22.012Z,2.67
2022-10-05T02:34:30.535Z,2.53
2022-10-05T02:38:54.553Z,2.90
2022-10-05T02:43:04.606Z,2.83
2022-10-05T02:47:15.863Z,2.63
2022-10-05T02:51:24.875Z,2.95
2022-10-05T02:55:37.360Z,2.75
2022-10-05T02:59:45.805Z,2.70
2022-10-05T03:04:01.514Z,2.70
2022-10-05T03:08:10.582Z,2.50
2022-10-05T03:12:30.083Z,2.40
2022-10-05T03:16:41.861Z,2.60
2022-10-05T03:20:52.482Z,2.65
2022-10-05T03:25:17.984Z,2.58
2022-10-05T03:29:30.479Z,2.65
2022-10-05T03:33:43.420Z,2.63
2022-10-05T03:37:54.479Z,2.40
2022-10-05T03:42:09.492Z,2.60
2022-10-05T03:46:17.786Z,3.00
2022-10-05T03:50:32.673Z,2.72
2022-10-05T03:54:40.882Z,2.72
2022-10-05T03:58:52.890Z,2.83
2022-10-05T04:03:03.136Z,3.25
2022-10-05T04:07:12.624Z,2.90
2022-10-05T04:11:21.309Z,2.78
2022-10-05T04:15:38.768Z,2.92
2022-10-05T04:19:46.479Z,2.58
2022-10-05T04:23:58.629Z,3.10
2022-10-05T04:28:09.000Z,3.30
2022-10-05T04:32:30.250Z,2.80
2022-10-05T04:36:43.144Z,2.60
2022-10-05T04:41:04.881Z,2.97
2022-10-05T04:45:22.166Z,2.60
2022-10-05T04:49:44.875Z,2.53
2022-10-05T04:53:55.260Z,2.63
2022-10-05T04:58:11.759Z,2.70
2022-10-05T05:02:23.639Z,2.70
2022-10-05T05:06:36.096Z,2.55
2022-10-05T05:10:53.908Z,2.70
2022-10-05T05:15:09.539Z,2.67
2022-10-05T05:19:37.463Z,2.70
2022-10-05T05:23:49.781Z,2.63
2022-10-05T05:27:56.015Z,2.90
2022-10-05T05:32:10.568Z,2.53
2022-10-05T05:36:40.330Z,2.97
2022-10-05T05:40:55.067Z,3.03
2022-10-05T05:45:06.629Z,3.20
2022-10-05T05:49:17.054Z,3.72
2022-10-05T05:53:26.200Z,3.53
2022-10-05T05:57:35.914Z,3.58
2022-10-05T06:01:45.001Z,3.63
2022-10-05T06:05:53.855Z,3.75
2022-10-05T06:10:02.977Z,3.50
2022-10-05T06:14:20.053Z,3.00
2022-10-05T06:18:24.759Z,3.47
2022-10-05T06:22:35.849Z,2.95
2022-10-05T06:27:06.461Z,3.05
2022-10-05T06:31:21.263Z,3.20
2022-10-05T06:35:44.504Z,3.10
2022-10-05T06:40:24.201Z,2.85
2022-10-05T06:44:33.266Z,3.20
2022-10-05T06:49:15.462Z,3.25
2022-10-05T06:53:56.922Z,2.80
2022-10-05T06:58:14.103Z,3.17
2022-10-05T07:02:26.696Z,3.35
2022-10-05T07:06:38.158Z,3.50
2022-10-05T07:10:57.783Z,3.58
2022-10-05T07:15:24.887Z,3.47
2022-10-05T07:19:35.753Z,3.17
2022-10-05T07:23:51.993Z,2.75
2022-10-05T07:28:02.292Z,3.45
2022-10-05T07:32:17.278Z,2.80
2022-10-05T07:36:50.882Z,3.47
2022-10-05T07:41:06.203Z,3.00
2022-10-05T07:45:19.239Z,2.60
2022-10-05T07:49:29.692Z,3.10
2022-10-05T07:53:38.757Z,3.22
2022-10-05T07:57:50.064Z,2.72
2022-10-05T08:02:01.130Z,2.90
2022-10-05T08:06:06.696Z,3.13
2022-10-05T08:10:25.109Z,2.92
2022-10-05T08:14:35.924Z,3.13
2022-10-05T08:18:55.824Z,2.65
2022-10-05T08:23:03.811Z,2.75
2022-10-05T08:27:14.642Z,3.00
2022-10-05T08:31:24.357Z,2.80
2022-10-05T08:35:34.258Z,2.55
2022-10-05T08:39:41.206Z,2.72
2022-10-05T08:44:28.894Z,2.30
2022-10-05T08:48:56.251Z,2.80
2022-10-05T08:53:29.358Z,2.53
2022-10-05T08:57:53.485Z,2.55
2022-10-05T09:02:16.851Z,2.50
2022-10-05T09:06:52.140Z,2.58
2022-10-05T09:11:04.934Z,2.50
2022-10-05T09:15:31.379Z,2.53
2022-10-05T09:20:16.798Z,2.42
2022-10-05T09:24:49.539Z,2.38
2022-10-05T09:29:10.146Z,2.42
2022-10-05T09:33:37.380Z,2.22
2022-10-05T09:38:03.451Z,2.50
2022-10-05T09:42:36.440Z,2.22
2022-10-05T09:47:04.733Z,2.13
2022-10-05T09:51:30.275Z,2.33
2022-10-05T09:56:12.253Z,2.42
2022-10-05T10:00:24.097Z,2.00
2022-10-05T10:04:49.889Z,2.30
2022-10-05T10:09:10.677Z,2.05
2022-10-05T10:13:46.762Z,1.90
2022-10-05T10:18:28.511Z,1.70
2022-10-05T10:23:09.289Z,2.05
2022-10-05T10:27:36.152Z,1.80
2022-10-05T10:32:03.934Z,1.50
2022-10-05T10:36:15.070Z,1.75
2022-10-05T10:40:31.117Z,1.80
2022-10-05T10:45:15.852Z,1.63
2022-10-05T10:49:36.227Z,1.85
2022-10-05T10:54:17.825Z,1.67
2022-10-05T10:59:09.547Z,1.60
2022-10-05T11:03:38.697Z,2.05
2022-10-05T11:08:08.490Z,2.05
2022-10-05T11:12:50.454Z,1.70
2022-10-05T11:17:23.947Z,1.95
2022-10-05T11:21:36.624Z,1.60
2022-10-05T11:25:55.630Z,1.60
2022-10-05T11:30:17.611Z,1.75
2022-10-05T11:35:02.066Z,1.77
2022-10-05T11:39:36.855Z,1.80
2022-10-05T11:44:13.505Z,1.77
2022-10-05T11:48:38.703Z,1.85
2022-10-05T11:52:49.158Z,2.00
2022-10-05T11:56:57.221Z,1.60
2022-10-05T12:01:06.811Z,1.83
2022-10-05T12:05:16.528Z,2.10
2022-10-05T12:09:36.963Z,1.73
2022-10-05T12:13:48.362Z,1.85
2022-10-05T12:18:00.314Z,1.83
2022-10-05T12:22:11.080Z,1.70
2022-10-05T12:26:17.450Z,1.88
2022-10-05T12:30:30.561Z,1.80
2022-10-05T12:34:48.660Z,1.80
2022-10-05T12:38:57.255Z,1.70
2022-10-05T12:43:08.672Z,1.45
2022-10-05T12:47:17.901Z,2.20
2022-10-05T12:51:27.317Z,1.63
2022-10-05T12:55:38.255Z,1.60
2022-10-05T12:59:48.278Z,2.00
2022-10-05T13:03:56.994Z,1.40
2022-10-05T13:08:19.063Z,1.60
2022-10-05T13:12:35.420Z,1.90
2022-10-05T13:16:49.209Z,1.60
2022-10-05T13:21:04.681Z,1.80
2022-10-05T13:25:26.634Z,1.65
2022-10-05T13:29:35.804Z,1.98
2022-10-05T13:34:02.837Z,1.70
2022-10-05T13:38:21.472Z,1.58
2022-10-05T13:42:33.534Z,1.67
2022-10-05T13:46:42.724Z,1.90
2022-10-05T13:50:51.947Z,1.70
2022-10-05T13:55:01.601Z,1.90
2022-10-05T13:59:17.265Z,1.80
2022-10-05T14:03:30.495Z,1.70
2022-10-05T14:07:39.395Z,1.92
2022-10-05T14:11:50.138Z,1.90
2022-10-05T14:16:15.909Z,1.90
2022-10-05T14:20:25.615Z,1.70
2022-10-05T14:24:47.643Z,1.73
2022-10-05T14:28:59.433Z,2.00
2022-10-05T14:33:16.529Z,1.60
2022-10-05T14:37:21.464Z,1.70
2022-10-05T14:41:27.496Z,1.58
2022-10-05T14:45:31.130Z,1.90
2022-10-05T14:49:37.292Z,1.58
2022-10-05T14:53:43.332Z,1.73
2022-10-05T14:57:59.627Z,1.70
2022-10-05T15:02:26.763Z,1.48
2022-10-05T15:06:37.886Z,1.67
2022-10-05T15:10:44.659Z,1.70
2022-10-05T15:14:53.082Z,1.80
2022-10-05T15:19:04.355Z,1.65
2022-10-05T15:23:24.561Z,1.73
2022-10-05T15:27:36.286Z,1.67
2022-10-05T15:31:48.830Z,1.50
2022-10-05T15:36:09.458Z,1.63
2022-10-05T15:40:23.495Z,1.40
2022-10-05T15:44:47.511Z,1.80
2022-10-05T15:49:00.637Z,1.75
2022-10-05T15:53:13.062Z,1.88
2022-10-05T15:57:22.749Z,2.13
2022-10-05T16:01:45.058Z,2.08
2022-10-05T16:06:10.216Z,2.00
2022-10-05T16:10:18.395Z,1.83
2022-10-05T16:14:38.626Z,2.10
2022-10-05T16:18:55.070Z,1.83
2022-10-05T16:23:06.878Z,2.00
2022-10-05T16:27:18.982Z,2.00
2022-10-05T16:31:30.983Z,2.25
2022-10-05T16:35:47.783Z,3.60
2022-10-05T16:39:58.239Z,4.40
2022-10-05T16:44:11.935Z,6.68
2022-10-05T16:48:24.725Z,3.28
2022-10-05T16:52:29.085Z,2.72
2022-10-05T16:56:41.008Z,2.33
2022-10-05T17:01:09.378Z,2.05
2022-10-05T17:05:28.572Z,2.40
2022-10-05T17:09:55.874Z,1.90
2022-10-05T17:14:23.005Z,1.98
2022-10-05T17:18:31.376Z,2.00
2022-10-05T17:22:39.916Z,2.05
2022-10-05T17:26:57.405Z,2.15
2022-10-05T17:31:20.301Z,2.20
2022-10-05T17:35:50.744Z,1.95
2022-10-05T17:39:55.361Z,2.10
2022-10-05T17:44:27.113Z,2.00
2022-10-05T17:49:07.692Z,1.92
2022-10-05T17:53:44.371Z,2.17
2022-10-05T17:57:47.572Z,2.05
2022-10-05T18:02:16.958Z,2.20
2022-10-05T18:06:33.288Z,2.08
2022-10-05T18:10:41.295Z,1.92
2022-10-05T18:15:01.535Z,2.28
2022-10-05T18:19:16.661Z,1.95
2022-10-05T18:23:35.703Z,1.98
2022-10-05T18:28:06.916Z,1.83
2022-10-05T18:32:21.325Z,1.92
2022-10-05T18:36:38.206Z,1.73
2022-10-05T18:40:52.725Z,1.90
2022-10-05T18:45:00.207Z,1.90
2022-10-05T18:49:20.044Z,2.03
2022-10-05T18:53:33.459Z,2.15
2022-10-05T18:58:01.629Z,2.13
2022-10-05T19:02:24.598Z,2.00
2022-10-05T19:06:31.019Z,2.00
2022-10-05T19:10:41.712Z,1.80
2022-10-05T19:14:54.619Z,2.25
2022-10-05T19:19:16.073Z,2.30
2022-10-05T19:23:42.180Z,1.90
2022-10-05T19:27:55.323Z,2.20
2022-10-05T19:32:04.450Z,2.10
2022-10-05T19:36:24.447Z,1.90
2022-10-05T19:40:35.538Z,2.20
2022-10-05T19:44:54.079Z,2.33
2022-10-05T19:48:57.810Z,2.10
2022-10-05T19:53:12.823Z,1.80
2022-10-05T19:57:18.178Z,2.28
2022-10-05T20:01:30.762Z,2.40
2022-10-05T20:05:34.044Z,2.22
2022-10-05T20:09:54.353Z,2.35
2022-10-05T20:14:20.011Z,2.15
2022-10-05T20:19:06.821Z,2.25
2022-10-05T20:23:27.943Z,2.33
2022-10-05T20:27:47.468Z,2.20
2022-10-05T20:31:50.509Z,2.40
2022-10-05T20:35:54.077Z,2.47
2022-10-05T20:39:57.624Z,2.15
2022-10-05T20:44:01.880Z,1.92
2022-10-05T20:48:05.197Z,2.30
2022-10-05T20:52:10.949Z,2.05
2022-10-05T20:56:14.584Z,1.90
2022-10-05T21:00:19.055Z,2.10
2022-10-05T21:04:24.465Z,2.05
2022-10-05T21:08:27.882Z,2.35
2022-10-05T21:12:32.730Z,2.30
2022-10-05T21:16:38.180Z,2.55
2022-10-05T21:20:41.422Z,2.30
2022-10-05T21:24:45.727Z,2.50
2022-10-05T21:28:48.856Z,2.40
2022-10-05T21:36:57.210Z,2.58
2022-10-05T21:41:00.101Z,2.15
2022-10-05T21:45:03.000Z,2.30
2022-10-05T21:49:09.710Z,2.33
2022-10-05T21:53:15.655Z,2.28
2022-10-05T21:57:18.689Z,2.83
2022-10-05T22:01:23.055Z,2.22
2022-10-05T22:05:27.588Z,2.63
2022-10-05T22:09:30.626Z,2.40
2022-10-05T22:13:41.902Z,2.65
2022-10-05T22:17:46.245Z,2.30
2022-10-05T22:21:50.454Z,2.60
2022-10-05T22:25:54.356Z,2.60
2022-10-05T22:29:59.043Z,2.30
2022-10-05T22:34:02.154Z,2.30
2022-10-05T22:38:06.657Z,2.40
2022-10-05T22:42:10.529Z,2.50
2022-10-05T22:46:14.769Z,2.28
2022-10-05T22:50:17.887Z,2.47
2022-10-05T22:54:26.277Z,2.45
2022-10-05T22:58:31.778Z,2.22
2022-10-05T23:02:37.583Z,2.60
2022-10-05T23:06:40.986Z,2.30
2022-10-05T23:10:45.218Z,2.10
2022-10-05T23:14:48.131Z,2.15
2022-10-05T23:18:52.788Z,2.40
2022-10-05T23:22:55.710Z,2.30
2022-10-05T23:26:59.967Z,2.45
2022-10-05T23:31:06.053Z,2.40
2022-10-05T23:35:10.610Z,2.40
2022-10-05T23:39:13.764Z,2.10
2022-10-05T23:43:18.171Z,2.33
2022-10-05T23:47:21.187Z,2.33
2022-10-05T23:51:24.125Z,1.80
2022-10-05T23:55:27.003Z,2.88
2022-10-05T23:59:31.491Z,2.70
