createdAt,value
2023-02-17T00:00:47.261Z,0.00
2023-02-17T00:01:47.264Z,0.00
2023-02-17T00:02:47.324Z,0.00
2023-02-17T00:03:47.313Z,0.00
2023-02-17T00:04:47.252Z,0.00
2023-02-17T00:05:49.361Z,0.00
2023-02-17T00:06:47.243Z,0.00
2023-02-17T00:07:47.246Z,0.00
2023-02-17T00:08:47.240Z,0.00
2023-02-17T00:09:47.239Z,0.00
2023-02-17T00:10:47.251Z,0.00
2023-02-17T00:11:47.233Z,0.00
2023-02-17T00:12:47.232Z,0.00
2023-02-17T00:13:47.238Z,0.00
2023-02-17T00:14:47.223Z,0.00
2023-02-17T00:15:47.248Z,0.00
2023-02-17T00:16:47.218Z,0.00
2023-02-17T00:17:47.217Z,0.00
2023-02-17T00:18:47.236Z,0.00
2023-02-17T00:19:47.214Z,0.00
2023-02-17T00:20:47.216Z,0.00
2023-02-17T00:21:47.220Z,0.00
2023-02-17T00:22:47.203Z,0.00
2023-02-17T00:23:47.219Z,0.00
2023-02-17T00:24:47.201Z,0.00
2023-02-17T00:25:47.207Z,0.00
2023-02-17T00:26:47.195Z,0.00
2023-02-17T00:27:47.189Z,0.00
2023-02-17T00:28:47.189Z,0.00
2023-02-17T00:29:47.190Z,0.00
2023-02-17T00:30:47.187Z,0.00
2023-02-17T00:31:47.321Z,0.00
2023-02-17T00:32:47.190Z,0.00
2023-02-17T00:33:47.181Z,0.00
2023-02-17T00:34:47.198Z,0.00
2023-02-17T00:35:47.179Z,0.00
2023-02-17T00:36:47.172Z,0.00
2023-02-17T00:37:47.171Z,0.00
2023-02-17T00:38:47.169Z,0.00
2023-02-17T00:39:47.166Z,0.00
2023-02-17T00:40:47.160Z,0.00
2023-02-17T00:41:47.162Z,0.00
2023-02-17T00:42:47.154Z,0.00
2023-02-17T00:43:47.160Z,0.00
2023-02-17T00:44:47.149Z,0.00
2023-02-17T00:45:47.148Z,0.00
2023-02-17T00:46:47.180Z,0.00
2023-02-17T00:47:47.148Z,0.00
2023-02-17T00:48:47.182Z,0.00
2023-02-17T00:49:47.141Z,0.00
2023-02-17T00:50:47.158Z,0.00
2023-02-17T00:51:47.144Z,0.00
2023-02-17T00:52:47.128Z,0.00
2023-02-17T00:53:47.130Z,0.00
2023-02-17T00:54:47.129Z,0.00
2023-02-17T00:55:47.154Z,0.00
2023-02-17T00:56:47.132Z,0.00
2023-02-17T00:57:47.117Z,0.00
2023-02-17T00:58:47.137Z,0.00
2023-02-17T00:59:47.123Z,0.00
2023-02-17T01:00:47.109Z,0.00
2023-02-17T01:01:47.184Z,0.00
2023-02-17T01:02:47.106Z,0.00
2023-02-17T01:03:47.108Z,0.00
2023-02-17T01:04:47.147Z,0.00
2023-02-17T01:05:47.093Z,0.00
2023-02-17T01:06:47.112Z,0.00
2023-02-17T01:07:47.095Z,0.00
2023-02-17T01:08:47.090Z,0.00
2023-02-17T01:09:47.088Z,0.00
2023-02-17T01:10:47.085Z,0.00
2023-02-17T01:11:47.085Z,0.00
2023-02-17T01:12:47.085Z,0.00
2023-02-17T01:13:47.089Z,0.00
2023-02-17T01:14:47.067Z,0.00
2023-02-17T01:15:47.092Z,0.00
2023-02-17T01:16:47.064Z,0.00
2023-02-17T01:17:47.062Z,0.00
2023-02-17T01:18:47.063Z,0.00
2023-02-17T01:19:47.062Z,0.00
2023-02-17T01:20:47.069Z,0.00
2023-02-17T01:21:47.066Z,0.00
2023-02-17T01:22:47.069Z,0.00
2023-02-17T01:23:47.048Z,0.00
2023-02-17T01:24:47.044Z,0.00
2023-02-17T01:25:47.049Z,0.00
2023-02-17T01:26:47.036Z,0.00
2023-02-17T01:27:47.044Z,0.00
2023-02-17T01:28:47.026Z,0.00
2023-02-17T01:29:47.031Z,0.00
2023-02-17T01:30:47.056Z,0.00
2023-02-17T01:31:47.071Z,0.00
2023-02-17T01:32:47.064Z,0.00
2023-02-17T01:33:47.018Z,0.00
2023-02-17T01:34:47.025Z,0.00
2023-02-17T01:35:47.017Z,0.00
2023-02-17T01:36:47.012Z,0.00
2023-02-17T01:37:47.007Z,0.00
2023-02-17T01:38:47.041Z,0.00
2023-02-17T01:39:47.003Z,0.00
2023-02-17T01:40:46.992Z,0.00
2023-02-17T01:41:46.998Z,0.00
2023-02-17T01:42:46.989Z,0.00
2023-02-17T01:43:46.985Z,0.00
2023-02-17T01:44:46.984Z,0.00
2023-02-17T01:45:46.987Z,0.00
2023-02-17T01:46:47.024Z,0.00
2023-02-17T01:47:46.970Z,0.00
2023-02-17T01:48:46.971Z,0.00
2023-02-17T01:49:46.970Z,0.00
2023-02-17T01:50:46.971Z,0.00
2023-02-17T01:51:46.965Z,0.00
2023-02-17T01:52:46.965Z,0.00
2023-02-17T01:53:46.962Z,0.00
2023-02-17T01:54:46.970Z,0.00
2023-02-17T01:55:46.958Z,0.00
2023-02-17T01:56:46.942Z,0.00
2023-02-17T01:57:46.947Z,0.00
2023-02-17T01:58:46.949Z,0.00
2023-02-17T01:59:46.962Z,0.00
2023-02-17T02:00:46.936Z,0.00
2023-02-17T02:01:47.057Z,0.00
2023-02-17T02:02:47.038Z,0.00
2023-02-17T02:03:46.934Z,0.00
2023-02-17T02:04:46.921Z,0.00
2023-02-17T02:05:46.927Z,0.00
2023-02-17T02:06:46.920Z,0.00
2023-02-17T02:07:46.914Z,0.00
2023-02-17T02:08:46.918Z,0.00
2023-02-17T02:09:46.906Z,0.00
2023-02-17T02:10:46.928Z,0.00
2023-02-17T02:11:46.899Z,0.00
2023-02-17T02:12:46.906Z,0.00
2023-02-17T02:13:46.896Z,0.00
2023-02-17T02:14:46.901Z,0.00
2023-02-17T02:15:46.897Z,0.00
2023-02-17T02:16:46.942Z,0.00
2023-02-17T02:17:46.889Z,0.00
2023-02-17T02:18:46.885Z,0.00
2023-02-17T02:19:46.896Z,0.00
2023-02-17T02:20:46.893Z,0.00
2023-02-17T02:21:46.879Z,0.00
2023-02-17T02:22:46.884Z,0.00
2023-02-17T02:23:46.887Z,0.00
2023-02-17T02:24:46.873Z,0.00
2023-02-17T02:25:46.866Z,0.00
2023-02-17T02:26:46.892Z,0.00
2023-02-17T02:27:46.871Z,0.00
2023-02-17T02:28:46.867Z,0.00
2023-02-17T02:29:46.862Z,0.00
2023-02-17T02:30:46.931Z,0.00
2023-02-17T02:31:46.911Z,0.00
2023-02-17T02:32:46.856Z,0.00
2023-02-17T02:33:46.849Z,0.00
2023-02-17T02:34:46.852Z,0.00
2023-02-17T02:35:46.852Z,0.00
2023-02-17T02:36:46.847Z,0.00
2023-02-17T02:37:46.842Z,0.00
2023-02-17T02:38:46.834Z,0.00
2023-02-17T02:39:46.837Z,0.00
2023-02-17T02:40:46.830Z,0.00
2023-02-17T02:41:46.833Z,0.00
2023-02-17T02:42:46.850Z,0.00
2023-02-17T02:43:46.819Z,0.00
2023-02-17T02:44:46.828Z,0.00
2023-02-17T02:45:46.862Z,0.00
2023-02-17T02:46:46.813Z,0.00
2023-02-17T02:47:46.809Z,0.00
2023-02-17T02:48:46.804Z,0.00
2023-02-17T02:49:46.802Z,0.00
2023-02-17T02:50:46.803Z,0.00
2023-02-17T02:51:46.799Z,0.00
2023-02-17T02:52:46.798Z,0.00
2023-02-17T02:53:46.787Z,0.00
2023-02-17T02:54:46.794Z,0.00
2023-02-17T02:55:46.782Z,0.00
2023-02-17T02:56:46.794Z,0.00
2023-02-17T02:57:46.776Z,0.00
2023-02-17T02:58:46.806Z,0.00
2023-02-17T02:59:46.773Z,0.00
2023-02-17T03:00:46.805Z,0.00
2023-02-17T03:01:46.773Z,0.00
2023-02-17T03:02:46.767Z,0.00
2023-02-17T03:03:46.797Z,0.00
2023-02-17T03:04:46.756Z,0.00
2023-02-17T03:05:46.751Z,0.00
2023-02-17T03:06:46.761Z,0.00
2023-02-17T03:07:46.747Z,0.00
2023-02-17T03:08:46.756Z,0.00
2023-02-17T03:09:46.743Z,0.00
2023-02-17T03:10:46.739Z,0.00
2023-02-17T03:11:46.747Z,0.00
2023-02-17T03:12:46.743Z,0.00
2023-02-17T03:13:46.728Z,0.00
2023-02-17T03:14:46.753Z,0.00
2023-02-17T03:15:46.724Z,0.00
2023-02-17T03:16:46.803Z,0.00
2023-02-17T03:17:46.717Z,0.00
2023-02-17T03:18:46.717Z,0.00
2023-02-17T03:19:46.713Z,0.00
2023-02-17T03:20:46.720Z,0.00
2023-02-17T03:21:46.703Z,0.00
2023-02-17T03:22:46.714Z,0.00
2023-02-17T03:23:46.713Z,0.00
2023-02-17T03:24:46.699Z,0.00
2023-02-17T03:25:46.690Z,0.00
2023-02-17T03:26:46.691Z,0.00
2023-02-17T03:27:46.698Z,0.00
2023-02-17T03:28:46.701Z,0.00
2023-02-17T03:29:46.691Z,0.00
2023-02-17T03:30:46.700Z,0.00
2023-02-17T03:31:46.789Z,0.00
2023-02-17T03:32:46.675Z,0.00
2023-02-17T03:33:46.675Z,0.00
2023-02-17T03:34:46.670Z,0.00
2023-02-17T03:35:46.668Z,0.00
2023-02-17T03:36:46.661Z,0.00
2023-02-17T03:37:46.654Z,0.00
2023-02-17T03:38:46.653Z,0.00
2023-02-17T03:39:46.660Z,0.00
2023-02-17T03:40:46.650Z,0.00
2023-02-17T03:41:46.648Z,0.00
2023-02-17T03:42:46.654Z,0.00
2023-02-17T03:43:46.634Z,0.00
2023-02-17T03:44:46.641Z,0.00
2023-02-17T03:45:46.650Z,0.00
2023-02-17T03:46:46.659Z,0.00
2023-02-17T03:47:46.628Z,0.00
2023-02-17T03:48:46.631Z,0.00
2023-02-17T03:49:46.646Z,0.00
2023-02-17T03:50:46.617Z,0.00
2023-02-17T03:51:46.630Z,0.00
2023-02-17T03:52:46.620Z,0.00
2023-02-17T03:53:46.610Z,0.00
2023-02-17T03:54:46.607Z,0.00
2023-02-17T03:55:46.601Z,0.00
2023-02-17T03:56:46.612Z,0.00
2023-02-17T03:57:46.591Z,0.00
2023-02-17T03:58:46.589Z,0.00
2023-02-17T03:59:46.585Z,0.00
2023-02-17T04:00:46.593Z,0.00
2023-02-17T04:01:46.576Z,0.00
2023-02-17T04:02:46.607Z,0.00
2023-02-17T04:03:46.654Z,0.00
2023-02-17T04:04:46.572Z,0.00
2023-02-17T04:05:46.573Z,0.00
2023-02-17T04:06:46.575Z,0.00
2023-02-17T04:07:46.562Z,0.00
2023-02-17T04:08:46.559Z,0.00
2023-02-17T04:09:46.551Z,0.00
2023-02-17T04:10:46.553Z,0.00
2023-02-17T04:11:46.549Z,0.00
2023-02-17T04:12:46.551Z,0.00
2023-02-17T04:13:46.547Z,0.00
2023-02-17T04:14:46.547Z,0.00
2023-02-17T04:15:46.587Z,0.00
2023-02-17T04:16:46.534Z,0.00
2023-02-17T04:17:46.526Z,0.00
2023-02-17T04:18:46.544Z,0.00
2023-02-17T04:19:46.518Z,0.00
2023-02-17T04:20:46.521Z,0.00
2023-02-17T04:21:46.515Z,0.00
2023-02-17T04:22:46.565Z,0.00
2023-02-17T04:23:46.520Z,0.00
2023-02-17T04:24:46.506Z,0.00
2023-02-17T04:25:46.508Z,0.00
2023-02-17T04:26:46.509Z,0.00
2023-02-17T04:27:46.499Z,0.00
2023-02-17T04:28:46.498Z,0.00
2023-02-17T04:29:46.486Z,0.00
2023-02-17T04:30:46.559Z,0.00
2023-02-17T04:31:46.611Z,0.00
2023-02-17T04:32:46.484Z,0.00
2023-02-17T04:33:46.476Z,0.00
2023-02-17T04:34:46.503Z,0.00
2023-02-17T04:35:46.481Z,0.00
2023-02-17T04:36:46.474Z,0.00
2023-02-17T04:37:46.465Z,0.00
2023-02-17T04:38:46.461Z,0.00
2023-02-17T04:39:46.456Z,0.00
2023-02-17T04:40:46.456Z,0.00
2023-02-17T04:41:46.452Z,0.00
2023-02-17T04:42:46.457Z,0.00
2023-02-17T04:43:46.447Z,0.00
2023-02-17T04:44:46.450Z,0.00
2023-02-17T04:45:46.465Z,0.00
2023-02-17T04:46:46.437Z,0.00
2023-02-17T04:47:46.441Z,0.00
2023-02-17T04:48:46.432Z,0.00
2023-02-17T04:49:46.426Z,0.00
2023-02-17T04:50:46.449Z,0.00
2023-02-17T04:51:46.422Z,0.00
2023-02-17T04:52:46.420Z,0.00
2023-02-17T04:53:46.416Z,0.00
2023-02-17T04:54:46.416Z,0.00
2023-02-17T04:55:46.406Z,0.00
2023-02-17T04:56:46.412Z,0.00
2023-02-17T04:57:46.404Z,0.00
2023-02-17T04:58:46.407Z,0.00
2023-02-17T04:59:46.394Z,0.00
2023-02-17T05:00:46.398Z,0.00
2023-02-17T05:01:46.414Z,0.00
2023-02-17T05:02:46.386Z,0.00
2023-02-17T05:03:46.390Z,0.00
2023-02-17T05:04:46.448Z,0.00
2023-02-17T05:05:46.377Z,0.00
2023-02-17T05:06:46.396Z,0.00
2023-02-17T05:07:46.371Z,0.00
2023-02-17T05:08:46.367Z,0.00
2023-02-17T05:09:46.367Z,0.00
2023-02-17T05:10:46.368Z,0.00
2023-02-17T05:11:46.357Z,0.00
2023-02-17T05:12:46.363Z,0.00
2023-02-17T05:13:46.347Z,0.00
2023-02-17T05:14:46.354Z,0.00
2023-02-17T05:15:46.380Z,0.00
2023-02-17T05:16:46.350Z,0.00
2023-02-17T05:17:46.346Z,0.00
2023-02-17T05:18:46.339Z,0.00
2023-02-17T05:19:46.333Z,0.00
2023-02-17T05:20:46.343Z,0.00
2023-02-17T05:21:46.325Z,0.00
2023-02-17T05:22:46.353Z,0.00
2023-02-17T05:23:46.326Z,0.00
2023-02-17T05:24:46.332Z,0.00
2023-02-17T05:25:46.321Z,0.00
2023-02-17T05:26:46.314Z,0.00
2023-02-17T05:27:46.310Z,0.00
2023-02-17T05:28:46.311Z,0.00
2023-02-17T05:29:46.306Z,0.00
2023-02-17T05:30:46.311Z,0.00
2023-02-17T05:31:46.377Z,0.00
2023-02-17T05:32:46.298Z,0.00
2023-02-17T05:33:46.289Z,0.00
2023-02-17T05:34:46.289Z,0.00
2023-02-17T05:35:46.284Z,0.00
2023-02-17T05:36:46.289Z,0.00
2023-02-17T05:37:46.284Z,0.00
2023-02-17T05:38:46.298Z,0.00
2023-02-17T05:39:46.275Z,0.00
2023-02-17T05:40:46.276Z,0.00
2023-02-17T05:41:46.266Z,0.00
2023-02-17T05:42:46.270Z,0.00
2023-02-17T05:43:46.265Z,0.00
2023-02-17T05:44:46.262Z,0.00
2023-02-17T05:45:46.259Z,0.00
2023-02-17T05:46:46.306Z,0.00
2023-02-17T05:47:46.247Z,0.00
2023-02-17T05:48:46.255Z,0.00
2023-02-17T05:49:46.243Z,0.00
2023-02-17T05:50:46.251Z,0.00
2023-02-17T05:51:46.237Z,0.00
2023-02-17T05:52:46.240Z,0.00
2023-02-17T05:53:46.234Z,0.00
2023-02-17T05:54:46.249Z,0.00
2023-02-17T05:55:48.579Z,0.00
2023-02-17T05:56:46.232Z,0.00
2023-02-17T05:57:46.221Z,0.00
2023-02-17T05:58:46.224Z,0.00
2023-02-17T05:59:46.210Z,0.00
2023-02-17T06:00:46.219Z,0.00
2023-02-17T06:01:46.219Z,0.00
2023-02-17T06:02:46.248Z,0.00
2023-02-17T06:03:46.206Z,0.00
2023-02-17T06:04:46.306Z,0.00
2023-02-17T06:05:46.196Z,0.00
2023-02-17T06:06:46.201Z,0.00
2023-02-17T06:07:46.193Z,0.00
2023-02-17T06:08:46.204Z,0.00
2023-02-17T06:09:47.302Z,0.00
2023-02-17T06:10:46.208Z,0.00
2023-02-17T06:11:46.178Z,0.00
2023-02-17T06:12:46.184Z,0.00
2023-02-17T06:13:46.172Z,0.00
2023-02-17T06:14:46.173Z,0.00
2023-02-17T06:15:46.198Z,0.00
2023-02-17T06:16:46.165Z,0.00
2023-02-17T06:17:46.166Z,0.00
2023-02-17T06:18:46.160Z,0.00
2023-02-17T06:19:46.157Z,0.00
2023-02-17T06:20:46.162Z,0.00
2023-02-17T06:21:46.155Z,0.00
2023-02-17T06:22:46.145Z,0.00
2023-02-17T06:23:46.150Z,0.00
2023-02-17T06:24:46.143Z,0.00
2023-02-17T06:25:46.135Z,0.00
2023-02-17T06:26:46.153Z,0.00
2023-02-17T06:27:46.132Z,0.00
2023-02-17T06:28:46.138Z,0.00
2023-02-17T06:29:46.128Z,0.00
2023-02-17T06:30:46.137Z,0.00
2023-02-17T06:31:46.221Z,0.00
2023-02-17T06:32:46.122Z,0.00
2023-02-17T06:33:46.115Z,0.00
2023-02-17T06:34:46.105Z,0.00
2023-02-17T06:35:46.105Z,0.00
2023-02-17T06:36:46.110Z,0.00
2023-02-17T06:37:46.102Z,0.00
2023-02-17T06:38:46.091Z,0.00
2023-02-17T06:39:46.095Z,0.00
2023-02-17T06:40:46.096Z,0.00
2023-02-17T06:41:46.093Z,5.63
2023-02-17T06:42:46.111Z,5.63
2023-02-17T06:43:46.080Z,5.63
2023-02-17T06:44:46.078Z,5.63
2023-02-17T06:45:46.100Z,5.63
2023-02-17T06:46:46.064Z,5.63
2023-02-17T06:47:46.066Z,5.63
2023-02-17T06:48:46.072Z,5.63
2023-02-17T06:49:46.063Z,5.63
2023-02-17T06:50:46.058Z,5.63
2023-02-17T06:51:46.053Z,11.25
2023-02-17T06:52:46.049Z,11.25
2023-02-17T06:53:46.054Z,11.25
2023-02-17T06:54:46.043Z,11.25
2023-02-17T06:55:46.050Z,11.25
2023-02-17T06:56:46.041Z,11.25
2023-02-17T06:57:46.042Z,11.25
2023-02-17T06:58:46.056Z,16.88
2023-02-17T06:59:46.031Z,16.88
2023-02-17T07:00:46.023Z,16.88
2023-02-17T07:01:46.090Z,16.88
2023-02-17T07:02:46.144Z,16.88
2023-02-17T07:03:46.023Z,16.88
2023-02-17T07:04:46.025Z,16.88
2023-02-17T07:05:46.012Z,22.50
2023-02-17T07:06:46.017Z,22.50
2023-02-17T07:07:46.016Z,22.50
2023-02-17T07:08:46.005Z,22.50
2023-02-17T07:09:46.005Z,22.50
2023-02-17T07:10:46.001Z,28.13
2023-02-17T07:11:46.029Z,33.75
2023-02-17T07:12:46.000Z,39.38
2023-02-17T07:13:45.997Z,39.38
2023-02-17T07:14:46.014Z,33.75
2023-02-17T07:15:45.990Z,39.38
2023-02-17T07:16:46.043Z,45.00
2023-02-17T07:17:45.980Z,45.00
2023-02-17T07:18:45.985Z,50.63
2023-02-17T07:19:45.978Z,50.63
2023-02-17T07:20:45.975Z,50.63
2023-02-17T07:21:45.970Z,50.63
2023-02-17T07:22:45.981Z,56.25
2023-02-17T07:23:45.965Z,50.63
2023-02-17T07:24:45.961Z,56.25
2023-02-17T07:25:45.980Z,61.88
2023-02-17T07:26:45.955Z,50.63
2023-02-17T07:27:45.960Z,39.38
2023-02-17T07:28:45.956Z,45.00
2023-02-17T07:29:45.944Z,45.00
2023-02-17T07:30:46.037Z,50.63
2023-02-17T07:31:45.981Z,56.25
2023-02-17T07:32:45.935Z,67.50
2023-02-17T07:33:45.938Z,78.75
2023-02-17T07:34:45.931Z,73.13
2023-02-17T07:35:45.957Z,67.50
2023-02-17T07:36:45.922Z,67.50
2023-02-17T07:37:45.930Z,67.50
2023-02-17T07:38:45.919Z,73.13
2023-02-17T07:39:45.915Z,61.88
2023-02-17T07:40:45.916Z,61.88
2023-02-17T07:41:45.912Z,61.88
2023-02-17T07:42:45.912Z,67.50
2023-02-17T07:43:45.904Z,78.75
2023-02-17T07:44:45.894Z,78.75
2023-02-17T07:45:45.940Z,78.75
2023-02-17T07:46:45.915Z,73.13
2023-02-17T07:47:45.896Z,73.13
2023-02-17T07:48:45.892Z,73.13
2023-02-17T07:49:45.883Z,73.13
2023-02-17T07:50:45.879Z,67.50
2023-02-17T07:51:45.879Z,78.75
2023-02-17T07:52:45.877Z,90.00
2023-02-17T07:53:45.874Z,84.38
2023-02-17T07:54:45.877Z,78.75
2023-02-17T07:55:45.868Z,78.75
2023-02-17T07:56:45.860Z,78.75
2023-02-17T07:57:45.864Z,73.13
2023-02-17T07:58:45.866Z,73.13
2023-02-17T07:59:45.857Z,78.75
2023-02-17T08:00:45.853Z,78.75
2023-02-17T08:01:45.914Z,73.13
2023-02-17T08:02:45.867Z,61.88
2023-02-17T08:03:45.843Z,67.50
2023-02-17T08:04:45.842Z,73.13
2023-02-17T08:05:48.090Z,84.38
2023-02-17T08:06:45.837Z,95.63
2023-02-17T08:07:45.834Z,78.75
2023-02-17T08:08:45.828Z,67.50
2023-02-17T08:09:45.838Z,61.88
2023-02-17T08:10:45.820Z,56.25
2023-02-17T08:11:47.689Z,56.25
2023-02-17T08:12:45.817Z,84.38
2023-02-17T08:13:45.821Z,73.13
2023-02-17T08:14:45.816Z,67.50
2023-02-17T08:15:45.814Z,67.50
2023-02-17T08:16:45.871Z,67.50
2023-02-17T08:17:45.810Z,61.88
2023-02-17T08:18:45.824Z,73.13
2023-02-17T08:19:48.914Z,90.00
2023-02-17T08:20:45.832Z,78.75
2023-02-17T08:21:45.799Z,56.25
2023-02-17T08:22:45.810Z,56.25
2023-02-17T08:23:45.836Z,61.88
2023-02-17T08:24:45.788Z,56.25
2023-02-17T08:25:45.788Z,61.88
2023-02-17T08:26:45.795Z,56.25
2023-02-17T08:27:45.794Z,61.88
2023-02-17T08:28:45.789Z,67.50
2023-02-17T08:29:45.813Z,67.50
2023-02-17T08:30:45.876Z,61.88
2023-02-17T08:31:45.906Z,56.25
2023-02-17T08:32:45.793Z,50.63
2023-02-17T08:33:45.768Z,61.88
2023-02-17T08:34:45.793Z,73.13
2023-02-17T08:35:45.788Z,67.50
2023-02-17T08:36:45.771Z,73.13
2023-02-17T08:37:45.759Z,90.00
2023-02-17T08:38:45.763Z,78.75
2023-02-17T08:39:45.793Z,73.13
2023-02-17T08:40:45.765Z,73.13
2023-02-17T08:41:45.751Z,73.13
2023-02-17T08:42:45.769Z,78.75
2023-02-17T08:43:45.747Z,84.38
2023-02-17T08:44:45.738Z,78.75
2023-02-17T08:45:45.945Z,84.38
2023-02-17T08:46:45.752Z,90.00
2023-02-17T08:47:45.731Z,90.00
2023-02-17T08:48:45.731Z,84.38
2023-02-17T08:49:45.747Z,84.38
2023-02-17T08:50:45.741Z,90.00
2023-02-17T08:51:45.785Z,95.63
2023-02-17T08:52:45.736Z,95.63
2023-02-17T08:53:45.725Z,78.75
2023-02-17T08:54:45.724Z,78.75
2023-02-17T08:55:49.581Z,84.38
2023-02-17T08:56:45.746Z,90.00
2023-02-17T08:57:45.762Z,84.38
2023-02-17T08:58:45.766Z,84.38
2023-02-17T08:59:45.707Z,90.00
2023-02-17T09:00:45.698Z,84.38
2023-02-17T09:01:45.808Z,78.75
2023-02-17T09:02:45.715Z,78.75
2023-02-17T09:03:45.723Z,84.38
2023-02-17T09:04:45.714Z,90.00
2023-02-17T09:05:45.705Z,95.63
2023-02-17T09:06:45.753Z,106.88
2023-02-17T09:07:45.709Z,112.50
2023-02-17T09:08:45.669Z,106.88
2023-02-17T09:09:45.740Z,112.50
2023-02-17T09:10:45.699Z,118.13
2023-02-17T09:11:45.671Z,118.13
2023-02-17T09:12:45.667Z,118.13
2023-02-17T09:13:45.669Z,123.75
2023-02-17T09:14:45.715Z,129.38
2023-02-17T09:15:45.719Z,123.75
2023-02-17T09:16:45.760Z,129.38
2023-02-17T09:17:45.665Z,123.75
2023-02-17T09:18:45.669Z,129.38
2023-02-17T09:19:45.671Z,129.38
2023-02-17T09:20:45.665Z,129.38
2023-02-17T09:21:45.722Z,129.38
2023-02-17T09:22:45.665Z,118.13
2023-02-17T09:23:45.647Z,112.50
2023-02-17T09:24:45.637Z,118.13
2023-02-17T09:25:45.657Z,118.13
2023-02-17T09:26:45.663Z,112.50
2023-02-17T09:27:45.639Z,112.50
2023-02-17T09:28:45.648Z,106.88
2023-02-17T09:29:45.721Z,106.88
2023-02-17T09:30:45.873Z,106.88
2023-02-17T09:31:45.756Z,118.13
2023-02-17T09:32:45.675Z,123.75
2023-02-17T09:33:45.706Z,118.13
2023-02-17T09:34:45.672Z,101.25
2023-02-17T09:35:45.669Z,95.63
2023-02-17T09:36:45.615Z,101.25
2023-02-17T09:37:45.624Z,106.88
2023-02-17T09:38:45.724Z,118.13
2023-02-17T09:39:45.612Z,135.00
2023-02-17T09:40:45.710Z,140.63
2023-02-17T09:41:45.601Z,146.25
2023-02-17T09:42:45.590Z,146.25
2023-02-17T09:43:45.616Z,151.88
2023-02-17T09:44:45.613Z,151.88
2023-02-17T09:45:45.589Z,140.63
2023-02-17T09:47:00.504Z,140.63
2023-02-17T09:47:45.670Z,151.88
2023-02-17T09:48:45.623Z,146.25
2023-02-17T09:49:45.657Z,151.88
2023-02-17T09:50:45.594Z,140.63
2023-02-17T09:51:45.576Z,157.50
2023-02-17T09:52:45.599Z,157.50
2023-02-17T09:53:45.570Z,151.88
2023-02-17T09:54:45.589Z,151.88
2023-02-17T09:55:45.560Z,146.25
2023-02-17T09:56:45.640Z,123.75
2023-02-17T09:57:45.563Z,135.00
2023-02-17T09:58:45.582Z,123.75
2023-02-17T09:59:45.547Z,118.13
2023-02-17T10:00:45.550Z,135.00
2023-02-17T10:01:45.571Z,123.75
2023-02-17T10:02:45.593Z,118.13
2023-02-17T10:03:45.617Z,112.50
2023-02-17T10:04:45.617Z,112.50
2023-02-17T10:05:45.567Z,112.50
2023-02-17T10:06:45.564Z,106.88
2023-02-17T10:07:45.535Z,118.13
2023-02-17T10:08:45.535Z,129.38
2023-02-17T10:09:45.628Z,118.13
2023-02-17T10:10:45.555Z,95.63
2023-02-17T10:11:45.597Z,118.13
2023-02-17T10:12:45.620Z,135.00
2023-02-17T10:13:45.612Z,146.25
2023-02-17T10:14:45.501Z,140.63
2023-02-17T10:15:45.565Z,118.13
2023-02-17T10:16:45.558Z,95.63
2023-02-17T10:17:45.574Z,78.75
2023-02-17T10:18:45.532Z,78.75
2023-02-17T10:19:45.508Z,84.38
2023-02-17T10:20:45.573Z,90.00
2023-02-17T10:21:45.590Z,84.38
2023-02-17T10:22:45.518Z,101.25
2023-02-17T10:23:45.495Z,163.13
2023-02-17T10:24:45.501Z,180.00
2023-02-17T10:25:45.565Z,230.63
2023-02-17T10:26:45.674Z,163.13
2023-02-17T10:27:45.616Z,168.75
2023-02-17T10:28:45.471Z,168.75
2023-02-17T10:29:45.532Z,157.50
2023-02-17T10:30:45.612Z,140.63
2023-02-17T10:31:45.789Z,95.63
2023-02-17T10:32:45.562Z,73.13
2023-02-17T10:33:45.496Z,56.25
2023-02-17T10:34:45.465Z,73.13
2023-02-17T10:35:45.454Z,101.25
2023-02-17T10:36:45.486Z,118.13
2023-02-17T10:37:45.559Z,157.50
2023-02-17T10:38:45.447Z,163.13
2023-02-17T10:39:45.467Z,180.00
2023-02-17T10:40:45.496Z,123.75
2023-02-17T10:41:45.442Z,90.00
2023-02-17T10:42:45.464Z,67.50
2023-02-17T10:43:45.458Z,78.75
2023-02-17T10:44:45.483Z,112.50
2023-02-17T10:45:45.449Z,101.25
2023-02-17T10:46:45.503Z,84.38
2023-02-17T10:47:45.423Z,78.75
2023-02-17T10:48:45.432Z,73.13
2023-02-17T10:49:45.412Z,67.50
2023-02-17T10:50:45.412Z,84.38
2023-02-17T10:51:45.407Z,78.75
2023-02-17T10:52:45.407Z,78.75
2023-02-17T10:53:45.405Z,101.25
2023-02-17T10:54:45.408Z,84.38
2023-02-17T10:55:45.400Z,123.75
2023-02-17T10:56:45.430Z,140.63
2023-02-17T10:57:45.403Z,163.13
2023-02-17T10:58:45.428Z,151.88
2023-02-17T10:59:45.389Z,151.88
2023-02-17T11:00:45.399Z,151.88
2023-02-17T11:01:45.388Z,151.88
2023-02-17T11:02:45.384Z,151.88
2023-02-17T11:03:45.429Z,95.63
2023-02-17T11:04:45.385Z,129.38
2023-02-17T11:05:45.386Z,84.38
2023-02-17T11:06:45.385Z,123.75
2023-02-17T11:07:45.371Z,112.50
2023-02-17T11:08:45.370Z,157.50
2023-02-17T11:09:45.385Z,157.50
2023-02-17T11:10:45.363Z,151.88
2023-02-17T11:11:45.361Z,135.00
2023-02-17T11:12:45.368Z,101.25
2023-02-17T11:13:45.355Z,123.75
2023-02-17T11:14:45.374Z,151.88
2023-02-17T11:15:45.371Z,163.13
2023-02-17T11:16:45.402Z,151.88
2023-02-17T11:17:45.339Z,157.50
2023-02-17T11:18:45.348Z,151.88
2023-02-17T11:19:45.342Z,151.88
2023-02-17T11:20:45.356Z,157.50
2023-02-17T11:21:45.352Z,157.50
2023-02-17T11:22:45.344Z,146.25
2023-02-17T11:23:45.329Z,140.63
2023-02-17T11:24:45.331Z,140.63
2023-02-17T11:25:45.325Z,135.00
2023-02-17T11:26:45.329Z,129.38
2023-02-17T11:27:45.386Z,129.38
2023-02-17T11:28:45.327Z,135.00
2023-02-17T11:29:45.317Z,135.00
2023-02-17T11:30:45.343Z,129.38
2023-02-17T11:31:45.437Z,123.75
2023-02-17T11:32:45.325Z,129.38
2023-02-17T11:33:45.300Z,146.25
2023-02-17T11:34:45.317Z,151.88
2023-02-17T11:35:45.303Z,157.50
2023-02-17T11:36:45.302Z,151.88
2023-02-17T11:37:45.302Z,146.25
2023-02-17T11:38:45.329Z,146.25
2023-02-17T11:39:45.297Z,140.63
2023-02-17T11:40:45.297Z,140.63
2023-02-17T11:41:45.284Z,123.75
2023-02-17T11:42:45.293Z,118.13
2023-02-17T11:43:45.277Z,123.75
2023-02-17T11:44:45.289Z,140.63
2023-02-17T11:45:45.304Z,140.63
2023-02-17T11:46:45.308Z,146.25
2023-02-17T11:47:45.267Z,151.88
2023-02-17T11:48:45.278Z,163.13
2023-02-17T11:49:45.266Z,163.13
2023-02-17T11:50:45.277Z,163.13
2023-02-17T11:51:45.275Z,163.13
2023-02-17T11:52:45.278Z,146.25
2023-02-17T11:53:45.262Z,135.00
2023-02-17T11:54:45.254Z,129.38
2023-02-17T11:55:45.251Z,129.38
2023-02-17T11:56:45.260Z,123.75
2023-02-17T11:57:45.775Z,118.13
2023-02-17T11:58:45.251Z,112.50
2023-02-17T11:59:45.249Z,106.88
2023-02-17T12:00:45.240Z,112.50
2023-02-17T12:01:45.237Z,112.50
2023-02-17T12:02:45.288Z,118.13
2023-02-17T12:03:45.255Z,118.13
2023-02-17T12:04:45.248Z,118.13
2023-02-17T12:05:45.232Z,112.50
2023-02-17T12:06:45.233Z,118.13
2023-02-17T12:07:45.219Z,112.50
2023-02-17T12:08:47.497Z,112.50
2023-02-17T12:09:45.233Z,112.50
2023-02-17T12:10:45.218Z,112.50
2023-02-17T12:11:45.218Z,106.88
2023-02-17T12:12:45.214Z,112.50
2023-02-17T12:13:45.206Z,118.13
2023-02-17T12:14:45.219Z,112.50
2023-02-17T12:15:45.208Z,112.50
2023-02-17T12:16:45.233Z,112.50
2023-02-17T12:17:45.199Z,118.13
2023-02-17T12:18:45.237Z,118.13
2023-02-17T12:19:45.192Z,112.50
2023-02-17T12:20:45.186Z,112.50
2023-02-17T12:21:45.183Z,112.50
2023-02-17T12:22:45.195Z,106.88
2023-02-17T12:23:45.178Z,95.63
2023-02-17T12:24:45.191Z,101.25
2023-02-17T12:25:45.186Z,112.50
2023-02-17T12:26:45.180Z,118.13
2023-02-17T12:27:45.178Z,123.75
2023-02-17T12:28:45.179Z,123.75
2023-02-17T12:29:45.183Z,123.75
2023-02-17T12:30:45.273Z,112.50
2023-02-17T12:31:45.281Z,106.88
2023-02-17T12:32:45.178Z,112.50
2023-02-17T12:33:45.158Z,112.50
2023-02-17T12:34:45.185Z,112.50
2023-02-17T12:35:45.159Z,112.50
2023-02-17T12:36:45.184Z,101.25
2023-02-17T12:37:46.860Z,106.88
2023-02-17T12:38:45.159Z,118.13
2023-02-17T12:39:45.146Z,123.75
2023-02-17T12:40:45.152Z,118.13
2023-02-17T12:41:45.149Z,112.50
2023-02-17T12:42:45.145Z,112.50
2023-02-17T12:43:46.799Z,101.25
2023-02-17T12:44:45.159Z,101.25
2023-02-17T12:45:45.176Z,106.88
2023-02-17T12:46:45.139Z,112.50
2023-02-17T12:47:45.142Z,112.50
2023-02-17T12:48:45.130Z,118.13
2023-02-17T12:49:45.128Z,123.75
2023-02-17T12:50:45.157Z,140.63
2023-02-17T12:51:45.142Z,135.00
2023-02-17T12:52:45.124Z,129.38
2023-02-17T12:53:45.131Z,140.63
2023-02-17T12:54:45.126Z,123.75
2023-02-17T12:55:45.121Z,135.00
2023-02-17T12:56:45.112Z,129.38
2023-02-17T12:57:45.114Z,129.38
2023-02-17T12:58:45.122Z,146.25
2023-02-17T12:59:45.105Z,151.88