createdAt,value
2023-04-14T00:00:49.362Z,19.10
2023-04-14T00:03:18.160Z,19.09
2023-04-14T00:05:46.402Z,19.07
2023-04-14T00:08:15.887Z,19.09
2023-04-14T00:10:44.031Z,19.09
2023-04-14T00:13:12.017Z,19.08
2023-04-14T00:15:42.067Z,19.09
2023-04-14T00:18:10.135Z,19.09
2023-04-14T00:20:38.163Z,19.09
2023-04-14T00:23:06.228Z,19.09
2023-04-14T00:25:35.589Z,19.08
2023-04-14T00:28:03.640Z,19.09
2023-04-14T00:30:31.657Z,19.08
2023-04-14T00:32:59.670Z,19.08
2023-04-14T00:35:27.746Z,19.07
2023-04-14T00:37:56.665Z,19.08
2023-04-14T00:40:24.647Z,19.08
2023-04-14T00:42:54.049Z,19.08
2023-04-14T00:45:22.207Z,19.07
2023-04-14T00:47:51.128Z,19.08
2023-04-14T00:50:21.416Z,19.08
2023-04-14T00:52:51.179Z,19.07
2023-04-14T00:55:21.200Z,19.08
2023-04-14T00:57:49.991Z,19.08
2023-04-14T01:00:19.903Z,19.08
2023-04-14T01:02:48.093Z,19.07
2023-04-14T01:05:16.481Z,19.08
2023-04-14T01:07:45.284Z,19.08
2023-04-14T01:10:13.669Z,19.08
2023-04-14T01:13:01.446Z,19.08
2023-04-14T01:15:36.865Z,19.08
2023-04-14T01:18:11.516Z,19.07
2023-04-14T01:20:43.443Z,19.07
2023-04-14T01:23:17.094Z,19.07
2023-04-14T01:26:16.835Z,19.08
2023-04-14T01:29:13.424Z,19.07
2023-04-14T01:31:48.171Z,19.07
2023-04-14T01:34:23.545Z,19.06
2023-04-14T01:36:56.001Z,19.06
2023-04-14T01:39:27.791Z,19.06
2023-04-14T01:41:59.008Z,19.06
2023-04-14T01:44:28.319Z,19.06
2023-04-14T01:47:03.518Z,19.04
2023-04-14T01:49:34.365Z,19.07
2023-04-14T01:52:04.187Z,19.06
2023-04-14T01:54:33.595Z,19.07
2023-04-14T01:57:04.223Z,19.06
2023-04-14T01:59:35.059Z,19.07
2023-04-14T02:02:06.352Z,19.06
2023-04-14T02:04:36.305Z,19.07
2023-04-14T02:07:06.555Z,18.41
2023-04-14T02:09:36.918Z,19.06
2023-04-14T02:12:07.285Z,19.06
2023-04-14T02:14:36.273Z,19.06
2023-04-14T02:17:07.419Z,19.06
2023-04-14T02:19:37.052Z,19.07
2023-04-14T02:22:05.397Z,19.07
2023-04-14T02:24:33.501Z,19.06
2023-04-14T02:27:08.835Z,19.06
2023-04-14T02:29:39.050Z,19.06
2023-04-14T02:32:13.479Z,19.07
2023-04-14T02:34:49.011Z,19.08
2023-04-14T02:37:22.463Z,19.07
2023-04-14T02:39:54.974Z,18.37
2023-04-14T02:42:26.998Z,19.06
2023-04-14T02:45:03.458Z,19.04
2023-04-14T02:47:37.261Z,19.07
2023-04-14T02:50:08.200Z,19.04
2023-04-14T02:52:36.813Z,19.07
2023-04-14T02:55:06.450Z,19.04
2023-04-14T02:57:35.233Z,19.04
2023-04-14T03:00:03.923Z,19.06
2023-04-14T03:02:34.815Z,19.04
2023-04-14T03:05:04.153Z,19.06
2023-04-14T03:07:33.662Z,19.07
2023-04-14T03:10:02.503Z,19.07
2023-04-14T03:12:31.592Z,19.06
2023-04-14T03:15:00.689Z,19.07
2023-04-14T03:17:29.915Z,19.07
2023-04-14T03:20:00.301Z,19.01
2023-04-14T03:22:29.230Z,19.07
2023-04-14T03:24:58.944Z,19.07
2023-04-14T03:27:30.155Z,18.71
2023-04-14T03:30:03.294Z,19.06
2023-04-14T03:32:35.966Z,19.06
2023-04-14T03:35:07.107Z,19.06
2023-04-14T03:37:39.158Z,19.03
2023-04-14T03:40:11.245Z,19.06
2023-04-14T03:42:41.612Z,19.05
2023-04-14T03:45:11.044Z,19.06
2023-04-14T03:47:39.083Z,19.06
2023-04-14T03:50:11.804Z,19.06
2023-04-14T03:52:42.622Z,19.06
2023-04-14T03:55:13.662Z,19.06
2023-04-14T03:57:43.912Z,19.06
2023-04-14T04:00:15.939Z,19.02
2023-04-14T04:02:45.349Z,19.00
2023-04-14T04:05:15.708Z,19.05
2023-04-14T04:07:45.950Z,19.03
2023-04-14T04:10:15.164Z,19.05
2023-04-14T04:12:46.558Z,19.02
2023-04-14T04:15:14.962Z,19.06
2023-04-14T04:17:44.563Z,19.07
2023-04-14T04:20:16.436Z,19.05
2023-04-14T04:22:46.426Z,18.04
2023-04-14T04:25:15.114Z,19.06
2023-04-14T04:27:43.457Z,19.07
2023-04-14T04:30:12.506Z,19.06
2023-04-14T04:32:40.853Z,19.07
2023-04-14T04:35:10.526Z,19.07
2023-04-14T04:37:40.520Z,19.06
2023-04-14T04:40:09.852Z,19.06
2023-04-14T04:42:42.326Z,19.06
2023-04-14T04:45:11.410Z,19.06
2023-04-14T04:47:39.520Z,19.06
2023-04-14T04:50:08.522Z,19.07
2023-04-14T04:52:36.640Z,19.06
2023-04-14T04:55:07.422Z,19.06
2023-04-14T04:57:35.509Z,19.04
2023-04-14T05:00:03.791Z,19.06
2023-04-14T05:02:32.001Z,19.06
2023-04-14T05:05:00.064Z,19.06
2023-04-14T05:07:28.271Z,19.07
2023-04-14T05:09:56.283Z,19.06
2023-04-14T05:12:25.791Z,19.06
2023-04-14T05:14:53.885Z,19.07
2023-04-14T05:17:21.964Z,19.07
2023-04-14T05:19:50.535Z,19.12
2023-04-14T05:22:18.594Z,19.14
2023-04-14T05:24:50.559Z,19.15
2023-04-14T05:27:18.620Z,19.18
2023-04-14T05:29:47.991Z,19.18
2023-04-14T05:32:16.348Z,19.16
2023-04-14T05:34:44.326Z,19.15
2023-04-14T05:37:12.428Z,19.14
2023-04-14T05:39:40.372Z,19.13
2023-04-14T05:42:08.303Z,19.14
2023-04-14T05:44:36.546Z,19.12
2023-04-14T05:47:06.095Z,19.11
2023-04-14T05:49:34.071Z,19.12
2023-04-14T05:52:02.177Z,18.54
2023-04-14T05:54:30.242Z,19.03
2023-04-14T05:56:58.194Z,19.04
2023-04-14T05:59:26.154Z,19.03
2023-04-14T06:01:54.228Z,19.02
2023-04-14T06:04:23.969Z,19.02
2023-04-14T06:06:52.294Z,19.01
2023-04-14T06:09:20.278Z,19.02
2023-04-14T06:11:48.253Z,18.99
2023-04-14T06:14:16.234Z,19.02
2023-04-14T06:16:44.229Z,19.03
2023-04-14T06:19:12.198Z,19.02
2023-04-14T06:21:41.622Z,19.02
2023-04-14T06:24:09.680Z,19.02
2023-04-14T06:26:38.073Z,18.99
2023-04-14T06:29:07.679Z,19.01
2023-04-14T06:31:36.078Z,18.71
2023-04-14T06:34:04.119Z,19.02
2023-04-14T06:36:32.916Z,19.02
2023-04-14T06:39:02.765Z,18.70
2023-04-14T06:41:30.878Z,19.03
2023-04-14T06:43:58.862Z,19.02
2023-04-14T06:46:26.929Z,19.03
2023-04-14T06:48:54.999Z,19.00
2023-04-14T06:51:23.018Z,19.05
2023-04-14T06:53:50.998Z,19.05
2023-04-14T06:56:20.753Z,19.05
2023-04-14T06:58:48.842Z,19.05
2023-04-14T07:01:16.986Z,19.04
2023-04-14T07:03:45.540Z,19.06
2023-04-14T07:06:17.279Z,19.06
2023-04-14T07:08:46.568Z,18.00
2023-04-14T07:11:14.579Z,18.68
2023-04-14T07:13:43.944Z,19.07
2023-04-14T07:16:11.932Z,19.08
2023-04-14T07:18:40.009Z,19.05
2023-04-14T07:21:08.177Z,19.00
2023-04-14T07:23:36.217Z,19.08
2023-04-14T07:26:04.269Z,19.06
2023-04-14T07:28:32.613Z,19.08
2023-04-14T07:31:09.003Z,19.08
2023-04-14T07:33:37.201Z,19.07
2023-04-14T07:36:06.262Z,19.08
2023-04-14T07:38:34.355Z,19.07
2023-04-14T07:41:05.377Z,19.07
2023-04-14T07:43:35.731Z,19.08
2023-04-14T07:46:06.592Z,19.08
2023-04-14T07:48:35.731Z,19.07
2023-04-14T07:51:04.417Z,19.03
2023-04-14T07:53:32.725Z,19.14
2023-04-14T07:56:01.247Z,19.15
2023-04-14T07:58:29.885Z,19.17
2023-04-14T08:00:58.447Z,19.18
2023-04-14T08:03:28.117Z,19.17
2023-04-14T08:05:57.609Z,19.16
2023-04-14T08:08:26.028Z,19.13
2023-04-14T08:10:54.087Z,19.15
2023-04-14T08:13:22.127Z,19.13
2023-04-14T08:15:50.482Z,19.11
2023-04-14T08:18:19.026Z,19.13
2023-04-14T08:20:48.693Z,19.11
2023-04-14T08:23:17.136Z,19.12
2023-04-14T08:25:45.684Z,19.13
2023-04-14T08:28:13.904Z,19.12
2023-04-14T08:30:42.043Z,18.82
2023-04-14T08:33:10.186Z,19.13
2023-04-14T08:35:42.504Z,19.12
2023-04-14T08:38:12.732Z,19.12
2023-04-14T08:40:42.506Z,19.11
2023-04-14T08:43:13.277Z,19.10
2023-04-14T08:45:44.156Z,18.57
2023-04-14T08:48:16.111Z,19.07
2023-04-14T08:50:57.586Z,19.05
2023-04-14T08:53:28.612Z,19.05
2023-04-14T08:55:58.572Z,18.95
2023-04-14T08:58:26.899Z,19.02
2023-04-14T09:00:55.318Z,19.00
2023-04-14T09:03:24.687Z,18.99
2023-04-14T09:05:53.622Z,18.95
2023-04-14T09:08:21.814Z,18.97
2023-04-14T09:10:51.661Z,18.95
2023-04-14T09:13:23.221Z,18.96
2023-04-14T09:15:52.159Z,18.95
2023-04-14T09:18:20.284Z,18.94
2023-04-14T09:21:29.613Z,18.94
2023-04-14T09:23:41.744Z,18.91
2023-04-14T09:26:11.835Z,18.92
2023-04-14T09:28:40.011Z,18.92
2023-04-14T09:31:08.556Z,18.91
2023-04-14T09:33:40.878Z,18.90
2023-04-14T09:36:19.479Z,18.91
2023-04-14T09:38:48.294Z,18.87
2023-04-14T09:41:22.806Z,18.90
2023-04-14T09:43:52.699Z,18.89
2023-04-14T09:46:20.853Z,18.89
2023-04-14T09:48:53.503Z,18.89
2023-04-14T09:51:25.141Z,18.87
2023-04-14T09:53:54.293Z,18.88
2023-04-14T09:56:28.396Z,18.75
2023-04-14T09:58:59.911Z,18.84
2023-04-14T10:01:32.217Z,18.85
2023-04-14T10:04:01.551Z,18.85
2023-04-14T10:06:31.308Z,18.86
2023-04-14T10:09:00.133Z,18.85
2023-04-14T10:11:30.891Z,18.85
2023-04-14T10:14:00.504Z,18.86
2023-04-14T10:16:28.912Z,18.85
2023-04-14T10:18:58.693Z,18.83
2023-04-14T10:21:27.954Z,18.85
2023-04-14T10:23:58.023Z,18.85
2023-04-14T10:26:26.753Z,18.85
2023-04-14T10:28:57.359Z,18.85
2023-04-14T10:31:29.896Z,18.77
2023-04-14T10:33:58.428Z,18.84
2023-04-14T10:36:28.160Z,18.83
2023-04-14T10:39:02.223Z,18.83
2023-04-14T10:41:45.768Z,18.62
2023-04-14T10:44:28.726Z,18.81
2023-04-14T10:46:57.703Z,18.80
2023-04-14T10:49:30.364Z,18.81
2023-04-14T10:52:01.135Z,18.81
2023-04-14T10:54:29.140Z,18.84
2023-04-14T10:57:11.223Z,18.81
2023-04-14T10:59:43.993Z,18.83
2023-04-14T11:02:25.758Z,18.82
2023-04-14T11:05:05.757Z,18.83
2023-04-14T11:07:40.690Z,18.83
2023-04-14T11:10:34.014Z,18.83
2023-04-14T11:13:07.517Z,18.78
2023-04-14T11:15:51.392Z,18.82
2023-04-14T11:18:32.528Z,18.83
2023-04-14T11:21:05.503Z,18.82
2023-04-14T11:23:34.787Z,18.81
2023-04-14T11:28:46.892Z,19.01
2023-04-14T11:31:19.324Z,19.04
2023-04-14T11:33:48.518Z,19.06
2023-04-14T11:36:16.665Z,19.05
2023-04-14T11:38:45.930Z,19.07
2023-04-14T11:41:16.359Z,19.07
2023-04-14T11:43:47.220Z,19.06
2023-04-14T11:46:20.935Z,19.06
2023-04-14T11:48:49.185Z,19.05
2023-04-14T11:51:20.139Z,19.06
2023-04-14T11:53:48.205Z,19.06
2023-04-14T11:56:17.369Z,19.06
2023-04-14T11:58:45.762Z,19.05
2023-04-14T12:01:15.193Z,19.09
2023-04-14T12:03:45.101Z,19.10
2023-04-14T12:06:13.405Z,19.08
2023-04-14T12:08:41.518Z,19.09
2023-04-14T12:11:16.444Z,19.10
2023-04-14T12:13:46.188Z,19.08
2023-04-14T12:16:16.202Z,19.08
2023-04-14T12:18:46.254Z,19.08
2023-04-14T12:21:19.545Z,19.09
2023-04-14T12:23:49.688Z,19.09
2023-04-14T12:26:19.624Z,19.08
2023-04-14T12:28:56.855Z,19.09
2023-04-14T12:31:29.871Z,19.10
2023-04-14T12:34:04.115Z,19.11
2023-04-14T12:36:45.264Z,19.10
2023-04-14T12:39:17.481Z,19.12
2023-04-14T12:41:45.750Z,19.12
2023-04-14T12:44:16.422Z,19.12
2023-04-14T12:46:49.978Z,19.12
2023-04-14T12:49:32.521Z,19.11
2023-04-14T12:52:00.883Z,19.10
2023-04-14T12:54:43.687Z,19.12
2023-04-14T12:57:12.502Z,19.14
2023-04-14T12:59:40.747Z,19.14
2023-04-14T13:02:09.250Z,19.13
2023-04-14T13:04:39.036Z,19.15
2023-04-14T13:07:07.240Z,19.12
2023-04-14T13:09:35.639Z,19.13
2023-04-14T13:12:04.045Z,19.16
2023-04-14T13:14:32.098Z,19.17
2023-04-14T13:17:00.260Z,19.15
2023-04-14T13:19:28.417Z,19.17
2023-04-14T13:21:57.968Z,19.17
2023-04-14T13:24:26.226Z,19.18
2023-04-14T13:26:54.299Z,19.16
2023-04-14T13:29:22.336Z,19.18
2023-04-14T13:31:50.615Z,19.17
2023-04-14T13:34:19.172Z,19.16
2023-04-14T13:36:47.403Z,19.18
2023-04-14T13:39:16.780Z,19.16
2023-04-14T13:41:44.933Z,19.19
2023-04-14T13:44:13.661Z,19.19
2023-04-14T13:46:41.978Z,19.19
2023-04-14T13:49:10.032Z,19.17
2023-04-14T13:51:38.608Z,19.18
2023-04-14T13:54:07.545Z,19.17
2023-04-14T13:56:36.991Z,19.19
2023-04-14T13:59:05.091Z,19.19
2023-04-14T14:01:33.161Z,19.20
2023-04-14T14:04:01.566Z,19.21
2023-04-14T14:06:30.042Z,19.22
2023-04-14T14:09:05.746Z,19.19
2023-04-14T14:11:36.250Z,19.22
2023-04-14T14:14:04.627Z,19.22
2023-04-14T14:16:37.172Z,19.22
2023-04-14T14:19:08.304Z,19.23
2023-04-14T14:21:36.913Z,19.22
2023-04-14T14:24:05.254Z,19.20
2023-04-14T14:26:33.458Z,19.19
2023-04-14T14:29:03.022Z,19.18
2023-04-14T14:31:31.516Z,19.17
2023-04-14T14:33:59.833Z,19.15
2023-04-14T14:36:28.305Z,19.13
2023-04-14T14:38:56.302Z,19.16
2023-04-14T14:41:24.503Z,19.17
2023-04-14T14:43:52.498Z,19.17
2023-04-14T14:46:23.211Z,19.18
2023-04-14T14:48:51.496Z,19.15
2023-04-14T14:51:19.499Z,19.16
2023-04-14T14:53:47.486Z,19.19
2023-04-14T14:56:15.666Z,19.19
2023-04-14T14:58:43.635Z,19.19
2023-04-14T15:01:11.954Z,19.18
2023-04-14T15:03:41.398Z,19.17
2023-04-14T15:06:09.490Z,19.18
2023-04-14T15:08:37.593Z,19.16
2023-04-14T15:11:05.775Z,19.19
2023-04-14T15:13:33.866Z,19.18
2023-04-14T15:16:01.888Z,19.15
2023-04-14T15:18:29.981Z,19.13
2023-04-14T15:20:59.529Z,19.11
2023-04-14T15:23:27.542Z,19.09
2023-04-14T15:25:55.540Z,19.07
2023-04-14T15:28:23.967Z,19.05
2023-04-14T15:30:52.106Z,19.05
2023-04-14T15:33:20.134Z,19.03
2023-04-14T15:35:48.130Z,19.00
2023-04-14T15:38:17.660Z,19.01
2023-04-14T15:40:46.287Z,18.98
2023-04-14T15:43:16.107Z,19.00
2023-04-14T15:45:44.189Z,18.97
2023-04-14T15:48:12.763Z,18.98
2023-04-14T15:50:44.558Z,18.97
2023-04-14T15:53:13.276Z,18.94
2023-04-14T15:55:44.386Z,18.96
2023-04-14T15:58:12.366Z,18.96
2023-04-14T16:00:40.391Z,18.94
2023-04-14T16:03:08.736Z,18.94
2023-04-14T16:05:36.804Z,18.92
2023-04-14T16:08:05.139Z,18.94
2023-04-14T16:10:33.146Z,18.94
2023-04-14T16:13:02.806Z,18.94
2023-04-14T16:15:31.342Z,18.91
2023-04-14T16:17:59.352Z,18.94
2023-04-14T16:20:27.565Z,18.96
2023-04-14T16:22:55.629Z,18.98
2023-04-14T16:25:23.975Z,19.00
2023-04-14T16:27:52.076Z,19.04
2023-04-14T16:30:21.824Z,19.07
2023-04-14T16:32:50.126Z,19.07
2023-04-14T16:35:18.343Z,19.06
2023-04-14T16:37:46.471Z,19.04
2023-04-14T16:40:14.923Z,19.01
2023-04-14T16:42:42.966Z,19.00
2023-04-14T16:45:11.764Z,18.99
2023-04-14T16:47:41.360Z,18.96
2023-04-14T16:50:10.138Z,18.95
2023-04-14T16:52:38.199Z,18.95
2023-04-14T16:55:06.971Z,18.94
2023-04-14T16:57:35.048Z,18.90
2023-04-14T17:00:03.328Z,18.92
2023-04-14T17:02:31.767Z,18.92
2023-04-14T17:05:01.586Z,18.91
2023-04-14T17:07:29.754Z,18.91
2023-04-14T17:09:59.002Z,18.91
2023-04-14T17:12:27.210Z,18.91
2023-04-14T17:14:56.336Z,18.90
2023-04-14T17:17:24.664Z,18.90
2023-04-14T17:19:54.036Z,18.90
2023-04-14T17:22:24.655Z,18.83
2023-04-14T17:24:53.426Z,18.90
2023-04-14T17:27:21.917Z,18.88
2023-04-14T17:29:49.995Z,18.89
2023-04-14T17:32:19.655Z,18.89
2023-04-14T17:34:49.075Z,18.89
2023-04-14T17:37:17.450Z,18.89
2023-04-14T17:39:49.222Z,18.89
2023-04-14T17:42:17.254Z,18.88
2023-04-14T17:44:45.383Z,18.88
2023-04-14T17:47:15.535Z,18.86
2023-04-14T17:49:43.945Z,18.88
2023-04-14T17:52:12.716Z,18.89
2023-04-14T17:54:41.127Z,18.89
2023-04-14T17:57:12.986Z,18.90
2023-04-14T17:59:41.722Z,18.88
2023-04-14T18:02:14.036Z,18.78
2023-04-14T18:04:42.239Z,18.90
2023-04-14T18:07:10.349Z,18.89
2023-04-14T18:09:38.435Z,18.89
2023-04-14T18:12:06.659Z,18.89
2023-04-14T18:14:36.878Z,18.87
2023-04-14T18:17:05.043Z,18.88
2023-04-14T18:19:33.424Z,18.87
2023-04-14T18:22:03.287Z,18.86
2023-04-14T18:28:02.896Z,18.84
2023-04-14T18:29:54.458Z,18.85
2023-04-14T18:32:25.338Z,18.85
2023-04-14T18:34:53.461Z,18.85
2023-04-14T18:37:21.550Z,18.83
2023-04-14T18:39:49.700Z,18.85
2023-04-14T18:42:17.795Z,18.84
2023-04-14T18:44:45.860Z,18.84
2023-04-14T18:47:15.929Z,18.83
2023-04-14T18:49:43.892Z,18.84
2023-04-14T18:52:12.081Z,18.84
2023-04-14T18:54:40.191Z,18.84
2023-04-14T18:57:08.464Z,18.84
2023-04-14T18:59:36.452Z,18.81
2023-04-14T19:02:05.377Z,18.84
2023-04-14T19:04:34.965Z,18.84
2023-04-14T19:07:03.034Z,18.82
2023-04-14T19:09:31.116Z,18.79
2023-04-14T19:11:59.249Z,18.84
2023-04-14T19:14:27.794Z,18.82
2023-04-14T19:16:55.841Z,18.83
2023-04-14T19:19:23.872Z,18.83
2023-04-14T19:21:53.397Z,18.84
2023-04-14T19:24:21.405Z,18.83
2023-04-14T19:26:49.637Z,18.81
2023-04-14T19:29:17.658Z,18.81
2023-04-14T19:31:45.730Z,18.82
2023-04-14T19:34:13.802Z,18.82
2023-04-14T19:36:42.160Z,18.81
2023-04-14T19:39:11.653Z,18.82
2023-04-14T19:41:39.681Z,18.81
2023-04-14T19:44:08.547Z,18.82
2023-04-14T19:46:37.298Z,18.82
2023-04-14T19:49:05.528Z,18.82
2023-04-14T19:51:33.808Z,18.82
2023-04-14T19:54:02.311Z,18.80
2023-04-14T19:56:31.815Z,18.83
2023-04-14T19:59:00.253Z,18.82
2023-04-14T20:01:28.697Z,18.82
2023-04-14T20:04:08.434Z,18.82
2023-04-14T20:06:41.188Z,18.82
2023-04-14T20:09:09.265Z,18.80
2023-04-14T20:11:39.796Z,18.80
2023-04-14T20:14:07.882Z,18.82
2023-04-14T20:16:36.160Z,18.82
2023-04-14T20:19:04.304Z,18.82
2023-04-14T20:21:32.935Z,18.62
2023-04-14T20:24:01.548Z,18.81
2023-04-14T20:26:29.841Z,18.81
2023-04-14T20:28:59.744Z,18.79
2023-04-14T20:31:29.203Z,18.79
2023-04-14T20:33:57.376Z,18.82
2023-04-14T20:36:25.472Z,18.82
2023-04-14T20:38:53.569Z,18.80
2023-04-14T20:41:21.769Z,18.82
2023-04-14T20:43:49.907Z,18.81
2023-04-14T20:46:21.013Z,18.81
2023-04-14T20:48:49.367Z,18.81
2023-04-14T20:51:18.113Z,18.80
2023-04-14T20:53:46.417Z,18.82
2023-04-14T20:56:14.459Z,18.82
2023-04-14T20:58:42.620Z,18.81
2023-04-14T21:01:11.501Z,18.81
2023-04-14T21:03:41.103Z,18.81
2023-04-14T21:06:09.637Z,18.82
2023-04-14T21:08:39.387Z,18.81
2023-04-14T21:11:17.172Z,18.81
2023-04-14T21:15:30.207Z,18.81
2023-04-14T21:16:34.069Z,18.79
2023-04-14T21:19:04.858Z,18.80
2023-04-14T21:21:33.384Z,18.80
2023-04-14T21:24:01.630Z,18.81
2023-04-14T21:26:29.695Z,18.80
2023-04-14T21:28:57.917Z,18.80
2023-04-14T21:31:25.964Z,18.80
2023-04-14T21:33:54.134Z,18.78
2023-04-14T21:36:24.547Z,18.80
2023-04-14T21:38:52.736Z,18.78
2023-04-14T21:41:21.008Z,18.80
2023-04-14T21:43:49.093Z,18.80
2023-04-14T21:46:17.270Z,18.79
2023-04-14T21:48:45.481Z,18.78
2023-04-14T21:51:13.521Z,18.79
2023-04-14T21:53:42.963Z,18.79
2023-04-14T21:56:12.897Z,18.79
2023-04-14T21:58:41.003Z,18.78
2023-04-14T22:01:09.979Z,18.74
2023-04-14T22:03:40.596Z,18.79
2023-04-14T22:06:10.091Z,18.78
2023-04-14T22:08:40.304Z,18.79
2023-04-14T22:11:09.879Z,18.79
2023-04-14T22:13:38.126Z,18.77
2023-04-14T22:16:06.815Z,18.79
2023-04-14T22:18:35.949Z,18.77
2023-04-14T22:21:04.877Z,18.80
2023-04-14T22:23:33.086Z,18.78
2023-04-14T22:26:01.201Z,18.80
2023-04-14T22:28:30.680Z,18.81
2023-04-14T22:30:58.773Z,18.81
2023-04-14T22:33:27.489Z,18.80
2023-04-14T22:35:55.575Z,18.81
2023-04-14T22:38:23.661Z,18.81
2023-04-14T22:40:52.774Z,18.81
2023-04-14T22:43:21.015Z,18.81
2023-04-14T22:45:51.086Z,18.80
2023-04-14T22:48:19.179Z,18.81
2023-04-14T22:50:47.257Z,18.81
2023-04-14T22:53:15.329Z,18.79
2023-04-14T22:55:44.279Z,18.79
2023-04-14T22:58:16.741Z,18.81
2023-04-14T23:00:45.633Z,18.79
2023-04-14T23:03:15.632Z,18.81
2023-04-14T23:05:44.776Z,18.81
2023-04-14T23:08:12.915Z,18.81
2023-04-14T23:10:40.984Z,18.81
2023-04-14T23:13:09.498Z,18.80
2023-04-14T23:15:37.561Z,18.81
2023-04-14T23:18:05.792Z,18.81
2023-04-14T23:20:35.398Z,18.82
2023-04-14T23:23:03.609Z,18.81
2023-04-14T23:25:31.672Z,18.82
2023-04-14T23:27:59.832Z,18.83
2023-04-14T23:30:28.819Z,18.81
2023-04-14T23:32:57.160Z,18.82
2023-04-14T23:35:25.238Z,18.81
2023-04-14T23:37:54.701Z,18.82
2023-04-14T23:40:22.881Z,18.81
2023-04-14T23:42:50.925Z,18.82
2023-04-14T23:45:18.941Z,18.82
2023-04-14T23:47:47.393Z,18.82
2023-04-14T23:50:15.461Z,18.81
2023-04-14T23:52:44.356Z,18.82
2023-04-14T23:55:13.904Z,18.83
2023-04-14T23:57:42.677Z,18.83
