createdAt,value
2019-05-01T00:00:16.903Z,1019.61
2019-05-01T00:10:03.159Z,1019.63
2019-05-01T00:20:03.267Z,1019.59
2019-05-01T00:30:03.987Z,1019.48
2019-05-01T00:40:08.338Z,1019.45
2019-05-01T00:50:03.647Z,1019.37
2019-05-01T01:00:03.946Z,1019.30
2019-05-01T01:10:03.527Z,1019.24
2019-05-01T01:20:03.533Z,1019.19
2019-05-01T01:30:09.624Z,1019.19
2019-05-01T01:40:03.089Z,1019.13
2019-05-01T01:50:02.799Z,1019.06
2019-05-01T02:00:04.025Z,1018.95
2019-05-01T02:10:03.824Z,1018.92
2019-05-01T02:20:02.949Z,1018.84
2019-05-01T02:30:04.247Z,1018.80
2019-05-01T02:40:08.368Z,1018.68
2019-05-01T02:50:03.494Z,1018.68
2019-05-01T03:00:03.662Z,1018.66
2019-05-01T03:10:03.101Z,1018.69
2019-05-01T03:20:08.500Z,1018.65
2019-05-01T03:30:03.577Z,1018.74
2019-05-01T03:40:12.901Z,1018.72
2019-05-01T03:50:03.157Z,1018.67
2019-05-01T04:00:03.741Z,1018.56
2019-05-01T04:10:03.461Z,1018.62
2019-05-01T04:20:03.424Z,1018.66
2019-05-01T04:30:04.194Z,1018.66
2019-05-01T04:40:03.628Z,1018.85
2019-05-01T04:50:03.456Z,1018.92
2019-05-01T05:00:03.781Z,1018.94
2019-05-01T05:10:03.466Z,1019.01
2019-05-01T05:20:08.951Z,1019.07
2019-05-01T05:30:03.958Z,1019.04
2019-05-01T05:40:03.739Z,1019.05
2019-05-01T05:50:03.451Z,1019.08
2019-05-01T06:00:03.933Z,1019.04
2019-05-01T06:10:03.649Z,1018.93
2019-05-01T06:20:03.573Z,1018.92
2019-05-01T06:30:12.608Z,1018.94
2019-05-01T06:40:02.999Z,1018.90
2019-05-01T06:50:08.004Z,1018.91
2019-05-01T07:00:10.049Z,1018.96
2019-05-01T07:10:03.358Z,1018.93
2019-05-01T07:20:03.272Z,1018.95
2019-05-01T07:30:03.827Z,1018.83
2019-05-01T07:40:03.532Z,1018.84
2019-05-01T07:50:03.229Z,1018.82
2019-05-01T08:00:09.138Z,1018.83
2019-05-01T08:10:09.009Z,1018.87
2019-05-01T08:20:03.539Z,1018.85
2019-05-01T08:30:03.727Z,1018.89
2019-05-01T08:40:08.721Z,1018.90
2019-05-01T08:50:02.944Z,1018.92
2019-05-01T09:00:04.588Z,1018.85
2019-05-01T09:10:03.255Z,1018.70
2019-05-01T09:20:03.173Z,1018.72
2019-05-01T09:30:05.909Z,1018.73
2019-05-01T09:40:10.835Z,1018.60
2019-05-01T09:50:03.166Z,1018.53
2019-05-01T10:00:03.713Z,1018.52
2019-05-01T10:10:03.510Z,1018.51
2019-05-01T10:20:03.461Z,1018.38
2019-05-01T10:30:03.869Z,1018.36
2019-05-01T10:40:08.415Z,1018.22
2019-05-01T10:50:08.046Z,1018.19
2019-05-01T11:00:03.750Z,1018.00
2019-05-01T11:10:03.073Z,1017.88
2019-05-01T11:20:08.490Z,1017.88
2019-05-01T11:30:03.179Z,1017.80
2019-05-01T11:40:02.874Z,1017.74
2019-05-01T11:50:03.579Z,1017.69
2019-05-01T12:00:03.792Z,1017.69
2019-05-01T12:10:03.614Z,1017.61
2019-05-01T12:20:07.449Z,1017.54
2019-05-01T12:30:04.429Z,1017.45
2019-05-01T12:40:07.650Z,1017.43
2019-05-01T12:50:02.851Z,1017.35
2019-05-01T13:00:09.969Z,1017.21
2019-05-01T13:10:02.943Z,1017.17
2019-05-01T13:20:02.950Z,1017.06
2019-05-01T13:30:03.499Z,1016.93
2019-05-01T13:40:03.239Z,1016.85
2019-05-01T13:50:02.989Z,1016.76
2019-05-01T14:00:03.524Z,1016.61
2019-05-01T14:10:03.299Z,1016.42
2019-05-01T14:20:08.613Z,1016.45
2019-05-01T14:30:03.443Z,1016.41
2019-05-01T14:40:08.902Z,1016.32
2019-05-01T14:50:03.115Z,1016.22
2019-05-01T15:00:03.302Z,1016.15
2019-05-01T15:10:03.337Z,1016.05
2019-05-01T15:20:03.376Z,1015.97
2019-05-01T15:30:03.594Z,1015.92
2019-05-01T15:40:08.697Z,1015.91
2019-05-01T15:50:02.976Z,1015.81
2019-05-01T16:00:03.354Z,1015.73
2019-05-01T16:10:02.810Z,1015.59
2019-05-01T16:20:03.661Z,1015.65
2019-05-01T16:30:04.151Z,1015.59
2019-05-01T16:40:03.607Z,1015.56
2019-05-01T16:50:03.375Z,1015.50
2019-05-01T17:00:03.575Z,1015.42
2019-05-01T17:10:08.446Z,1015.40
2019-05-01T17:20:08.323Z,1015.34
2019-05-01T17:30:04.093Z,1015.38
2019-05-01T17:40:02.917Z,1015.41
2019-05-01T17:50:03.644Z,1015.36
2019-05-01T18:00:04.053Z,1015.38
2019-05-01T18:10:03.327Z,1015.37
2019-05-01T18:20:03.259Z,1015.44
2019-05-01T18:30:03.503Z,1015.46
2019-05-01T18:40:02.976Z,1015.48
2019-05-01T18:50:08.115Z,1015.56
2019-05-01T19:00:03.369Z,1015.58
2019-05-01T19:10:03.179Z,1015.63
2019-05-01T19:20:03.373Z,1015.60
2019-05-01T19:30:03.942Z,1015.62
2019-05-01T19:40:09.130Z,1015.68
2019-05-01T19:50:10.072Z,1015.77
2019-05-01T20:00:03.871Z,1015.81
2019-05-01T20:10:03.547Z,1015.78
2019-05-01T20:20:03.495Z,1015.86
2019-05-01T20:30:04.131Z,1015.77
2019-05-01T20:40:12.122Z,1015.70
2019-05-01T20:50:03.758Z,1015.66
2019-05-01T21:00:04.102Z,1015.64
2019-05-01T21:10:03.575Z,1015.58
2019-05-01T21:20:08.172Z,1015.61
2019-05-01T21:30:04.773Z,1015.57
2019-05-01T21:40:03.524Z,1015.50
2019-05-01T21:50:03.971Z,1015.48
2019-05-01T22:00:05.533Z,1015.39
2019-05-01T22:10:02.879Z,1015.35
2019-05-01T22:20:02.819Z,1015.28
2019-05-01T22:30:12.694Z,1015.26
2019-05-01T22:40:08.541Z,1015.18
2019-05-01T22:50:02.770Z,1015.19
2019-05-01T23:00:10.016Z,1015.16
2019-05-01T23:10:04.944Z,1015.11
2019-05-01T23:20:05.897Z,1015.06
2019-05-01T23:30:04.123Z,1014.96
2019-05-01T23:40:02.712Z,1014.88
2019-05-01T23:50:03.402Z,1014.79
