createdAt,value
2018-01-21T00:00:33.843Z,44.45
2018-01-21T00:03:01.433Z,38.90
2018-01-21T00:05:28.850Z,39.40
2018-01-21T00:07:56.285Z,38.90
2018-01-21T00:10:23.726Z,34.17
2018-01-21T00:12:51.270Z,38.70
2018-01-21T00:15:18.632Z,41.63
2018-01-21T00:17:46.850Z,39.40
2018-01-21T00:20:14.272Z,32.53
2018-01-21T00:22:41.717Z,36.13
2018-01-21T00:25:09.128Z,35.70
2018-01-21T00:27:37.329Z,41.90
2018-01-21T00:30:04.741Z,34.45
2018-01-21T00:32:32.171Z,34.60
2018-01-21T00:34:59.638Z,36.17
2018-01-21T00:37:27.117Z,34.65
2018-01-21T00:39:55.392Z,38.92
2018-01-21T00:42:22.786Z,37.35
2018-01-21T00:44:50.197Z,41.13
2018-01-21T00:47:17.611Z,36.08
2018-01-21T00:49:45.025Z,38.03
2018-01-21T00:52:12.435Z,34.05
2018-01-21T00:54:39.841Z,35.97
2018-01-21T00:57:07.253Z,44.95
2018-01-21T00:59:35.429Z,40.70
2018-01-21T01:02:03.617Z,48.03
2018-01-21T01:04:31.784Z,55.45
2018-01-21T01:06:59.221Z,40.55
2018-01-21T01:09:26.662Z,36.40
2018-01-21T01:11:54.069Z,39.17
2018-01-21T01:14:21.501Z,40.97
2018-01-21T01:16:48.998Z,42.58
2018-01-21T01:19:16.405Z,49.55
2018-01-21T01:21:44.613Z,45.22
2018-01-21T01:24:12.026Z,50.92
2018-01-21T01:26:39.437Z,44.70
2018-01-21T01:29:07.618Z,41.88
2018-01-21T01:31:35.801Z,46.25
2018-01-21T01:34:03.209Z,39.53
2018-01-21T01:36:30.645Z,41.20
2018-01-21T01:38:58.859Z,36.95
2018-01-21T01:41:26.267Z,36.47
2018-01-21T01:43:53.688Z,35.90
2018-01-21T01:46:21.163Z,35.10
2018-01-21T01:48:54.576Z,43.40
2018-01-21T01:51:21.988Z,40.83
2018-01-21T01:53:49.501Z,39.70
2018-01-21T01:56:16.979Z,37.00
2018-01-21T01:58:44.861Z,43.50
2018-01-21T02:01:13.010Z,44.83
2018-01-21T02:03:41.313Z,47.47
2018-01-21T02:06:08.822Z,44.33
2018-01-21T02:08:36.258Z,42.53
2018-01-21T02:11:03.667Z,42.88
2018-01-21T02:13:31.092Z,39.55
2018-01-21T02:15:58.498Z,43.25
2018-01-21T02:18:25.912Z,45.47
2018-01-21T02:20:54.081Z,42.50
2018-01-21T02:23:21.588Z,37.72
2018-01-21T02:25:48.996Z,42.50
2018-01-21T02:28:16.436Z,39.20
2018-01-21T02:30:43.893Z,47.55
2018-01-21T02:33:11.355Z,41.25
2018-01-21T02:35:38.839Z,42.72
2018-01-21T02:38:06.266Z,43.65
2018-01-21T02:40:33.664Z,44.13
2018-01-21T02:43:01.085Z,44.60
2018-01-21T02:45:28.513Z,45.20
2018-01-21T02:47:55.968Z,41.28
2018-01-21T02:50:23.381Z,39.25
2018-01-21T02:52:50.811Z,44.45
2018-01-21T02:55:18.233Z,39.83
2018-01-21T02:57:45.745Z,44.00
2018-01-21T03:00:13.213Z,47.83
2018-01-21T03:02:40.682Z,49.80
2018-01-21T03:05:08.107Z,47.50
2018-01-21T03:07:35.517Z,45.33
2018-01-21T03:10:02.941Z,50.12
2018-01-21T03:12:30.358Z,46.90
2018-01-21T03:14:57.774Z,47.05
2018-01-21T03:17:25.284Z,49.25
2018-01-21T03:19:52.703Z,47.72
2018-01-21T03:22:20.129Z,48.05
2018-01-21T03:24:47.549Z,42.13
2018-01-21T03:27:15.065Z,42.80
2018-01-21T03:29:42.490Z,43.70
2018-01-21T03:32:10.013Z,37.90
2018-01-21T03:34:37.475Z,41.15
2018-01-21T03:37:04.951Z,44.92
2018-01-21T03:39:32.357Z,42.20
2018-01-21T03:41:59.768Z,47.62
2018-01-21T03:44:27.188Z,41.92
2018-01-21T03:46:54.620Z,43.22
2018-01-21T03:49:22.082Z,45.58
2018-01-21T03:51:49.505Z,40.65
2018-01-21T03:54:16.932Z,43.17
2018-01-21T03:56:44.326Z,45.92
2018-01-21T03:59:11.747Z,42.58
2018-01-21T04:01:39.225Z,45.75
2018-01-21T04:04:06.637Z,43.08
2018-01-21T04:06:34.063Z,43.92
2018-01-21T04:09:01.477Z,49.25
2018-01-21T04:11:29.113Z,42.75
2018-01-21T04:13:56.521Z,43.40
2018-01-21T04:16:23.945Z,42.92
2018-01-21T04:18:51.482Z,49.92
2018-01-21T04:21:19.676Z,46.55
2018-01-21T04:23:47.858Z,51.45
2018-01-21T04:26:16.074Z,48.35
2018-01-21T04:28:43.596Z,47.53
2018-01-21T04:31:11.795Z,50.72
2018-01-21T04:33:39.973Z,48.33
2018-01-21T04:36:07.388Z,49.45
2018-01-21T04:38:34.797Z,48.10
2018-01-21T04:41:02.269Z,49.38
2018-01-21T04:43:29.786Z,44.08
2018-01-21T04:45:57.197Z,48.40
2018-01-21T04:48:24.609Z,53.20
2018-01-21T04:50:52.040Z,49.80
2018-01-21T04:53:19.485Z,47.00
2018-01-21T04:55:46.885Z,46.85
2018-01-21T04:58:14.310Z,46.35
2018-01-21T05:00:41.700Z,54.17
2018-01-21T05:03:09.135Z,49.13
2018-01-21T05:05:36.533Z,50.38
2018-01-21T05:08:03.968Z,48.60
2018-01-21T05:10:32.149Z,46.35
2018-01-21T05:12:59.633Z,53.97
2018-01-21T05:15:27.038Z,49.05
2018-01-21T05:17:54.562Z,58.17
2018-01-21T05:20:22.027Z,53.70
2018-01-21T05:22:49.501Z,49.47
2018-01-21T05:25:16.922Z,49.03
2018-01-21T05:27:44.338Z,54.78
2018-01-21T05:30:11.745Z,49.50
2018-01-21T05:32:39.946Z,47.85
2018-01-21T05:35:07.349Z,55.05
2018-01-21T05:37:34.761Z,52.25
2018-01-21T05:40:02.178Z,51.35
2018-01-21T05:42:29.676Z,51.45
2018-01-21T05:44:57.088Z,54.35
2018-01-21T05:47:24.513Z,54.65
2018-01-21T05:49:51.941Z,57.55
2018-01-21T05:52:20.120Z,59.20
2018-01-21T05:54:48.306Z,67.62
2018-01-21T05:57:15.811Z,63.65
2018-01-21T05:59:43.221Z,70.40
2018-01-21T06:02:10.640Z,68.18
2018-01-21T06:04:38.116Z,74.70
2018-01-21T06:07:05.537Z,83.50
2018-01-21T06:09:32.949Z,91.97
2018-01-21T06:12:00.353Z,95.40
2018-01-21T06:14:27.908Z,103.15
2018-01-21T06:16:55.349Z,104.70
2018-01-21T06:19:22.769Z,106.87
2018-01-21T06:21:50.179Z,114.75
2018-01-21T06:24:17.657Z,107.65
2018-01-21T06:26:45.069Z,119.47
2018-01-21T06:29:12.487Z,108.80
2018-01-21T06:31:39.973Z,127.95
2018-01-21T06:34:07.425Z,128.23
2018-01-21T06:36:34.837Z,107.60
2018-01-21T06:39:02.264Z,107.43
2018-01-21T06:41:29.734Z,123.45
2018-01-21T06:43:57.158Z,119.25
2018-01-21T06:46:24.572Z,106.53
2018-01-21T06:48:51.988Z,116.57
2018-01-21T06:51:19.505Z,117.53
2018-01-21T06:53:46.977Z,110.32
2018-01-21T06:56:14.389Z,106.05
2018-01-21T06:58:41.811Z,116.82
2018-01-21T07:01:09.283Z,100.10
2018-01-21T07:03:36.690Z,97.18
2018-01-21T07:06:04.104Z,91.80
2018-01-21T07:08:31.581Z,104.50
2018-01-21T07:10:59.001Z,104.07
2018-01-21T07:13:26.426Z,100.60
2018-01-21T07:15:53.849Z,95.62
2018-01-21T07:18:21.276Z,104.57
2018-01-21T07:20:48.727Z,112.28
2018-01-21T07:23:16.198Z,97.45
2018-01-21T07:25:43.610Z,97.15
2018-01-21T07:28:11.017Z,95.87
2018-01-21T07:30:38.441Z,95.85
2018-01-21T07:33:05.863Z,90.12
2018-01-21T07:35:33.329Z,95.62
2018-01-21T07:38:00.750Z,88.03
2018-01-21T07:40:28.157Z,75.68
2018-01-21T07:42:55.573Z,70.18
2018-01-21T07:45:23.001Z,72.80
2018-01-21T07:47:50.478Z,69.53
2018-01-21T07:50:17.881Z,67.22
2018-01-21T07:52:45.309Z,65.72
2018-01-21T07:55:12.752Z,62.42
2018-01-21T07:57:40.140Z,64.30
2018-01-21T08:00:07.608Z,70.45
2018-01-21T08:02:35.081Z,57.28
2018-01-21T08:05:02.664Z,66.12
2018-01-21T08:07:30.829Z,58.30
2018-01-21T08:09:58.240Z,55.75
2018-01-21T08:12:25.661Z,58.70
2018-01-21T08:14:53.842Z,50.88
2018-01-21T08:17:22.023Z,54.40
2018-01-21T08:19:50.206Z,58.70
2018-01-21T08:22:18.381Z,52.60
2018-01-21T08:24:45.798Z,58.35
2018-01-21T08:27:13.221Z,55.83
2018-01-21T08:29:41.403Z,56.65
2018-01-21T08:32:08.917Z,56.90
2018-01-21T08:34:42.673Z,51.72
2018-01-21T08:37:28.915Z,56.22
2018-01-21T08:40:02.769Z,53.97
2018-01-21T08:42:34.728Z,55.12
2018-01-21T08:45:02.153Z,57.47
2018-01-21T08:47:29.565Z,49.83
2018-01-21T08:49:57.047Z,51.85
2018-01-21T08:52:24.457Z,57.25
2018-01-21T08:54:51.872Z,55.10
2018-01-21T08:57:19.281Z,60.12
2018-01-21T08:59:46.703Z,58.35
2018-01-21T09:02:14.128Z,55.55
2018-01-21T09:04:41.538Z,58.85
2018-01-21T09:07:09.004Z,57.60
2018-01-21T09:09:36.506Z,64.68
2018-01-21T09:12:03.946Z,69.80
2018-01-21T09:14:31.366Z,60.85
2018-01-21T09:16:59.601Z,58.95
2018-01-21T09:19:27.050Z,59.25
2018-01-21T09:21:54.448Z,55.83
2018-01-21T09:24:21.925Z,56.37
2018-01-21T09:26:49.384Z,58.03
2018-01-21T09:29:16.855Z,62.50
2018-01-21T09:31:44.297Z,60.25
2018-01-21T09:34:12.508Z,65.40
2018-01-21T09:36:39.947Z,54.53
2018-01-21T09:39:07.447Z,61.17
2018-01-21T09:41:34.909Z,64.40
2018-01-21T09:44:02.378Z,59.75
2018-01-21T09:46:30.661Z,67.03
2018-01-21T09:48:58.073Z,68.95
2018-01-21T09:51:25.487Z,69.30
2018-01-21T09:53:53.719Z,64.97
2018-01-21T09:56:21.138Z,69.20
2018-01-21T09:58:49.332Z,62.13
2018-01-21T10:01:17.561Z,65.20
2018-01-21T10:03:44.974Z,63.55
2018-01-21T10:06:13.181Z,65.10
2018-01-21T10:08:40.593Z,66.70
2018-01-21T10:11:08.017Z,60.40
2018-01-21T10:13:35.507Z,60.83
2018-01-21T10:16:02.921Z,62.60
2018-01-21T10:18:30.429Z,61.72
2018-01-21T10:20:57.845Z,58.92
2018-01-21T10:23:25.261Z,60.88
2018-01-21T10:25:52.740Z,55.10
2018-01-21T10:28:20.213Z,57.47
2018-01-21T10:30:47.625Z,55.97
2018-01-21T10:33:15.219Z,61.15
2018-01-21T10:35:43.408Z,63.08
2018-01-21T10:38:11.632Z,55.25
2018-01-21T10:40:39.086Z,56.65
2018-01-21T10:43:06.505Z,50.38
2018-01-21T10:45:33.943Z,61.03
2018-01-21T10:48:01.385Z,55.00
2018-01-21T10:50:28.804Z,52.03
2018-01-21T10:52:56.214Z,53.35
2018-01-21T10:55:23.685Z,54.83
2018-01-21T10:57:51.854Z,46.47
2018-01-21T11:00:20.067Z,50.75
2018-01-21T11:02:48.231Z,47.03
2018-01-21T11:05:16.478Z,50.25
2018-01-21T11:07:43.873Z,46.58
2018-01-21T11:10:11.286Z,49.75
2018-01-21T11:12:38.749Z,56.88
2018-01-21T11:15:06.141Z,55.88
2018-01-21T11:17:33.588Z,55.92
2018-01-21T11:20:00.992Z,57.67
2018-01-21T11:22:28.422Z,54.90
2018-01-21T11:24:55.854Z,59.58
2018-01-21T11:27:24.062Z,58.08
2018-01-21T11:29:51.488Z,62.72
2018-01-21T11:32:18.917Z,59.28
2018-01-21T11:34:46.376Z,60.05
2018-01-21T11:37:13.785Z,52.45
2018-01-21T11:39:41.672Z,55.60
2018-01-21T11:42:09.185Z,51.35
2018-01-21T11:44:36.621Z,56.30
2018-01-21T11:47:04.037Z,48.95
2018-01-21T11:49:31.453Z,41.90
2018-01-21T11:51:58.872Z,42.97
2018-01-21T11:54:26.279Z,39.20
2018-01-21T11:56:53.693Z,39.85
2018-01-21T11:59:21.190Z,41.05
2018-01-21T12:01:48.597Z,43.65
2018-01-21T12:04:16.813Z,40.12
2018-01-21T12:06:44.307Z,36.50
2018-01-21T12:09:12.335Z,37.17
2018-01-21T12:11:39.765Z,35.67
2018-01-21T12:14:07.169Z,38.28
2018-01-21T12:16:34.689Z,33.78
2018-01-21T12:19:02.109Z,36.00
2018-01-21T12:21:29.537Z,30.50
2018-01-21T12:23:56.950Z,30.48
2018-01-21T12:26:24.403Z,43.25
2018-01-21T12:28:51.794Z,33.85
2018-01-21T12:31:20.027Z,33.08
2018-01-21T12:33:47.433Z,32.67
2018-01-21T12:36:14.856Z,29.85
2018-01-21T12:38:42.270Z,27.05
2018-01-21T12:41:09.694Z,26.20
2018-01-21T12:43:37.122Z,23.02
2018-01-21T12:46:05.338Z,23.38
2018-01-21T12:48:32.757Z,23.80
2018-01-21T12:51:00.312Z,24.85
2018-01-21T12:53:27.758Z,30.55
2018-01-21T12:55:55.221Z,25.73
2018-01-21T12:58:22.639Z,23.27
2018-01-21T13:00:50.066Z,26.35
2018-01-21T13:03:17.489Z,24.63
2018-01-21T13:05:45.680Z,30.80
2018-01-21T13:08:13.890Z,24.98
2018-01-21T13:10:41.346Z,26.37
2018-01-21T13:13:08.761Z,30.67
2018-01-21T13:15:37.206Z,29.70
2018-01-21T13:18:04.616Z,27.92
2018-01-21T13:20:32.029Z,24.67
2018-01-21T13:23:00.213Z,24.90
2018-01-21T13:25:28.398Z,29.60
2018-01-21T13:27:56.639Z,23.70
2018-01-21T13:30:24.057Z,30.92
2018-01-21T13:32:52.259Z,24.67
2018-01-21T13:35:20.512Z,19.83
2018-01-21T13:37:47.973Z,25.95
2018-01-21T13:40:15.389Z,23.35
2018-01-21T13:42:42.881Z,25.50
2018-01-21T13:45:10.296Z,22.75
2018-01-21T13:47:38.491Z,20.73
2018-01-21T13:50:06.681Z,29.12
2018-01-21T13:52:34.856Z,24.52
2018-01-21T13:55:02.279Z,21.90
2018-01-21T13:57:29.713Z,24.85
2018-01-21T13:59:57.125Z,28.00
2018-01-21T14:02:24.592Z,26.50
2018-01-21T14:04:51.987Z,27.20
2018-01-21T14:07:20.941Z,25.37
2018-01-21T14:09:48.420Z,24.58
2018-01-21T14:12:15.933Z,25.50
2018-01-21T14:14:43.313Z,23.65
2018-01-21T14:17:11.504Z,25.83
2018-01-21T14:19:38.929Z,21.27
2018-01-21T14:22:06.364Z,23.38
2018-01-21T14:24:33.773Z,24.42
2018-01-21T14:27:01.186Z,21.20
2018-01-21T14:29:28.661Z,21.15
2018-01-21T14:31:56.093Z,22.58
2018-01-21T14:34:23.501Z,19.80
2018-01-21T14:36:50.937Z,29.90
2018-01-21T14:39:18.329Z,18.15
2018-01-21T14:41:45.741Z,29.15
2018-01-21T14:44:13.205Z,28.17
2018-01-21T14:46:40.641Z,24.05
2018-01-21T14:49:08.113Z,27.13
2018-01-21T14:51:35.593Z,23.25
2018-01-21T14:54:03.058Z,30.37
2018-01-21T14:56:30.529Z,20.70
2018-01-21T14:58:57.945Z,23.17
2018-01-21T15:01:25.361Z,22.60
2018-01-21T15:03:52.777Z,25.25
2018-01-21T15:06:20.237Z,28.50
2018-01-21T15:08:47.675Z,29.25
2018-01-21T15:11:15.158Z,25.55
2018-01-21T15:13:42.574Z,29.83
2018-01-21T15:16:10.757Z,30.02
2018-01-21T15:18:39.029Z,24.65
2018-01-21T15:21:06.401Z,25.62
2018-01-21T15:23:34.585Z,27.77
2018-01-21T15:26:02.025Z,26.80
2018-01-21T15:28:29.446Z,27.83
2018-01-21T15:30:56.878Z,38.03
2018-01-21T15:33:24.282Z,32.92
2018-01-21T15:35:51.770Z,30.65
2018-01-21T15:38:19.253Z,31.12
2018-01-21T15:40:46.686Z,32.25
2018-01-21T15:43:15.055Z,30.67
2018-01-21T15:45:43.273Z,33.97
2018-01-21T15:48:10.693Z,33.10
2018-01-21T15:50:38.110Z,29.95
2018-01-21T15:53:05.541Z,30.70
2018-01-21T15:55:32.951Z,37.53
2018-01-21T15:58:00.369Z,31.83
2018-01-21T16:00:27.804Z,32.00
2018-01-21T16:02:55.257Z,31.83
2018-01-21T16:05:22.688Z,27.62
2018-01-21T16:07:50.475Z,29.77
2018-01-21T16:10:17.949Z,25.17
2018-01-21T16:12:46.132Z,33.78
2018-01-21T16:15:14.329Z,29.50
2018-01-21T16:17:42.529Z,25.67
2018-01-21T16:20:09.939Z,31.92
2018-01-21T16:22:37.386Z,27.87
2018-01-21T16:25:04.793Z,33.00
2018-01-21T16:27:32.249Z,34.25
2018-01-21T16:29:59.656Z,29.73
2018-01-21T16:32:27.860Z,28.70
2018-01-21T16:34:55.273Z,32.17
2018-01-21T16:37:34.669Z,33.70
2018-01-21T16:40:02.078Z,31.17
2018-01-21T16:42:29.488Z,24.27
2018-01-21T16:44:57.671Z,27.13
2018-01-21T16:47:25.850Z,23.83
2018-01-21T16:49:54.030Z,25.33
2018-01-21T16:52:21.532Z,30.27
2018-01-21T16:54:48.950Z,38.53
2018-01-21T16:57:16.360Z,38.90
2018-01-21T16:59:43.781Z,35.13
2018-01-21T17:02:11.204Z,31.60
2018-01-21T17:04:38.613Z,29.80
2018-01-21T17:07:06.031Z,33.03
2018-01-21T17:09:34.209Z,28.67
2018-01-21T17:12:02.389Z,34.92
2018-01-21T17:14:30.577Z,30.00
2018-01-21T17:16:58.841Z,28.87
2018-01-21T17:19:26.358Z,31.50
2018-01-21T17:21:53.778Z,33.55
2018-01-21T17:24:21.233Z,31.35
2018-01-21T17:26:48.646Z,39.80
2018-01-21T17:29:16.825Z,32.53
2018-01-21T17:31:45.053Z,26.08
2018-01-21T17:34:12.515Z,30.55
2018-01-21T17:36:39.945Z,34.33
2018-01-21T17:39:07.359Z,37.40
2018-01-21T17:41:34.831Z,38.63
2018-01-21T17:44:02.240Z,42.97
2018-01-21T17:46:29.654Z,45.28
2018-01-21T17:48:57.078Z,41.95
2018-01-21T17:51:24.497Z,37.33
2018-01-21T17:53:51.941Z,42.92
2018-01-21T17:56:20.163Z,36.58
2018-01-21T17:58:47.615Z,35.63
2018-01-21T18:01:15.026Z,57.42
2018-01-21T18:03:42.448Z,34.22
2018-01-21T18:06:09.866Z,34.83
2018-01-21T18:08:37.284Z,35.28
2018-01-21T18:11:04.758Z,36.35
2018-01-21T18:13:33.005Z,34.15
2018-01-21T18:16:00.484Z,36.58
2018-01-21T18:18:28.770Z,34.45
2018-01-21T18:20:57.013Z,36.03
2018-01-21T18:23:24.498Z,34.20
2018-01-21T18:25:52.049Z,33.30
2018-01-21T18:28:19.542Z,37.05
2018-01-21T18:30:47.019Z,35.53
2018-01-21T18:33:14.456Z,34.17
2018-01-21T18:35:41.881Z,33.95
2018-01-21T18:38:09.421Z,41.15
2018-01-21T18:40:36.853Z,29.40
2018-01-21T18:43:04.287Z,39.50
2018-01-21T18:45:32.517Z,36.65
2018-01-21T18:48:00.022Z,48.47
2018-01-21T18:50:27.441Z,37.53
2018-01-21T18:52:54.902Z,28.15
2018-01-21T18:55:23.177Z,30.77
2018-01-21T18:57:50.865Z,35.33
2018-01-21T19:00:18.299Z,42.65
2018-01-21T19:02:46.556Z,31.45
2018-01-21T19:05:13.985Z,38.78
2018-01-21T19:07:41.569Z,36.63
2018-01-21T19:10:09.021Z,33.10
2018-01-21T19:12:36.453Z,32.75
2018-01-21T19:15:03.879Z,34.25
2018-01-21T19:17:31.294Z,32.30
2018-01-21T19:20:00.217Z,33.50
2018-01-21T19:22:28.426Z,32.47
2018-01-21T19:24:55.838Z,29.17
2018-01-21T19:27:23.357Z,34.28
2018-01-21T19:29:50.835Z,32.53
2018-01-21T19:32:18.298Z,37.97
2018-01-21T19:34:45.725Z,36.90
2018-01-21T19:37:13.135Z,31.25
2018-01-21T19:39:46.013Z,38.78
2018-01-21T19:42:24.109Z,38.40
2018-01-21T19:44:51.521Z,36.55
2018-01-21T19:47:18.936Z,37.13
2018-01-21T19:49:46.449Z,38.17
2018-01-21T19:52:13.858Z,44.28
2018-01-21T19:54:41.342Z,43.30
2018-01-21T19:57:08.789Z,36.97
2018-01-21T19:59:36.247Z,37.33
2018-01-21T20:02:03.721Z,36.70
2018-01-21T20:04:31.278Z,38.65
2018-01-21T20:06:58.728Z,39.63
2018-01-21T20:09:26.966Z,35.65
2018-01-21T20:11:54.479Z,45.80
2018-01-21T20:14:21.951Z,45.20
2018-01-21T20:16:49.371Z,38.95
2018-01-21T20:19:16.833Z,40.50
2018-01-21T20:21:44.286Z,42.85
2018-01-21T20:24:11.709Z,43.95
2018-01-21T20:26:39.201Z,41.80
2018-01-21T20:29:06.711Z,43.58
2018-01-21T20:31:34.168Z,46.60
2018-01-21T20:34:01.769Z,42.35
2018-01-21T20:36:29.238Z,49.85
2018-01-21T20:38:56.676Z,43.28
2018-01-21T20:41:24.130Z,46.75
2018-01-21T20:43:51.633Z,41.33
2018-01-21T20:46:19.074Z,46.35
2018-01-21T20:48:46.485Z,45.15
2018-01-21T20:51:31.713Z,43.67
2018-01-21T20:54:04.867Z,48.17
2018-01-21T20:56:32.292Z,38.35
2018-01-21T20:58:59.761Z,43.10
2018-01-21T21:01:27.177Z,44.33
2018-01-21T21:03:54.613Z,46.65
2018-01-21T21:06:22.022Z,37.80
2018-01-21T21:08:49.560Z,39.45
2018-01-21T21:11:16.998Z,44.83
2018-01-21T21:13:44.577Z,40.97
2018-01-21T21:16:12.729Z,42.58
2018-01-21T21:18:40.913Z,37.33
2018-01-21T21:21:09.122Z,46.75
2018-01-21T21:23:36.554Z,43.60
2018-01-21T21:26:03.973Z,41.97
2018-01-21T21:28:31.430Z,42.20
2018-01-21T21:30:58.838Z,42.85
2018-01-21T21:33:26.263Z,37.63
2018-01-21T21:35:53.681Z,53.95
2018-01-21T21:38:21.091Z,42.47
2018-01-21T21:40:49.342Z,44.97
2018-01-21T21:43:16.762Z,40.83
2018-01-21T21:45:44.194Z,37.67
2018-01-21T21:48:12.374Z,44.90
2018-01-21T21:50:39.825Z,38.65
2018-01-21T21:53:07.229Z,37.55
2018-01-21T21:55:35.437Z,35.15
2018-01-21T21:58:02.837Z,35.92
2018-01-21T22:00:30.262Z,35.85
2018-01-21T22:02:58.429Z,34.08
2018-01-21T22:05:26.750Z,40.78
2018-01-21T22:07:54.893Z,36.63
2018-01-21T22:10:22.331Z,33.50
2018-01-21T22:12:49.773Z,34.10
2018-01-21T22:15:17.198Z,36.53
2018-01-21T22:17:44.793Z,36.85
2018-01-21T22:20:12.205Z,43.92
2018-01-21T22:22:39.648Z,32.22
2018-01-21T22:25:07.070Z,32.00
2018-01-21T22:27:34.470Z,37.03
2018-01-21T22:30:01.888Z,34.55
2018-01-21T22:32:29.288Z,40.15
2018-01-21T22:34:57.474Z,35.95
2018-01-21T22:37:25.641Z,38.78
2018-01-21T22:39:53.057Z,38.13
2018-01-21T22:42:20.465Z,35.05
2018-01-21T22:44:48.020Z,52.25
2018-01-21T22:47:15.423Z,40.53
2018-01-21T22:49:43.597Z,41.30
2018-01-21T22:52:11.007Z,39.70
2018-01-21T22:54:38.405Z,36.00
2018-01-21T22:57:05.833Z,35.45
2018-01-21T22:59:33.245Z,38.00
2018-01-21T23:02:00.649Z,39.03
2018-01-21T23:04:28.829Z,40.88
2018-01-21T23:06:56.275Z,38.30
2018-01-21T23:09:23.675Z,39.17
2018-01-21T23:11:51.869Z,48.60
2018-01-21T23:14:20.031Z,40.47
2018-01-21T23:16:47.541Z,44.60
2018-01-21T23:19:14.955Z,43.95
2018-01-21T23:21:42.361Z,40.80
2018-01-21T23:24:10.533Z,40.28
2018-01-21T23:26:38.705Z,42.70
2018-01-21T23:29:06.130Z,42.85
2018-01-21T23:31:33.539Z,41.67
2018-01-21T23:34:00.958Z,42.97
2018-01-21T23:36:28.376Z,40.10
2018-01-21T23:38:55.789Z,39.25
2018-01-21T23:41:23.264Z,44.60
2018-01-21T23:43:50.678Z,43.78
2018-01-21T23:46:18.192Z,49.30
2018-01-21T23:48:45.596Z,38.95
2018-01-21T23:51:13.019Z,37.15
2018-01-21T23:53:41.209Z,40.15
2018-01-21T23:56:08.688Z,40.70
2018-01-21T23:58:36.093Z,40.45
