createdAt,value
2023-01-01T00:00:51.689Z,6.17
2023-01-01T00:03:19.760Z,6.67
2023-01-01T00:05:47.865Z,6.00
2023-01-01T00:08:15.875Z,6.33
2023-01-01T00:10:43.949Z,7.33
2023-01-01T00:13:15.729Z,8.50
2023-01-01T00:15:45.091Z,7.83
2023-01-01T00:18:13.230Z,10.20
2023-01-01T00:20:41.245Z,11.63
2023-01-01T00:23:09.246Z,10.37
2023-01-01T00:25:37.484Z,12.00
2023-01-01T00:28:05.791Z,16.90
2023-01-01T00:30:33.882Z,19.50
2023-01-01T00:33:03.242Z,21.80
2023-01-01T00:35:31.293Z,25.33
2023-01-01T00:37:59.629Z,25.03
2023-01-01T00:40:27.653Z,25.67
2023-01-01T00:42:55.668Z,28.40
2023-01-01T00:45:23.807Z,28.93
2023-01-01T00:47:53.316Z,21.67
2023-01-01T00:50:24.564Z,25.03
2023-01-01T00:52:52.978Z,28.43
2023-01-01T00:55:20.999Z,27.10
2023-01-01T00:57:49.042Z,30.27
2023-01-01T01:00:20.227Z,24.10
2023-01-01T01:02:48.405Z,25.03
2023-01-01T01:05:16.859Z,26.30
2023-01-01T01:07:46.375Z,28.20
2023-01-01T01:10:14.638Z,33.20
2023-01-01T01:12:42.702Z,30.03
2023-01-01T01:15:12.298Z,33.90
2023-01-01T01:17:40.365Z,36.53
2023-01-01T01:20:09.787Z,35.63
2023-01-01T01:22:38.689Z,34.63
2023-01-01T01:25:09.953Z,25.00
2023-01-01T01:27:37.909Z,26.87
2023-01-01T01:30:07.931Z,35.80
2023-01-01T01:32:35.906Z,40.17
2023-01-01T01:35:03.995Z,35.20
2023-01-01T01:37:31.989Z,33.17
2023-01-01T01:39:59.999Z,37.97
2023-01-01T01:42:29.424Z,44.40
2023-01-01T01:45:00.461Z,35.80
2023-01-01T01:47:35.115Z,43.47
2023-01-01T01:50:11.570Z,47.10
2023-01-01T01:52:43.643Z,44.07
2023-01-01T01:55:12.578Z,45.07
2023-01-01T01:57:46.680Z,57.70
2023-01-01T02:00:16.625Z,44.27
2023-01-01T02:02:55.950Z,62.23
2023-01-01T02:05:25.332Z,47.37
2023-01-01T02:07:54.895Z,41.43
2023-01-01T02:10:23.236Z,49.40
2023-01-01T02:12:52.674Z,57.83
2023-01-01T02:15:22.179Z,50.87
2023-01-01T02:18:00.974Z,50.27
2023-01-01T02:20:41.640Z,47.23
2023-01-01T02:23:55.723Z,46.40
2023-01-01T02:26:42.542Z,34.80
2023-01-01T02:29:31.442Z,36.97
2023-01-01T02:32:03.890Z,36.07
2023-01-01T02:34:36.238Z,30.03
2023-01-01T02:37:08.527Z,26.80
2023-01-01T02:39:46.633Z,29.00
2023-01-01T02:42:14.875Z,28.37
2023-01-01T02:44:49.944Z,25.40
2023-01-01T02:47:21.028Z,23.90
2023-01-01T02:49:58.607Z,25.67
2023-01-01T02:52:47.203Z,23.90
2023-01-01T02:55:28.387Z,21.30
2023-01-01T02:58:26.980Z,22.60
2023-01-01T03:01:05.888Z,22.37
2023-01-01T03:03:42.953Z,22.40
2023-01-01T03:06:23.577Z,21.90
2023-01-01T03:09:03.100Z,20.40
2023-01-01T03:11:37.645Z,22.93
2023-01-01T03:14:14.138Z,20.77
2023-01-01T03:16:49.468Z,19.47
2023-01-01T03:19:20.280Z,21.67
2023-01-01T03:21:52.390Z,21.27
2023-01-01T03:24:26.154Z,18.40
2023-01-01T03:26:59.378Z,20.27
2023-01-01T03:29:31.338Z,16.47
2023-01-01T03:32:03.894Z,20.27
2023-01-01T03:34:37.557Z,18.90
2023-01-01T03:37:09.690Z,15.60
2023-01-01T03:39:42.794Z,20.00
2023-01-01T03:42:18.968Z,16.97
2023-01-01T03:44:50.581Z,15.73
2023-01-01T03:47:20.424Z,13.03
2023-01-01T03:49:48.745Z,15.90
2023-01-01T03:52:29.652Z,14.87
2023-01-01T03:55:10.957Z,14.57
2023-01-01T03:57:47.681Z,13.20
2023-01-01T04:00:20.076Z,13.93
2023-01-01T04:02:56.918Z,14.40
2023-01-01T04:05:26.119Z,13.30
2023-01-01T04:07:54.899Z,13.93
2023-01-01T04:10:24.687Z,14.40
2023-01-01T04:12:56.276Z,15.00
2023-01-01T04:15:26.964Z,13.40
2023-01-01T04:17:56.555Z,11.30
2023-01-01T04:20:25.488Z,13.20
2023-01-01T04:22:53.477Z,14.00
2023-01-01T04:25:21.462Z,13.70
2023-01-01T04:27:49.470Z,15.70
2023-01-01T04:30:17.996Z,15.73
2023-01-01T04:32:46.109Z,14.77
2023-01-01T04:35:16.850Z,13.50
2023-01-01T04:37:46.175Z,13.57
2023-01-01T04:40:15.323Z,14.87
2023-01-01T04:42:43.533Z,14.70
2023-01-01T04:45:14.872Z,16.23
2023-01-01T04:47:43.156Z,17.20
2023-01-01T04:50:11.961Z,16.37
2023-01-01T04:52:41.269Z,15.53
2023-01-01T04:55:10.270Z,14.10
2023-01-01T04:57:38.346Z,14.80
2023-01-01T05:00:08.140Z,15.60
2023-01-01T05:02:36.229Z,16.40
2023-01-01T05:05:04.781Z,15.70
2023-01-01T05:07:34.648Z,15.50
2023-01-01T05:10:06.921Z,14.10
2023-01-01T05:12:35.576Z,15.70
2023-01-01T05:15:03.593Z,14.30
2023-01-01T05:17:31.611Z,13.37
2023-01-01T05:20:00.316Z,13.17
2023-01-01T05:22:28.302Z,13.97
2023-01-01T05:24:56.333Z,13.00
2023-01-01T05:27:25.745Z,13.33
2023-01-01T05:29:53.699Z,13.77
2023-01-01T05:32:21.729Z,13.57
2023-01-01T05:34:49.717Z,13.57
2023-01-01T05:37:17.650Z,13.23
2023-01-01T05:39:45.626Z,14.30
2023-01-01T05:42:15.515Z,12.80
2023-01-01T05:44:44.857Z,11.40
2023-01-01T05:47:17.481Z,12.60
2023-01-01T05:49:45.495Z,11.77
2023-01-01T05:52:13.466Z,12.63
2023-01-01T05:54:41.478Z,12.10
2023-01-01T05:57:09.468Z,10.50
2023-01-01T05:59:37.423Z,11.77
2023-01-01T06:02:07.027Z,11.10
2023-01-01T06:04:35.183Z,12.20
2023-01-01T06:07:03.173Z,11.13
2023-01-01T06:09:31.153Z,11.70
2023-01-01T06:11:59.106Z,10.67
2023-01-01T06:14:27.093Z,11.00
2023-01-01T06:16:55.172Z,11.80
2023-01-01T06:19:25.137Z,11.07
2023-01-01T06:21:55.670Z,11.33
2023-01-01T06:24:23.717Z,9.90
2023-01-01T06:26:51.693Z,9.17
2023-01-01T06:29:20.899Z,8.73
2023-01-01T06:31:48.883Z,9.40
2023-01-01T06:34:16.859Z,9.37
2023-01-01T06:36:46.252Z,8.57
2023-01-01T06:39:14.273Z,10.17
2023-01-01T06:41:42.227Z,8.50
2023-01-01T06:44:10.247Z,8.57
2023-01-01T06:46:38.467Z,8.60
2023-01-01T06:49:08.939Z,8.07
2023-01-01T06:51:40.147Z,7.50
2023-01-01T06:54:11.117Z,9.83
2023-01-01T06:56:39.672Z,9.73
2023-01-01T06:59:08.167Z,8.47
2023-01-01T07:01:39.924Z,7.87
2023-01-01T07:04:15.635Z,8.73
2023-01-01T07:06:43.973Z,8.07
2023-01-01T07:09:13.572Z,7.77
2023-01-01T07:11:41.613Z,6.90
2023-01-01T07:14:09.682Z,7.00
2023-01-01T07:16:37.713Z,6.90
2023-01-01T07:19:05.704Z,5.87
2023-01-01T07:21:43.924Z,6.60
2023-01-01T07:24:16.101Z,7.67
2023-01-01T07:26:44.510Z,6.60
2023-01-01T07:29:13.280Z,6.43
2023-01-01T07:31:43.570Z,5.30
2023-01-01T07:34:15.803Z,5.87
2023-01-01T07:36:44.212Z,6.70
2023-01-01T07:39:14.253Z,5.30
2023-01-01T07:41:42.222Z,6.00
2023-01-01T07:44:10.170Z,4.70
2023-01-01T07:46:38.787Z,6.30
2023-01-01T07:49:06.902Z,5.00
2023-01-01T07:51:35.179Z,6.37
2023-01-01T07:54:07.160Z,4.90
2023-01-01T07:56:37.388Z,5.50
2023-01-01T07:59:05.653Z,4.90
2023-01-01T08:01:37.858Z,6.03
2023-01-01T08:04:06.838Z,5.43
2023-01-01T08:06:35.026Z,4.73
2023-01-01T08:09:03.132Z,5.80
2023-01-01T08:11:31.161Z,5.37
2023-01-01T08:14:00.623Z,4.23
2023-01-01T08:16:28.695Z,5.83
2023-01-01T08:18:56.999Z,7.33
2023-01-01T08:21:24.987Z,5.50
2023-01-01T08:23:52.990Z,6.17
2023-01-01T08:26:30.176Z,5.07
2023-01-01T08:29:00.042Z,5.27
2023-01-01T08:31:28.207Z,4.97
2023-01-01T08:33:56.510Z,5.37
2023-01-01T08:36:25.747Z,5.30
2023-01-01T08:38:54.079Z,5.20
2023-01-01T08:41:22.102Z,4.67
2023-01-01T08:43:50.144Z,5.17
2023-01-01T08:46:19.685Z,7.00
2023-01-01T08:48:47.727Z,4.30
2023-01-01T08:51:15.841Z,4.83
2023-01-01T08:53:50.370Z,4.17
2023-01-01T08:56:20.474Z,3.90
2023-01-01T08:58:48.807Z,4.77
2023-01-01T09:01:21.624Z,3.80
2023-01-01T09:03:50.232Z,3.30
2023-01-01T09:06:18.673Z,3.70
2023-01-01T09:08:46.688Z,4.10
2023-01-01T09:11:23.999Z,4.10
2023-01-01T09:13:52.541Z,4.50
2023-01-01T09:16:22.928Z,4.43
2023-01-01T09:18:51.065Z,3.63
2023-01-01T09:21:19.146Z,3.00
2023-01-01T09:23:47.125Z,3.60
2023-01-01T09:26:15.113Z,4.10
2023-01-01T09:28:43.154Z,3.97
2023-01-01T09:31:11.239Z,3.17
2023-01-01T09:33:40.809Z,4.73
2023-01-01T09:36:17.501Z,3.83
2023-01-01T09:38:50.266Z,4.57
2023-01-01T09:41:28.874Z,3.70
2023-01-01T09:44:07.774Z,3.97
2023-01-01T09:46:36.653Z,4.00
2023-01-01T09:49:13.432Z,4.00
2023-01-01T09:51:51.103Z,3.00
2023-01-01T09:54:30.379Z,4.00
2023-01-01T09:57:01.329Z,3.77
2023-01-01T09:59:29.734Z,3.83
2023-01-01T10:02:07.439Z,3.87
2023-01-01T10:04:55.485Z,3.03
2023-01-01T10:07:36.496Z,7.20
2023-01-01T10:10:17.522Z,3.70
2023-01-01T10:12:54.421Z,3.63
2023-01-01T10:15:28.775Z,3.20
2023-01-01T10:18:00.239Z,3.50
2023-01-01T10:20:37.737Z,4.03
2023-01-01T10:23:14.939Z,3.57
2023-01-01T10:25:44.084Z,3.23
2023-01-01T10:28:22.119Z,3.27
2023-01-01T10:30:53.090Z,4.57
2023-01-01T10:33:21.345Z,3.67
2023-01-01T10:35:53.213Z,3.53
2023-01-01T10:38:25.618Z,3.90
2023-01-01T10:40:56.707Z,3.53
2023-01-01T10:43:24.739Z,3.60
2023-01-01T10:45:56.528Z,3.00
2023-01-01T10:48:27.683Z,3.37
2023-01-01T10:50:59.553Z,3.37
2023-01-01T10:53:32.019Z,3.40
2023-01-01T10:56:09.615Z,3.67
2023-01-01T10:58:43.856Z,17.17
2023-01-01T11:01:21.642Z,11.80
2023-01-01T11:03:59.577Z,6.40
2023-01-01T11:06:33.936Z,4.50
2023-01-01T11:09:04.837Z,10.57
2023-01-01T11:11:43.961Z,8.83
2023-01-01T11:14:23.056Z,5.53
2023-01-01T11:16:51.359Z,3.13
2023-01-01T11:19:25.360Z,2.93
2023-01-01T11:21:54.834Z,2.70
2023-01-01T11:24:26.276Z,3.40
2023-01-01T11:27:12.575Z,3.20
2023-01-01T11:29:40.719Z,4.70
2023-01-01T11:32:10.037Z,2.80
2023-01-01T11:34:40.558Z,7.00
2023-01-01T11:37:22.062Z,7.20
2023-01-01T11:39:52.689Z,3.60
2023-01-01T11:42:25.120Z,5.20
2023-01-01T11:44:56.282Z,5.73
2023-01-01T11:47:32.216Z,4.07
2023-01-01T11:50:05.759Z,3.37
2023-01-01T11:52:41.009Z,3.67
2023-01-01T11:55:21.157Z,3.60
2023-01-01T11:58:00.732Z,4.97
2023-01-01T12:00:33.858Z,4.00
2023-01-01T12:03:11.276Z,4.60
2023-01-01T12:05:50.886Z,3.70
2023-01-01T12:08:32.370Z,3.17
2023-01-01T12:11:13.841Z,3.47
2023-01-01T12:13:51.281Z,2.67
2023-01-01T12:16:27.587Z,3.03
2023-01-01T12:19:06.013Z,3.17
2023-01-01T12:21:37.188Z,2.47
2023-01-01T12:24:11.910Z,2.53
2023-01-01T12:27:10.562Z,3.63
2023-01-01T12:30:02.790Z,3.43
2023-01-01T12:32:49.630Z,2.70
2023-01-01T12:35:27.755Z,3.17
2023-01-01T12:38:05.767Z,2.70
2023-01-01T12:40:45.129Z,4.87
2023-01-01T12:43:19.255Z,21.93
2023-01-01T12:46:14.600Z,19.90
2023-01-01T12:48:59.180Z,15.97
2023-01-01T12:51:48.621Z,4.50
2023-01-01T12:54:56.183Z,6.50
2023-01-01T12:57:38.101Z,3.97
2023-01-01T13:00:16.256Z,4.00
2023-01-01T13:02:51.244Z,3.53
2023-01-01T13:05:24.538Z,3.37
2023-01-01T13:07:56.846Z,3.93
2023-01-01T13:10:29.325Z,4.20
2023-01-01T13:12:58.767Z,5.27
2023-01-01T13:15:50.214Z,5.07
2023-01-01T13:18:28.500Z,4.90
2023-01-01T13:21:07.222Z,3.93
2023-01-01T13:23:55.408Z,3.97
2023-01-01T13:26:42.628Z,4.70
2023-01-01T13:29:47.106Z,4.73
2023-01-01T13:32:16.303Z,4.13
2023-01-01T13:35:02.871Z,3.87
2023-01-01T13:37:47.776Z,3.33
2023-01-01T13:40:50.820Z,3.80
2023-01-01T13:43:28.420Z,3.80
2023-01-01T13:46:13.007Z,4.00
2023-01-01T13:49:05.477Z,3.47
2023-01-01T13:52:45.972Z,3.90
2023-01-01T13:55:56.713Z,2.77
2023-01-01T13:59:22.226Z,3.60
2023-01-01T14:02:18.537Z,4.30
2023-01-01T14:04:51.517Z,2.67
2023-01-01T14:10:28.144Z,2.90
2023-01-01T14:13:03.344Z,3.60
2023-01-01T14:15:34.645Z,4.00
2023-01-01T14:18:07.739Z,3.87
2023-01-01T14:20:44.734Z,2.93
2023-01-01T14:23:18.313Z,3.33
2023-01-01T14:25:47.987Z,5.80
2023-01-01T14:28:22.124Z,3.27
2023-01-01T14:30:50.697Z,6.10
2023-01-01T14:33:29.149Z,5.77
2023-01-01T14:35:59.417Z,4.63
2023-01-01T14:38:30.646Z,3.50
2023-01-01T14:41:15.343Z,8.77
2023-01-01T14:43:46.623Z,3.80
2023-01-01T14:46:18.280Z,4.00
2023-01-01T14:48:50.590Z,2.70
2023-01-01T14:51:23.460Z,3.20
2023-01-01T14:53:53.888Z,3.10
2023-01-01T14:56:29.436Z,4.10
2023-01-01T14:59:08.258Z,3.07
2023-01-01T15:01:36.400Z,2.87
2023-01-01T15:04:18.571Z,2.87
2023-01-01T15:06:46.581Z,3.00
2023-01-01T15:09:17.497Z,2.43
2023-01-01T15:11:45.549Z,2.73
2023-01-01T15:14:31.563Z,2.30
2023-01-01T15:17:04.614Z,2.93
2023-01-01T15:19:34.858Z,2.90
2023-01-01T15:22:09.873Z,2.40
2023-01-01T15:24:39.171Z,2.70
2023-01-01T15:27:08.669Z,3.07
2023-01-01T15:29:40.032Z,2.97
2023-01-01T15:32:11.226Z,3.00
2023-01-01T15:34:48.849Z,2.40
2023-01-01T15:37:21.404Z,2.17
2023-01-01T15:39:52.514Z,2.97
2023-01-01T15:42:32.472Z,3.37
2023-01-01T15:45:20.226Z,2.37
2023-01-01T15:47:49.496Z,2.60
2023-01-01T15:50:25.818Z,3.03
2023-01-01T15:52:57.068Z,2.60
2023-01-01T15:55:28.656Z,3.73
2023-01-01T15:57:57.154Z,3.17
2023-01-01T16:00:29.338Z,2.60
2023-01-01T16:03:01.544Z,2.97
2023-01-01T16:05:31.381Z,2.50
2023-01-01T16:08:01.071Z,2.80
2023-01-01T16:10:29.667Z,2.20
2023-01-01T16:12:58.831Z,2.43
2023-01-01T16:15:27.512Z,2.93
2023-01-01T16:17:56.194Z,2.23
2023-01-01T16:20:27.904Z,2.40
2023-01-01T16:22:57.216Z,2.33
2023-01-01T16:25:25.227Z,2.47
2023-01-01T16:27:53.262Z,3.10
2023-01-01T16:30:26.105Z,2.03
2023-01-01T16:32:54.150Z,3.40
2023-01-01T16:35:22.240Z,1.97
2023-01-01T16:37:50.244Z,2.77
2023-01-01T16:40:19.663Z,2.80
2023-01-01T16:42:47.704Z,3.10
2023-01-01T16:45:19.369Z,3.67
2023-01-01T16:47:47.964Z,3.17
2023-01-01T16:50:16.388Z,2.53
2023-01-01T16:52:45.160Z,2.63
2023-01-01T16:55:13.927Z,3.30
2023-01-01T16:57:43.596Z,2.20
2023-01-01T17:00:14.781Z,2.20
2023-01-01T17:02:45.822Z,2.40
2023-01-01T17:05:13.938Z,2.77
2023-01-01T17:07:41.962Z,2.77
2023-01-01T17:10:10.408Z,2.80
2023-01-01T17:12:38.367Z,14.47
2023-01-01T17:15:09.193Z,69.07
2023-01-01T17:17:37.191Z,25.73
2023-01-01T17:20:06.283Z,23.23
2023-01-01T17:22:34.751Z,20.90
2023-01-01T17:25:02.969Z,7.90
2023-01-01T17:27:30.997Z,4.37
2023-01-01T17:29:59.085Z,5.93
2023-01-01T17:32:28.553Z,4.23
2023-01-01T17:34:56.548Z,12.57
2023-01-01T17:37:24.548Z,5.97
2023-01-01T17:39:52.623Z,2.87
2023-01-01T17:42:21.004Z,4.70
2023-01-01T17:44:49.079Z,42.80
2023-01-01T17:47:17.098Z,29.50
2023-01-01T17:49:46.423Z,16.73
2023-01-01T17:52:14.454Z,4.03
2023-01-01T17:54:42.504Z,8.00
2023-01-01T17:57:10.538Z,13.13
2023-01-01T17:59:38.552Z,4.50
2023-01-01T18:02:08.957Z,4.20
2023-01-01T18:04:37.300Z,8.17
2023-01-01T18:07:06.838Z,5.00
2023-01-01T18:09:37.926Z,5.10
2023-01-01T18:12:07.199Z,13.10
2023-01-01T18:14:35.285Z,4.87
2023-01-01T18:17:03.407Z,3.20
2023-01-01T18:19:32.383Z,2.80
2023-01-01T18:22:00.435Z,2.87
2023-01-01T18:24:30.555Z,2.70
2023-01-01T18:26:58.887Z,2.60
2023-01-01T18:29:26.914Z,3.37
2023-01-01T18:31:54.903Z,2.87
2023-01-01T18:34:23.033Z,2.83
2023-01-01T18:36:51.039Z,3.00
2023-01-01T18:39:24.219Z,2.37
2023-01-01T18:42:21.873Z,2.93
2023-01-01T18:44:49.900Z,2.27
2023-01-01T18:47:20.543Z,2.37
2023-01-01T18:49:54.034Z,2.30
2023-01-01T18:52:25.502Z,2.67
2023-01-01T18:55:03.649Z,3.60
2023-01-01T18:57:33.093Z,2.97
2023-01-01T19:00:06.534Z,3.37
2023-01-01T19:02:39.771Z,3.20
2023-01-01T19:05:18.464Z,2.40
2023-01-01T19:07:57.178Z,3.70
2023-01-01T19:10:25.871Z,3.60
2023-01-01T19:12:58.072Z,3.60
2023-01-01T19:15:28.526Z,3.00
2023-01-01T19:17:56.699Z,5.47
2023-01-01T19:20:25.488Z,2.93
2023-01-01T19:22:53.504Z,3.13
2023-01-01T19:25:38.767Z,2.77
2023-01-01T19:28:43.627Z,2.50
2023-01-01T19:31:12.087Z,2.30
2023-01-01T19:33:45.262Z,2.40
2023-01-01T19:36:14.051Z,2.67
2023-01-01T19:38:42.190Z,4.90
2023-01-01T19:41:10.298Z,3.00
2023-01-01T19:43:38.663Z,2.73
2023-01-01T19:46:08.128Z,2.80
2023-01-01T19:48:36.156Z,3.13
2023-01-01T19:51:04.268Z,3.97
2023-01-01T19:53:32.378Z,2.90
2023-01-01T19:56:00.453Z,3.20
2023-01-01T19:58:28.481Z,3.87
2023-01-01T20:00:56.653Z,3.20
2023-01-01T20:06:14.240Z,4.20
2023-01-01T20:08:43.132Z,9.83
2023-01-01T20:11:18.445Z,4.80
2023-01-01T20:13:52.236Z,4.20
2023-01-01T20:16:20.527Z,4.40
2023-01-01T20:18:50.007Z,4.20
2023-01-01T20:21:44.210Z,3.57
2023-01-01T20:24:12.316Z,2.97
2023-01-01T20:26:40.343Z,3.60
2023-01-01T20:29:20.657Z,3.23
2023-01-01T20:31:51.323Z,3.57
2023-01-01T20:34:21.629Z,4.17
2023-01-01T20:37:07.673Z,2.73
2023-01-01T20:39:35.912Z,2.77
2023-01-01T20:42:04.547Z,4.20
2023-01-01T20:44:32.889Z,3.50
2023-01-01T20:47:00.960Z,3.10
2023-01-01T20:49:30.398Z,4.10
2023-01-01T20:51:58.400Z,3.00
2023-01-01T20:54:26.750Z,3.27
2023-01-01T20:56:54.844Z,2.83
2023-01-01T20:59:39.001Z,3.07
2023-01-01T21:02:10.238Z,3.60
2023-01-01T21:04:41.312Z,3.07
2023-01-01T21:07:13.130Z,3.17
2023-01-01T21:09:42.254Z,3.70
2023-01-01T21:12:12.306Z,3.27
2023-01-01T21:14:40.748Z,3.20
2023-01-01T21:17:21.787Z,3.40
2023-01-01T21:19:55.781Z,3.30
2023-01-01T21:22:23.993Z,2.90
2023-01-01T21:25:16.925Z,2.70
2023-01-01T21:27:50.750Z,3.37
2023-01-01T21:30:19.756Z,2.80
2023-01-01T21:32:49.668Z,3.53
2023-01-01T21:35:23.090Z,3.67
2023-01-01T21:37:54.032Z,3.37
2023-01-01T21:40:41.570Z,2.50
2023-01-01T21:43:26.767Z,6.10
2023-01-01T21:45:56.652Z,3.33
2023-01-01T21:48:30.300Z,3.80
2023-01-01T21:51:00.812Z,3.73
2023-01-01T21:53:31.129Z,3.23
2023-01-01T21:55:59.712Z,2.90
2023-01-01T21:58:50.380Z,2.90
2023-01-01T22:01:22.729Z,3.70
2023-01-01T22:03:58.964Z,3.30
2023-01-01T22:06:36.939Z,2.53
2023-01-01T22:09:15.536Z,3.70
2023-01-01T22:11:43.758Z,3.13
2023-01-01T22:14:15.874Z,3.40
2023-01-01T22:16:47.020Z,2.90
2023-01-01T22:19:19.416Z,3.23
2023-01-01T22:21:52.020Z,3.23
2023-01-01T22:24:33.665Z,3.00
2023-01-01T22:27:21.658Z,2.93
2023-01-01T22:29:49.964Z,2.80
2023-01-01T22:32:24.137Z,3.03
2023-01-01T22:34:53.984Z,3.83
2023-01-01T22:37:30.623Z,3.50
2023-01-01T22:40:01.546Z,3.10
2023-01-01T22:42:39.983Z,3.20
2023-01-01T22:45:16.889Z,2.70
2023-01-01T22:47:45.564Z,3.00
2023-01-01T22:50:22.879Z,3.47
2023-01-01T22:52:52.597Z,3.73
2023-01-01T22:55:20.943Z,3.43
2023-01-01T22:57:49.181Z,2.60
2023-01-01T23:00:19.600Z,2.30
2023-01-01T23:02:47.755Z,3.73
2023-01-01T23:05:15.823Z,3.47
2023-01-01T23:07:44.138Z,3.20
2023-01-01T23:10:15.223Z,2.73
2023-01-01T23:12:43.253Z,3.33
2023-01-01T23:15:29.851Z,3.00
2023-01-01T23:17:57.925Z,3.03
2023-01-01T23:20:25.981Z,3.23
2023-01-01T23:22:56.936Z,3.50
2023-01-01T23:25:28.400Z,2.87
2023-01-01T23:27:57.269Z,3.17
2023-01-01T23:30:27.379Z,2.90
2023-01-01T23:32:55.512Z,3.53
2023-01-01T23:35:23.545Z,3.10
2023-01-01T23:37:51.663Z,2.80
2023-01-01T23:40:19.915Z,3.63
2023-01-01T23:42:49.291Z,2.70
2023-01-01T23:45:17.429Z,2.70
2023-01-01T23:47:45.631Z,3.50
2023-01-01T23:50:13.940Z,2.57
2023-01-01T23:52:42.059Z,2.70
2023-01-01T23:55:10.893Z,4.07
2023-01-01T23:57:38.943Z,3.73
