createdAt,value
2019-05-20T15:20:38.605Z,10.60
2019-05-20T15:23:37.800Z,5.83
2019-05-20T15:28:42.770Z,6.67
2019-05-20T15:33:30.047Z,6.43
2019-05-20T15:35:56.107Z,7.53
2019-05-20T15:38:22.181Z,6.70
2019-05-20T15:40:48.247Z,10.20
2019-05-20T15:43:14.264Z,8.67
2019-05-20T15:45:40.329Z,8.30
2019-05-20T15:48:06.362Z,9.73
2019-05-20T15:50:32.598Z,8.33
2019-05-20T15:52:58.592Z,9.20
2019-05-20T15:55:24.678Z,15.70
2019-05-20T15:57:50.691Z,14.80
2019-05-20T16:00:17.867Z,21.87
2019-05-20T16:02:43.871Z,12.20
2019-05-20T16:05:10.128Z,16.00
2019-05-20T16:07:36.144Z,13.13
2019-05-20T16:10:02.553Z,12.07
2019-05-20T16:12:34.033Z,12.70
2019-05-20T16:14:58.464Z,15.13
2019-05-20T16:17:24.544Z,15.70
2019-05-20T16:19:50.692Z,17.13
2019-05-20T16:22:16.875Z,18.43
2019-05-20T16:24:45.352Z,16.73
2019-05-20T16:27:10.928Z,17.83
2019-05-20T16:29:39.348Z,18.00
2019-05-20T16:32:07.913Z,18.17
2019-05-20T16:34:34.181Z,17.03
2019-05-20T16:37:02.163Z,16.40
2019-05-20T16:39:30.943Z,18.53
2019-05-20T16:41:56.180Z,18.17
2019-05-20T16:44:22.192Z,18.87
2019-05-20T16:46:48.293Z,25.07
2019-05-20T16:49:14.394Z,18.13
2019-05-20T16:51:40.467Z,21.07
2019-05-20T16:54:07.015Z,22.90
2019-05-20T16:56:33.306Z,22.47
2019-05-20T16:58:59.344Z,19.60
2019-05-20T17:01:25.431Z,20.87
2019-05-20T17:03:51.592Z,25.90
2019-05-20T17:06:17.740Z,26.77
2019-05-20T17:08:43.796Z,23.73
2019-05-20T17:11:12.235Z,23.20
2019-05-20T17:13:38.331Z,28.43
2019-05-20T17:16:04.447Z,20.97
2019-05-20T17:18:30.459Z,26.37
2019-05-20T17:20:56.591Z,27.37
2019-05-20T17:23:22.651Z,26.07
2019-05-20T17:25:51.034Z,24.30
2019-05-20T17:28:17.418Z,31.47
2019-05-20T17:30:45.776Z,25.37
2019-05-20T17:33:11.476Z,32.53
2019-05-20T17:35:39.496Z,29.20
2019-05-20T17:38:05.629Z,28.53
2019-05-20T17:40:33.620Z,31.97
2019-05-20T17:42:59.641Z,32.63
2019-05-20T17:45:25.680Z,28.77
2019-05-20T17:47:51.844Z,34.60
2019-05-20T17:50:17.981Z,31.87
2019-05-20T17:52:44.074Z,35.97
2019-05-20T17:55:10.330Z,36.07
2019-05-20T17:57:36.537Z,34.60
2019-05-20T18:00:05.655Z,36.87
2019-05-20T18:02:33.640Z,37.33
2019-05-20T18:04:59.667Z,39.03
2019-05-20T18:07:25.725Z,40.73
2019-05-20T18:09:53.689Z,43.43
2019-05-20T18:12:19.763Z,48.30
2019-05-20T18:14:47.701Z,41.30
2019-05-20T18:17:13.775Z,38.90
2019-05-20T18:19:39.797Z,38.43
2019-05-20T18:22:25.744Z,52.00
2019-05-20T18:24:51.786Z,38.03
2019-05-20T18:27:17.872Z,38.20
2019-05-20T18:29:43.952Z,39.23
2019-05-20T18:32:10.122Z,49.57
2019-05-20T18:34:36.132Z,39.00
2019-05-20T18:37:02.206Z,42.23
2019-05-20T18:39:28.231Z,40.03
2019-05-20T18:41:54.295Z,40.60
2019-05-20T18:44:20.427Z,34.07
2019-05-20T18:46:46.475Z,44.93
2019-05-20T18:49:12.500Z,43.20
2019-05-20T18:51:38.587Z,41.97
2019-05-20T18:54:07.222Z,45.67
2019-05-20T18:56:33.879Z,47.07
2019-05-20T18:58:59.979Z,45.30
2019-05-20T19:01:25.983Z,48.00
2019-05-20T19:03:52.086Z,45.93
2019-05-20T19:06:18.102Z,47.07
2019-05-20T19:08:44.273Z,44.80
2019-05-20T19:11:10.300Z,50.53
2019-05-20T19:13:36.359Z,45.40
2019-05-20T19:16:02.609Z,48.40
2019-05-20T19:18:28.668Z,48.53
2019-05-20T19:20:54.699Z,50.40
2019-05-20T19:23:20.764Z,54.20
2019-05-20T19:25:46.883Z,52.57
2019-05-20T19:28:12.980Z,48.87
2019-05-20T19:33:30.948Z,58.57
2019-05-20T19:35:56.952Z,57.07
2019-05-20T19:38:23.172Z,54.30
2019-05-20T19:40:49.336Z,51.70
2019-05-20T19:43:15.371Z,53.53
2019-05-20T19:45:41.446Z,48.13
2019-05-20T19:48:07.485Z,58.90
2019-05-20T19:50:33.552Z,56.20
2019-05-20T19:52:59.642Z,62.23
2019-05-20T19:55:25.787Z,57.30
2019-05-20T19:57:52.141Z,53.30
2019-05-20T20:00:18.550Z,55.53
2019-05-20T20:02:46.517Z,52.17
2019-05-20T20:05:34.370Z,47.37
2019-05-20T20:08:01.541Z,47.73
2019-05-20T20:10:27.813Z,45.47
2019-05-20T20:12:53.832Z,46.30
2019-05-20T20:15:19.941Z,48.23
2019-05-20T20:17:46.097Z,46.20
2019-05-20T20:20:12.271Z,44.40
2019-05-20T20:22:38.360Z,44.83
2019-05-20T20:25:05.307Z,42.23
2019-05-20T20:27:31.318Z,44.33
2019-05-20T20:29:57.391Z,42.13
2019-05-20T20:32:37.582Z,39.03
2019-05-20T20:34:51.384Z,34.57
2019-05-20T20:37:17.495Z,39.53
2019-05-20T20:39:43.643Z,37.03
2019-05-20T20:42:09.660Z,35.00
2019-05-20T20:44:35.680Z,35.47
2019-05-20T20:47:01.728Z,35.93
2019-05-20T20:49:27.830Z,31.43
2019-05-20T20:51:53.903Z,30.93
2019-05-20T20:54:19.936Z,29.50
2019-05-20T20:56:45.983Z,30.97
2019-05-20T20:59:12.001Z,31.20
2019-05-20T21:01:38.065Z,33.28
2019-05-20T21:04:04.091Z,32.20
2019-05-20T21:06:30.137Z,38.40
2019-05-20T21:08:56.148Z,32.17
2019-05-20T21:11:22.235Z,31.37
2019-05-20T21:13:48.284Z,33.63
2019-05-20T21:16:17.404Z,34.17
2019-05-20T21:18:43.424Z,29.83
2019-05-20T21:21:09.479Z,28.27
2019-05-20T21:23:38.008Z,34.20
2019-05-20T21:26:03.955Z,27.27
2019-05-20T21:28:30.037Z,31.90
2019-05-20T21:30:56.087Z,32.47
2019-05-20T21:33:22.115Z,31.67
2019-05-20T21:35:48.155Z,29.53
2019-05-20T21:38:14.173Z,29.37
2019-05-20T21:40:40.224Z,33.63
2019-05-20T21:43:06.235Z,27.87
2019-05-20T21:45:32.280Z,35.40
2019-05-20T21:47:58.452Z,34.17
2019-05-20T21:50:24.572Z,30.57
2019-05-20T21:52:57.661Z,33.03
2019-05-20T21:55:30.140Z,34.13
2019-05-20T21:57:56.162Z,39.70
2019-05-20T22:00:24.350Z,38.02
2019-05-20T22:02:50.383Z,32.23
2019-05-20T22:05:16.506Z,34.77
2019-05-20T22:07:42.557Z,38.23
2019-05-20T22:10:08.896Z,32.80
2019-05-20T22:12:34.949Z,32.33
2019-05-20T22:15:04.388Z,33.57
2019-05-20T22:17:30.467Z,33.23
2019-05-20T22:19:56.503Z,34.77
2019-05-20T22:22:24.441Z,34.63
2019-05-20T22:24:50.556Z,31.00
2019-05-20T22:27:21.761Z,30.33
2019-05-20T22:29:47.815Z,34.27
2019-05-20T22:32:13.955Z,28.77
2019-05-20T22:34:52.702Z,29.13
2019-05-20T22:37:08.018Z,24.80
2019-05-20T22:39:36.243Z,23.47
2019-05-20T22:42:02.313Z,25.23
2019-05-20T22:44:28.328Z,24.47
2019-05-20T22:46:54.401Z,26.67
2019-05-20T22:49:20.407Z,23.50
2019-05-20T22:51:46.458Z,24.13
2019-05-20T22:54:12.572Z,24.07
2019-05-20T22:56:38.707Z,29.37
2019-05-20T22:59:04.838Z,22.77
2019-05-20T23:01:30.904Z,22.90
2019-05-20T23:03:56.939Z,23.17
2019-05-20T23:06:24.929Z,23.90
2019-05-20T23:08:50.939Z,22.70
2019-05-20T23:11:16.988Z,25.47
2019-05-20T23:13:43.051Z,21.67
2019-05-20T23:16:11.085Z,27.47
2019-05-20T23:18:37.143Z,26.10
2019-05-20T23:21:03.167Z,30.63
2019-05-20T23:23:29.207Z,31.33
2019-05-20T23:25:55.219Z,34.00
2019-05-20T23:28:21.279Z,29.55
2019-05-20T23:30:47.297Z,29.60
2019-05-20T23:33:13.353Z,32.43
2019-05-20T23:35:39.377Z,30.23
2019-05-20T23:38:18.638Z,26.50
2019-05-20T23:40:44.671Z,31.57
2019-05-20T23:43:10.715Z,27.20
2019-05-20T23:45:36.763Z,26.53
2019-05-20T23:48:02.923Z,27.33
2019-05-20T23:50:28.939Z,27.07
2019-05-20T23:52:54.991Z,34.23
2019-05-20T23:55:21.004Z,34.70
2019-05-20T23:57:47.079Z,35.13
