createdAt,value
2018-09-05T00:06:15.169Z,69.20
2018-09-05T00:08:54.221Z,69.20
2018-09-05T00:14:24.024Z,69.20
2018-09-05T00:19:41.957Z,69.60
2018-09-05T00:22:30.006Z,69.70
2018-09-05T00:25:09.644Z,69.80
2018-09-05T00:28:18.977Z,69.70
2018-09-05T00:31:00.369Z,69.60
2018-09-05T00:36:23.330Z,69.20
2018-09-05T00:39:06.072Z,69.10
2018-09-05T01:10:37.255Z,68.30
2018-09-05T01:16:15.188Z,68.20
2018-09-05T01:19:11.751Z,68.30
2018-09-05T01:21:58.242Z,68.20
2018-09-05T01:37:00.328Z,68.30
2018-09-05T01:39:46.797Z,68.30
2018-09-05T02:56:37.706Z,68.60
2018-09-05T02:59:08.335Z,68.70
2018-09-05T03:01:38.350Z,68.90
2018-09-05T03:04:12.658Z,68.90
2018-09-05T03:06:53.525Z,69.00
2018-09-05T03:09:23.390Z,69.00
2018-09-05T03:11:52.662Z,68.80
2018-09-05T03:14:22.446Z,68.80
2018-09-05T03:16:57.890Z,68.80
2018-09-05T03:19:41.532Z,68.80
2018-09-05T03:22:17.379Z,68.70
2018-09-05T03:25:03.430Z,68.60
2018-09-05T03:27:59.840Z,68.50
2018-09-05T03:33:30.095Z,68.70
2018-09-05T03:42:23.752Z,69.00
2018-09-05T03:56:56.206Z,68.70
2018-09-05T04:59:49.032Z,70.30
2018-09-05T05:12:10.242Z,70.90
2018-09-05T05:27:01.651Z,70.80
2018-09-05T06:09:10.152Z,68.70
2018-09-05T06:11:39.686Z,68.50
2018-09-05T06:14:09.507Z,68.40
2018-09-05T06:16:42.190Z,68.30
2018-09-05T06:19:12.797Z,68.20
2018-09-05T06:21:45.010Z,68.00
2018-09-05T06:24:16.400Z,67.80
2018-09-05T06:26:50.669Z,67.60
2018-09-05T06:29:20.143Z,67.50
2018-09-05T06:31:49.320Z,67.30
2018-09-05T06:34:19.219Z,67.00
2018-09-05T06:36:54.996Z,66.80
2018-09-05T06:39:24.048Z,66.40
2018-09-05T06:41:53.129Z,65.80
2018-09-05T06:44:22.936Z,65.50
2018-09-05T06:46:51.966Z,65.30
2018-09-05T06:49:21.297Z,64.90
2018-09-05T06:51:51.205Z,64.50
2018-09-05T06:54:20.348Z,64.10
2018-09-05T06:56:51.000Z,64.40
2018-09-05T06:59:20.581Z,64.00
2018-09-05T07:01:50.548Z,64.10
2018-09-05T07:04:20.378Z,64.10
2018-09-05T07:06:49.698Z,64.10
2018-09-05T07:09:19.904Z,64.10
2018-09-05T07:11:49.910Z,64.00
2018-09-05T07:14:21.085Z,63.90
2018-09-05T07:16:51.032Z,64.00
2018-09-05T07:19:21.477Z,63.90
2018-09-05T07:21:50.980Z,63.70
2018-09-05T07:24:21.317Z,63.60
2018-09-05T07:26:56.492Z,63.60
2018-09-05T07:29:27.102Z,63.50
2018-09-05T07:32:00.114Z,63.40
2018-09-05T07:34:30.265Z,63.00
2018-09-05T07:37:04.137Z,62.90
2018-09-05T07:39:34.532Z,62.90
2018-09-05T07:42:03.753Z,63.00
2018-09-05T07:44:32.765Z,63.00
2018-09-05T07:47:04.217Z,62.90
2018-09-05T07:49:43.412Z,62.80
2018-09-05T07:52:23.940Z,62.60
2018-09-05T07:55:04.273Z,62.20
2018-09-05T07:57:33.729Z,62.00
2018-09-05T08:00:07.748Z,61.80
2018-09-05T08:02:37.438Z,61.60
2018-09-05T08:05:11.876Z,61.40
2018-09-05T08:07:41.092Z,61.20
2018-09-05T08:10:11.748Z,61.10
2018-09-05T08:12:42.657Z,61.20
2018-09-05T08:15:12.589Z,61.00
2018-09-05T08:17:42.264Z,60.80
2018-09-05T08:20:15.866Z,60.80
2018-09-05T08:22:50.177Z,60.70
2018-09-05T08:25:30.309Z,60.70
2018-09-05T08:28:10.238Z,60.60
2018-09-05T08:30:41.038Z,60.40
2018-09-05T08:33:14.604Z,60.20
2018-09-05T08:35:44.377Z,60.00
2018-09-05T08:38:15.399Z,59.90
2018-09-05T08:40:46.202Z,59.80
2018-09-05T08:43:24.588Z,59.80
2018-09-05T08:45:58.873Z,59.60
2018-09-05T08:48:35.067Z,59.60
2018-09-05T08:51:06.417Z,59.80
2018-09-05T08:53:40.295Z,59.80
2018-09-05T08:56:11.243Z,59.80
2018-09-05T08:58:45.259Z,59.80
2018-09-05T09:01:18.753Z,59.80
2018-09-05T09:06:39.747Z,59.50
2018-09-05T09:09:11.890Z,59.50
2018-09-05T09:11:41.894Z,59.40
2018-09-05T09:14:13.198Z,59.30
2018-09-05T09:20:16.779Z,59.30
2018-09-05T09:22:48.824Z,59.00
2018-09-05T09:25:22.021Z,59.00
2018-09-05T09:33:28.217Z,58.70
2018-09-05T09:36:13.460Z,58.70
2018-09-05T09:41:28.842Z,58.20
2018-09-05T09:44:07.441Z,57.90
2018-09-05T09:46:47.178Z,57.70
2018-09-05T09:49:19.456Z,57.50
2018-09-05T09:52:04.284Z,57.20
2018-09-05T10:00:24.250Z,56.70
2018-09-05T10:08:36.350Z,55.20
2018-09-05T10:14:06.633Z,54.40
2018-09-05T10:21:41.049Z,54.10
2018-09-05T10:24:13.185Z,53.80
2018-09-05T10:26:58.271Z,54.00
2018-09-05T10:29:35.574Z,54.20
2018-09-05T10:32:17.181Z,53.80
2018-09-05T10:37:30.370Z,54.20
2018-09-05T10:40:06.275Z,54.40
2018-09-05T10:45:12.709Z,53.80
2018-09-05T10:47:55.666Z,53.90
2018-09-05T10:50:31.913Z,53.50
2018-09-05T10:53:07.868Z,53.70
2018-09-05T10:58:28.700Z,53.30
2018-09-05T11:01:10.501Z,52.40
2018-09-05T11:03:41.125Z,51.40
2018-09-05T11:06:17.966Z,51.00
2018-09-05T11:08:55.411Z,50.70
2018-09-05T11:11:26.879Z,50.70
2018-09-05T11:13:58.722Z,50.80
2018-09-05T11:16:38.288Z,49.60
2018-09-05T11:19:16.154Z,48.80
2018-09-05T11:21:47.387Z,48.90
2018-09-05T11:24:16.964Z,49.40
2018-09-05T11:26:50.325Z,49.70
2018-09-05T11:29:20.737Z,49.10
2018-09-05T11:31:51.072Z,48.10
2018-09-05T11:34:20.413Z,48.60
2018-09-05T11:37:33.799Z,49.80
2018-09-05T11:40:10.473Z,49.60
2018-09-05T11:42:41.948Z,49.00
2018-09-05T11:45:15.917Z,49.00
2018-09-05T11:47:52.209Z,49.10
2018-09-05T11:50:27.449Z,49.00
2018-09-05T11:55:36.231Z,48.10
2018-09-05T11:58:09.735Z,48.30
2018-09-05T12:00:49.941Z,47.30
2018-09-05T12:03:26.481Z,47.50
2018-09-05T12:06:04.961Z,48.50
2018-09-05T12:08:37.011Z,47.40
2018-09-05T12:13:47.536Z,46.10
2018-09-05T12:16:20.606Z,45.00
2018-09-05T12:18:55.558Z,44.10
2018-09-05T12:24:11.407Z,43.80
2018-09-05T12:26:56.186Z,44.20
2018-09-05T12:29:32.368Z,44.50
2018-09-05T12:32:08.368Z,44.70
2018-09-05T12:34:45.325Z,44.90
2018-09-05T12:37:16.314Z,44.90
2018-09-05T12:39:50.170Z,44.40
2018-09-05T12:42:24.067Z,43.70
2018-09-05T12:44:55.209Z,43.20
2018-09-05T12:47:28.834Z,43.00
2018-09-05T12:49:58.468Z,43.00
2018-09-05T12:52:28.028Z,43.20
2018-09-05T12:54:59.708Z,43.80
2018-09-05T12:57:30.480Z,44.60
2018-09-05T13:00:00.721Z,44.80
2018-09-05T13:02:33.099Z,44.80
2018-09-05T13:05:03.666Z,44.20
2018-09-05T13:07:36.816Z,44.70
2018-09-05T13:10:08.306Z,44.50
2018-09-05T13:12:42.710Z,45.00
2018-09-05T13:15:12.061Z,45.00
2018-09-05T13:17:42.408Z,45.00
2018-09-05T13:20:16.045Z,44.70
2018-09-05T13:22:47.810Z,44.70
2018-09-05T13:25:18.324Z,45.10
2018-09-05T13:27:49.707Z,44.20
2018-09-05T13:30:20.873Z,44.90
2018-09-05T13:32:52.680Z,45.50
2018-09-05T13:35:26.657Z,45.50
2018-09-05T13:37:56.148Z,45.50
2018-09-05T13:40:30.031Z,45.30
2018-09-05T13:42:58.991Z,45.10
2018-09-05T13:45:28.446Z,44.80
2018-09-05T13:47:59.497Z,45.00
2018-09-05T13:50:29.759Z,45.70
2018-09-05T13:55:41.660Z,46.00
2018-09-05T13:58:12.697Z,45.60
2018-09-05T14:03:22.117Z,45.10
2018-09-05T14:05:51.669Z,44.50
2018-09-05T14:08:30.124Z,44.50
2018-09-05T14:10:59.791Z,44.80
2018-09-05T14:13:34.171Z,44.70
2018-09-05T14:16:05.077Z,44.80
2018-09-05T14:18:42.553Z,44.50
2018-09-05T14:21:24.105Z,44.40
2018-09-05T14:26:53.933Z,45.90
2018-09-05T14:32:08.058Z,46.70
2018-09-05T14:34:49.343Z,46.60
2018-09-05T14:45:58.270Z,46.50
2018-09-05T14:48:33.380Z,46.20
2018-09-05T14:53:57.618Z,48.50
2018-09-05T14:56:32.283Z,48.40
2018-09-05T15:14:04.262Z,45.40
2018-09-05T15:25:22.490Z,45.10
2018-09-05T15:28:07.076Z,43.70
2018-09-05T15:45:36.734Z,38.10
2018-09-05T15:48:47.413Z,37.50
2018-09-05T15:57:20.506Z,36.40
2018-09-05T16:03:44.445Z,35.00
2018-09-05T16:06:38.968Z,34.50
2018-09-05T16:24:05.904Z,36.20
2018-09-05T16:29:51.173Z,36.60
2018-09-05T16:46:48.460Z,41.70
2018-09-05T16:57:36.228Z,44.30
2018-09-05T17:06:03.398Z,45.70
2018-09-05T17:22:47.445Z,47.70
2018-09-05T17:25:34.792Z,48.20
2018-09-05T17:30:58.359Z,48.60
2018-09-05T17:39:12.647Z,49.60
2018-09-05T17:41:54.372Z,50.00
2018-09-05T17:47:31.512Z,50.60
2018-09-05T17:52:56.522Z,51.40
2018-09-05T17:55:30.327Z,51.80
2018-09-05T17:58:26.469Z,52.30
2018-09-05T18:06:39.061Z,53.30
2018-09-05T18:12:01.958Z,54.00
2018-09-05T18:20:14.732Z,55.70
2018-09-05T19:40:31.505Z,57.70
2018-09-05T20:03:46.431Z,58.50
2018-09-05T20:12:20.220Z,59.10
2018-09-05T20:17:51.960Z,59.00
2018-09-05T21:03:13.193Z,57.40
2018-09-05T21:06:01.760Z,57.30
2018-09-05T21:22:42.422Z,56.90
2018-09-05T21:36:42.511Z,56.70
2018-09-05T21:39:22.824Z,56.90
2018-09-05T21:42:01.558Z,57.70
2018-09-05T22:04:55.985Z,58.30
2018-09-05T22:07:50.054Z,58.60
2018-09-05T22:25:13.197Z,59.20
2018-09-05T22:46:20.345Z,59.60
2018-09-05T23:23:27.329Z,60.80
2018-09-05T23:25:56.869Z,60.80
2018-09-05T23:28:28.248Z,60.90
2018-09-05T23:30:59.379Z,61.10
2018-09-05T23:33:30.518Z,61.10
2018-09-05T23:36:07.189Z,61.20
2018-09-05T23:38:36.490Z,61.30
2018-09-05T23:41:11.339Z,61.40
2018-09-05T23:43:42.376Z,61.50
2018-09-05T23:46:12.851Z,61.60
2018-09-05T23:48:42.770Z,61.70
2018-09-05T23:51:12.126Z,61.60
2018-09-05T23:53:43.293Z,61.70
2018-09-05T23:56:13.194Z,61.80
2018-09-05T23:58:42.849Z,61.90
