createdAt,value
2019-04-16T00:02:02.979Z,99.90
2019-04-16T00:07:02.300Z,99.90
2019-04-16T00:17:59.392Z,99.90
2019-04-16T00:24:29.421Z,99.90
2019-04-16T00:29:21.699Z,99.90
2019-04-16T00:34:47.287Z,99.90
2019-04-16T00:45:22.578Z,99.90
2019-04-16T00:51:10.967Z,99.90
2019-04-16T00:56:33.662Z,99.90
2019-04-16T01:01:27.260Z,99.90
2019-04-16T01:06:22.231Z,99.90
2019-04-16T01:11:49.642Z,99.90
2019-04-16T01:17:19.024Z,99.90
2019-04-16T01:34:18.178Z,99.90
2019-04-16T01:50:30.782Z,99.90
2019-04-16T01:55:29.830Z,99.90
2019-04-16T02:00:36.458Z,99.90
2019-04-16T02:06:26.626Z,99.90
2019-04-16T02:11:00.998Z,99.90
2019-04-16T02:16:19.495Z,99.90
2019-04-16T02:27:17.228Z,99.90
2019-04-16T02:32:19.886Z,99.90
2019-04-16T02:37:26.840Z,99.90
2019-04-16T02:42:34.222Z,99.90
2019-04-16T02:47:42.386Z,99.90
2019-04-16T02:53:02.367Z,99.90
2019-04-16T03:03:57.115Z,99.90
2019-04-16T03:08:58.846Z,99.90
2019-04-16T03:14:08.232Z,99.90
2019-04-16T03:19:20.107Z,99.90
2019-04-16T03:24:40.109Z,99.90
2019-04-16T03:29:30.447Z,99.90
2019-04-16T03:34:40.363Z,99.90
2019-04-16T03:39:44.705Z,99.90
2019-04-16T03:44:39.736Z,99.90
2019-04-16T03:55:03.250Z,99.90
2019-04-16T04:00:00.911Z,99.90
2019-04-16T04:05:17.747Z,99.90
2019-04-16T04:10:30.996Z,99.90
2019-04-16T04:15:38.274Z,99.90
2019-04-16T04:20:49.571Z,99.90
2019-04-16T04:31:22.726Z,99.90
2019-04-16T04:36:32.181Z,99.90
2019-04-16T04:41:40.848Z,99.90
2019-04-16T04:47:02.209Z,99.90
2019-04-16T04:57:34.484Z,99.90
2019-04-16T05:02:43.755Z,99.90
2019-04-16T05:23:49.617Z,99.90
2019-04-16T05:29:40.294Z,99.90
2019-04-16T05:34:44.442Z,91.60
2019-04-16T05:55:29.448Z,55.30
2019-04-16T06:01:13.127Z,53.50
2019-04-16T06:06:34.846Z,49.90
2019-04-16T06:16:35.049Z,50.40
2019-04-16T06:27:48.444Z,39.50
2019-04-16T06:38:25.869Z,35.20
2019-04-16T06:43:39.764Z,34.90
2019-04-16T06:48:49.157Z,31.80
2019-04-16T06:59:35.636Z,29.80
2019-04-16T07:09:44.313Z,27.60
2019-04-16T07:25:39.574Z,26.50
2019-04-16T07:30:57.898Z,25.10
2019-04-16T07:36:14.136Z,24.40
2019-04-16T08:02:50.661Z,22.90
2019-04-16T08:07:53.788Z,23.70
2019-04-16T08:13:38.618Z,24.30
2019-04-16T08:24:40.368Z,23.50
2019-04-16T08:35:25.571Z,23.30
2019-04-16T08:51:51.547Z,23.70
2019-04-16T09:13:29.908Z,23.00
2019-04-16T09:18:49.740Z,21.20
2019-04-16T09:23:59.381Z,21.30
2019-04-16T09:51:03.715Z,20.90
2019-04-16T11:06:24.876Z,19.50
2019-04-16T11:17:04.255Z,19.20
2019-04-16T11:23:21.346Z,19.70
2019-04-16T12:10:19.954Z,30.40
2019-04-16T12:15:32.370Z,30.70
2019-04-16T12:26:35.738Z,31.00
2019-04-16T12:37:37.382Z,30.60
2019-04-16T12:42:56.739Z,29.90
2019-04-16T12:48:21.567Z,29.10
2019-04-16T12:54:14.264Z,31.20
2019-04-16T13:05:25.245Z,32.70
2019-04-16T13:10:47.380Z,32.80
2019-04-16T13:16:06.565Z,33.40
2019-04-16T13:21:36.378Z,32.50
2019-04-16T13:26:58.345Z,34.10
2019-04-16T13:32:04.447Z,34.20
2019-04-16T13:42:49.773Z,34.30
2019-04-16T13:54:00.304Z,34.50
2019-04-16T13:59:22.273Z,33.80
2019-04-16T14:04:32.026Z,34.80
2019-04-16T14:09:54.699Z,33.70
2019-04-16T14:15:09.117Z,35.00
2019-04-16T14:20:38.076Z,35.10
2019-04-16T14:25:43.273Z,35.20
2019-04-16T14:30:45.010Z,35.40
2019-04-16T14:58:15.992Z,35.30
2019-04-16T15:08:35.866Z,36.00
2019-04-16T15:13:47.308Z,35.70
2019-04-16T15:19:08.256Z,36.20
2019-04-16T15:24:32.537Z,36.50
2019-04-16T15:35:14.103Z,37.20
2019-04-16T15:40:19.798Z,36.70
2019-04-16T15:45:25.605Z,37.00
2019-04-16T15:50:35.894Z,37.40
2019-04-16T15:56:01.576Z,37.90
2019-04-16T16:01:27.337Z,38.40
2019-04-16T16:06:32.963Z,37.90
2019-04-16T16:11:51.113Z,38.50
2019-04-16T16:16:50.780Z,39.10
2019-04-16T16:27:21.801Z,39.10
2019-04-16T16:37:51.163Z,39.70
2019-04-16T16:43:07.247Z,39.90
2019-04-16T16:48:05.990Z,39.90
2019-04-16T16:53:32.774Z,40.10
2019-04-16T17:03:59.495Z,40.20
2019-04-16T17:09:16.445Z,40.10
2019-04-16T17:14:12.836Z,40.20
2019-04-16T17:19:20.469Z,40.70
2019-04-16T17:24:20.495Z,40.90
2019-04-16T17:29:23.835Z,41.20
2019-04-16T17:34:41.182Z,41.60
2019-04-16T17:39:58.465Z,41.80
2019-04-16T17:45:26.623Z,42.30
2019-04-16T17:56:25.889Z,42.70
2019-04-16T18:01:48.861Z,43.10
2019-04-16T18:07:08.194Z,43.80
2019-04-16T18:23:19.423Z,45.30
2019-04-16T18:28:41.757Z,45.70
2019-04-16T18:33:57.391Z,46.10
2019-04-16T18:39:16.433Z,46.20
2019-04-16T18:44:35.728Z,46.80
2019-04-16T18:55:03.947Z,47.60
2019-04-16T19:00:14.910Z,48.10
2019-04-16T19:10:19.942Z,49.10
2019-04-16T19:15:42.333Z,49.50
2019-04-16T19:20:45.764Z,50.00
2019-04-16T19:25:55.407Z,50.70
2019-04-16T19:31:11.738Z,52.40
2019-04-16T19:36:31.222Z,52.20
2019-04-16T19:41:29.935Z,53.50
2019-04-16T19:52:17.326Z,57.70
2019-04-16T19:57:30.865Z,59.70
2019-04-16T20:02:39.787Z,58.40
2019-04-16T20:07:48.504Z,59.70
2019-04-16T20:12:59.738Z,60.40
2019-04-16T20:29:03.742Z,69.10
2019-04-16T20:40:02.920Z,74.20
2019-04-16T20:50:41.943Z,78.60
2019-04-16T20:55:49.753Z,79.30
2019-04-16T21:01:44.567Z,80.50
2019-04-16T21:17:06.913Z,85.80
2019-04-16T21:22:02.681Z,85.20
2019-04-16T21:27:11.063Z,84.30
2019-04-16T21:32:16.963Z,84.80
2019-04-16T21:37:18.955Z,79.80
2019-04-16T21:42:17.287Z,79.50
2019-04-16T21:47:28.561Z,85.70
2019-04-16T21:52:40.241Z,90.50
2019-04-16T21:57:42.787Z,91.70
2019-04-16T22:02:55.730Z,91.00
2019-04-16T22:07:53.625Z,92.90
2019-04-16T22:12:49.721Z,93.50
2019-04-16T22:17:50.663Z,90.70
2019-04-16T22:23:10.633Z,89.40
2019-04-16T22:28:15.669Z,92.40
2019-04-16T22:33:23.172Z,94.70
2019-04-16T22:38:23.555Z,96.30
2019-04-16T22:43:33.414Z,97.00
2019-04-16T22:48:37.362Z,97.70
2019-04-16T22:53:35.518Z,98.30
2019-04-16T22:59:06.408Z,97.00
2019-04-16T23:04:17.413Z,93.40
2019-04-16T23:09:27.120Z,93.70
2019-04-16T23:14:36.389Z,96.60
2019-04-16T23:19:40.594Z,94.10
2019-04-16T23:24:55.363Z,93.80
2019-04-16T23:30:33.580Z,94.30
2019-04-16T23:35:44.353Z,96.60
2019-04-16T23:41:07.949Z,98.80
2019-04-16T23:46:39.252Z,97.40
2019-04-16T23:52:05.682Z,97.30
2019-04-16T23:57:08.192Z,98.80
