createdAt,value
2023-04-15T00:00:44.446Z,99.9
2023-04-15T00:02:46.293Z,99.9
2023-04-15T00:04:48.025Z,99.9
2023-04-15T00:06:52.765Z,99.9
2023-04-15T00:08:54.459Z,99.9
2023-04-15T00:12:57.806Z,99.9
2023-04-15T00:14:59.515Z,99.9
2023-04-15T00:17:01.268Z,99.9
2023-04-15T00:26:13.633Z,99.9
2023-04-15T00:28:15.333Z,99.9
2023-04-15T00:30:16.982Z,99.9
2023-04-15T00:32:18.679Z,99.9
2023-04-15T00:34:23.591Z,99.9
2023-04-15T00:36:25.266Z,99.9
2023-04-15T00:38:26.945Z,99.9
2023-04-15T00:40:28.618Z,99.9
2023-04-15T00:42:30.309Z,99.9
2023-04-15T00:44:31.967Z,99.9
2023-04-15T00:46:33.657Z,99.9
2023-04-15T00:48:38.567Z,99.9
2023-04-15T00:50:40.267Z,99.9
2023-04-15T00:52:41.940Z,99.9
2023-04-15T00:56:45.252Z,99.9
2023-04-15T00:58:46.915Z,99.9
2023-04-15T01:02:53.655Z,99.9
2023-04-15T01:04:55.178Z,99.9
2023-04-15T01:06:56.866Z,99.9
2023-04-15T01:11:00.197Z,99.9
2023-04-15T01:19:10.086Z,99.9
2023-04-15T01:21:11.735Z,99.9
2023-04-15T01:22:14.193Z,99.9
2023-04-15T01:24:15.871Z,99.9
2023-04-15T01:28:19.182Z,99.9
2023-04-15T01:32:25.849Z,99.9
2023-04-15T01:34:27.416Z,99.9
2023-04-15T01:36:29.098Z,99.9
2023-04-15T01:38:30.747Z,99.9
2023-04-15T01:40:32.408Z,99.9
2023-04-15T01:42:34.074Z,99.9
2023-04-15T01:44:38.991Z,99.9
2023-04-15T01:46:40.673Z,99.9
2023-04-15T01:48:42.306Z,99.9
2023-04-15T01:50:43.946Z,99.9
2023-04-15T01:52:45.607Z,99.9
2023-04-15T01:54:47.266Z,99.9
2023-04-15T01:56:48.948Z,99.9
2023-04-15T01:58:53.858Z,99.9
2023-04-15T02:00:55.530Z,99.9
2023-04-15T02:04:58.798Z,99.9
2023-04-15T02:07:00.479Z,99.9
2023-04-15T02:09:02.374Z,99.9
2023-04-15T02:11:03.746Z,99.9
2023-04-15T02:13:08.659Z,99.9
2023-04-15T02:15:10.298Z,99.9
2023-04-15T02:21:42.230Z,99.9
2023-04-15T02:23:43.902Z,99.9
2023-04-15T02:25:53.886Z,99.9
2023-04-15T02:27:50.441Z,99.9
2023-04-15T02:29:52.068Z,99.9
2023-04-15T02:31:53.729Z,99.9
2023-04-15T02:33:55.391Z,99.9
2023-04-15T02:35:57.030Z,99.9
2023-04-15T02:40:03.552Z,99.9
2023-04-15T02:44:06.826Z,99.9
2023-04-15T02:48:10.146Z,99.9
2023-04-15T02:50:11.776Z,99.9
2023-04-15T02:56:20.037Z,99.9
2023-04-15T02:58:21.591Z,99.9
2023-04-15T03:00:23.224Z,99.9
2023-04-15T03:02:25.046Z,99.9
2023-04-15T03:04:26.524Z,99.9
2023-04-15T03:10:34.699Z,99.9
2023-04-15T03:13:38.764Z,99.9
2023-04-15T03:15:40.447Z,99.9
2023-04-15T03:17:42.065Z,99.9
2023-04-15T03:19:43.694Z,99.9
2023-04-15T03:21:48.585Z,99.9
2023-04-15T03:23:50.218Z,99.9
2023-04-15T03:25:51.839Z,99.9
2023-04-15T03:27:53.521Z,99.9
2023-04-15T03:29:55.136Z,99.9
2023-04-15T03:31:56.772Z,99.9
2023-04-15T03:33:58.441Z,99.9
2023-04-15T03:36:03.309Z,99.9
2023-04-15T03:38:04.952Z,99.9
2023-04-15T03:40:06.564Z,99.9
2023-04-15T03:42:08.192Z,99.9
2023-04-15T03:44:09.878Z,99.9
2023-04-15T03:46:11.500Z,99.9
2023-04-15T03:48:17.676Z,99.9
2023-04-15T03:50:18.050Z,99.9
2023-04-15T03:54:21.311Z,99.9
2023-04-15T03:56:22.951Z,99.9
2023-04-15T03:58:24.576Z,99.9
2023-04-15T04:00:26.390Z,99.9
2023-04-15T04:02:27.979Z,99.9
2023-04-15T04:04:32.878Z,99.9
2023-04-15T04:06:34.388Z,99.9
2023-04-15T04:08:36.037Z,99.9
2023-04-15T04:09:38.463Z,99.9
2023-04-15T04:11:40.108Z,99.9
2023-04-15T04:15:43.456Z,99.9
2023-04-15T04:17:48.445Z,99.9
2023-04-15T04:19:49.998Z,99.9
2023-04-15T04:21:51.606Z,99.9
2023-04-15T04:25:54.881Z,99.9
2023-04-15T04:27:56.529Z,99.9
2023-04-15T04:32:03.088Z,99.9
2023-04-15T04:34:04.681Z,99.9
2023-04-15T04:36:06.293Z,99.9
2023-04-15T04:38:07.966Z,99.9
2023-04-15T04:40:11.168Z,99.9
2023-04-15T04:48:20.890Z,99.9
2023-04-15T04:52:24.156Z,99.9
2023-04-15T04:54:25.781Z,99.9
2023-04-15T04:58:29.043Z,99.9
2023-04-15T05:02:35.713Z,99.9
2023-04-15T05:04:37.179Z,99.9
2023-04-15T05:07:41.236Z,99.9
2023-04-15T05:09:42.862Z,99.9
2023-04-15T05:13:49.362Z,99.9
2023-04-15T05:15:50.994Z,99.9
2023-04-15T05:23:57.501Z,99.9
2023-04-15T05:25:59.132Z,99.9
2023-04-15T05:28:03.995Z,99.9
2023-04-15T05:30:05.608Z,99.9
2023-04-15T05:32:07.231Z,99.9
2023-04-15T05:34:08.872Z,99.9
2023-04-15T05:36:10.514Z,99.9
2023-04-15T05:38:12.134Z,99.9
2023-04-15T05:40:13.783Z,99.9
2023-04-15T05:42:18.667Z,99.9
2023-04-15T05:44:20.266Z,99.9
2023-04-15T05:48:23.548Z,99.9
2023-04-15T05:52:26.834Z,99.9
2023-04-15T06:00:36.677Z,99.9
2023-04-15T06:03:05.352Z,99.9
2023-04-15T06:15:18.460Z,99.9
2023-04-15T06:17:20.153Z,99.9
2023-04-15T06:21:23.521Z,99.9
2023-04-15T06:23:28.438Z,99.9
2023-04-15T06:35:38.536Z,99.9
2023-04-15T06:37:43.499Z,99.9
2023-04-15T06:57:04.704Z,99.9
2023-04-15T07:01:08.205Z,99.9
2023-04-15T07:03:09.969Z,99.9
2023-04-15T07:05:14.880Z,99.9
2023-04-15T07:19:30.308Z,99.9
2023-04-15T07:25:35.527Z,99.9
2023-04-15T07:27:37.259Z,99.9
2023-04-15T07:29:39.028Z,99.9
2023-04-15T07:33:45.743Z,99.9
2023-04-15T07:35:47.505Z,99.9
2023-04-15T07:37:49.284Z,99.9
2023-04-15T07:39:51.033Z,99.9
2023-04-15T07:41:52.784Z,99.9
2023-04-15T07:48:01.395Z,99.9
2023-04-15T07:50:03.109Z,99.9
2023-04-15T07:53:07.369Z,99.9
2023-04-15T07:55:09.160Z,99.9
2023-04-15T07:57:10.903Z,99.9
2023-04-15T07:59:12.656Z,99.9
2023-04-15T08:01:17.667Z,99.9
2023-04-15T08:03:19.525Z,99.9
2023-04-15T08:09:24.784Z,99.9
2023-04-15T08:11:26.549Z,99.9
2023-04-15T08:19:36.940Z,99.9
2023-04-15T08:21:38.728Z,99.9
2023-04-15T08:25:42.283Z,99.9
2023-04-15T08:27:44.058Z,99.9
2023-04-15T08:29:49.096Z,99.9
2023-04-15T08:31:50.872Z,99.9
2023-04-15T08:35:54.437Z,99.9
2023-04-15T08:37:56.233Z,99.9
2023-04-15T08:39:57.995Z,99.9
2023-04-15T08:41:59.791Z,99.9
2023-04-15T08:46:06.601Z,99.9
2023-04-15T08:48:08.402Z,99.9
2023-04-15T08:49:10.918Z,99.9
2023-04-15T08:51:12.715Z,99.9
2023-04-15T08:53:14.487Z,99.9
2023-04-15T08:57:21.329Z,99.9
2023-04-15T09:09:32.100Z,99.9
2023-04-15T09:11:37.124Z,99.9
2023-04-15T09:13:38.933Z,99.9
2023-04-15T09:15:40.744Z,99.9
2023-04-15T09:34:00.385Z,99.9
2023-04-15T09:36:02.022Z,99.9
2023-04-15T09:38:03.819Z,99.9
2023-04-15T09:42:10.693Z,99.9
2023-04-15T09:44:12.485Z,99.9
2023-04-15T09:46:41.187Z,99.9
2023-04-15T09:48:43.003Z,99.9
2023-04-15T09:50:44.772Z,99.9
2023-04-15T09:52:49.854Z,99.9
2023-04-15T09:54:51.666Z,99.9
2023-04-15T09:56:53.478Z,99.9
2023-04-15T09:58:55.270Z,99.9
2023-04-15T10:00:57.275Z,99.9
2023-04-15T10:02:58.991Z,99.9
2023-04-15T10:05:00.737Z,99.9
2023-04-15T10:07:05.813Z,99.9
2023-04-15T10:09:07.614Z,99.9
2023-04-15T10:11:09.414Z,99.9
2023-04-15T10:13:11.253Z,99.9
2023-04-15T10:15:13.051Z,99.8
2023-04-15T10:17:14.867Z,99.8
2023-04-15T10:19:16.681Z,99.8
2023-04-15T10:21:21.735Z,99.7
2023-04-15T10:25:25.366Z,99.8
2023-04-15T10:29:28.979Z,99.8
2023-04-15T10:31:32.513Z,99.8
2023-04-15T10:33:34.137Z,99.9
2023-04-15T10:35:39.210Z,99.9
2023-04-15T10:37:41.000Z,99.9
2023-04-15T10:40:45.364Z,99.9
2023-04-15T10:42:47.162Z,99.9
2023-04-15T10:44:48.978Z,99.8
2023-04-15T10:46:50.797Z,99.6
2023-04-15T10:48:55.866Z,99.6
2023-04-15T10:50:57.686Z,99.6
2023-04-15T10:52:59.505Z,99.6
2023-04-15T11:03:11.917Z,93
2023-04-15T11:05:13.636Z,93.4
2023-04-15T11:07:15.455Z,94.8
2023-04-15T11:13:20.870Z,95.8
2023-04-15T11:15:23.580Z,95.5
2023-04-15T11:17:27.780Z,93.8
2023-04-15T11:19:29.596Z,93.6
2023-04-15T11:21:31.405Z,93.3
2023-04-15T11:23:33.195Z,94
2023-04-15T11:25:35.024Z,94.4
2023-04-15T11:27:36.822Z,95.6
2023-04-15T11:29:38.627Z,96
2023-04-15T11:31:43.759Z,83.9
2023-04-15T11:35:47.324Z,90.6
2023-04-15T11:36:49.864Z,86.1
2023-04-15T11:38:51.693Z,87.1
2023-04-15T11:40:53.492Z,81.6
2023-04-15T11:42:55.305Z,82.4
2023-04-15T11:45:00.379Z,88.9
2023-04-15T11:47:02.177Z,88.9
2023-04-15T11:49:03.998Z,90.2
2023-04-15T11:51:05.804Z,94.1
2023-04-15T11:53:08.590Z,94.1
2023-04-15T11:55:09.478Z,94
2023-04-15T11:59:16.324Z,93.7
2023-04-15T12:01:18.144Z,93.9
2023-04-15T12:03:20.188Z,90.1
2023-04-15T12:05:21.802Z,88.5
2023-04-15T12:07:23.610Z,91.9
2023-04-15T12:09:25.408Z,92.1
2023-04-15T12:11:27.227Z,92.1
2023-04-15T12:15:34.091Z,92.2
2023-04-15T12:19:37.759Z,98.2
2023-04-15T12:23:41.338Z,97
2023-04-15T12:25:43.161Z,93.3
2023-04-15T12:32:54.408Z,72.3
2023-04-15T12:34:56.182Z,84.2
2023-04-15T12:36:58.020Z,90.3
2023-04-15T12:38:59.833Z,91.3
2023-04-15T12:41:04.890Z,95.6
2023-04-15T12:43:06.730Z,95.7
2023-04-15T12:45:08.508Z,91.8
2023-04-15T12:49:12.135Z,91
2023-04-15T12:51:13.963Z,91.1
2023-04-15T12:53:15.776Z,90.9
2023-04-15T12:55:21.509Z,91.7
2023-04-15T12:57:23.311Z,91.9
2023-04-15T13:03:28.910Z,97.8
2023-04-15T13:07:32.413Z,98.6
2023-04-15T13:09:37.430Z,99.3
2023-04-15T13:11:39.243Z,99.7
2023-04-15T13:13:41.040Z,99.7
2023-04-15T13:15:44.150Z,99.9
2023-04-15T13:17:44.705Z,99.9
2023-04-15T13:21:48.273Z,99.9
2023-04-15T13:23:53.331Z,99.9
2023-04-15T13:25:55.106Z,99.9
2023-04-15T13:27:56.925Z,99.9
2023-04-15T13:34:29.201Z,99.9
2023-04-15T13:38:36.058Z,99.9
2023-04-15T13:40:37.843Z,99.9
2023-04-15T13:48:45.059Z,99.9
2023-04-15T13:50:50.086Z,99.9
2023-04-15T13:55:18.254Z,99.9
2023-04-15T14:00:59.070Z,99.9
2023-04-15T14:03:01.032Z,99.9
2023-04-15T14:05:05.891Z,99.9
2023-04-15T14:07:07.693Z,99.9
2023-04-15T14:11:11.249Z,99.9
2023-04-15T14:13:13.038Z,99.9
2023-04-15T14:17:16.625Z,99.9
2023-04-15T14:19:21.660Z,99.9
2023-04-15T14:23:25.242Z,99.9
2023-04-15T14:24:27.751Z,99.9
2023-04-15T15:13:20.029Z,99.9
2023-04-15T15:15:28.822Z,99.9
2023-04-15T15:17:26.797Z,99.9
2023-04-15T15:19:28.585Z,99.9
2023-04-15T15:32:45.039Z,99.9
2023-04-15T15:34:46.786Z,99.9
2023-04-15T15:36:48.516Z,99.9
2023-04-15T15:40:52.061Z,99.9
2023-04-15T15:47:00.690Z,99.9
2023-04-15T16:09:23.712Z,99.9
2023-04-15T16:11:28.663Z,99.9
2023-04-15T16:13:30.431Z,99.9
2023-04-15T16:15:32.214Z,99.9
2023-04-15T16:16:34.737Z,99.9
2023-04-15T16:18:36.464Z,99.9
2023-04-15T16:20:38.239Z,99.9
2023-04-15T16:22:41.556Z,99.9
2023-04-15T16:24:46.498Z,99.9
2023-04-15T16:26:48.271Z,99.9
2023-04-15T16:28:50.034Z,99.9
2023-04-15T16:30:51.780Z,99.9
2023-04-15T16:32:53.590Z,99.9
2023-04-15T16:34:55.321Z,99.9
2023-04-15T16:36:57.072Z,99.9
2023-04-15T16:41:03.820Z,99.9
2023-04-15T16:43:05.569Z,99.9
2023-04-15T16:45:07.338Z,99.9
2023-04-15T16:47:09.088Z,99.9
2023-04-15T16:49:10.841Z,99.9
2023-04-15T16:51:12.595Z,99.9
2023-04-15T16:53:17.555Z,99.9
2023-04-15T16:55:19.319Z,99.9
2023-04-15T16:57:21.088Z,99.9
2023-04-15T17:01:24.624Z,99.9
2023-04-15T17:03:26.532Z,99.9
2023-04-15T17:09:34.816Z,99.9
2023-04-15T17:20:13.689Z,99.9
2023-04-15T17:28:20.675Z,99.9
2023-04-15T17:30:23.578Z,99.9
2023-04-15T17:34:49.715Z,99.9
2023-04-15T17:36:30.909Z,99.9
2023-04-15T17:38:32.646Z,99.9
2023-04-15T17:44:37.886Z,99.9
2023-04-15T17:48:44.615Z,99.9
2023-04-15T17:50:46.773Z,99.9
2023-04-15T17:54:49.854Z,99.9
2023-04-15T17:56:51.601Z,99.9
2023-04-15T18:00:55.086Z,99.9
2023-04-15T18:05:01.915Z,99.9
2023-04-15T18:07:03.509Z,99.9
2023-04-15T18:10:07.745Z,99.9
2023-04-15T18:12:09.490Z,99.9
2023-04-15T18:14:11.334Z,99.9
2023-04-15T18:16:16.212Z,99.9
2023-04-15T18:26:24.879Z,99.9
2023-04-15T18:28:26.610Z,99.9
2023-04-15T18:30:31.577Z,99.9
2023-04-15T18:32:33.357Z,99.9
2023-04-15T18:34:35.049Z,99.9
2023-04-15T18:36:36.778Z,99.9
2023-04-15T18:38:38.552Z,99.9
2023-04-15T18:40:40.256Z,99.9
2023-04-15T18:42:41.991Z,99.9
2023-04-15T18:46:48.698Z,99.9
2023-04-15T18:48:50.411Z,99.9
2023-04-15T18:50:52.161Z,99.9
2023-04-15T18:52:53.888Z,99.9
2023-04-15T18:54:55.612Z,99.9
2023-04-15T18:56:57.364Z,99.9
2023-04-15T18:59:26.963Z,99.9
2023-04-15T19:01:04.112Z,99.9
2023-04-15T19:03:05.905Z,99.9
2023-04-15T19:04:08.314Z,99.9
2023-04-15T19:06:10.032Z,99.9
2023-04-15T19:18:23.716Z,99.9
2023-04-15T19:20:26.568Z,99.9
2023-04-15T19:22:27.204Z,99.9
2023-04-15T19:26:33.892Z,99.9
2023-04-15T19:28:35.633Z,99.9
2023-04-15T19:30:37.377Z,99.9
2023-04-15T19:32:39.162Z,99.9
2023-04-15T19:34:40.858Z,99.9
2023-04-15T19:36:42.625Z,99.9
2023-04-15T19:38:44.297Z,99.9
2023-04-15T19:40:49.280Z,99.9
2023-04-15T19:42:51.011Z,99.9
2023-04-15T19:44:52.729Z,99.9
2023-04-15T19:46:54.481Z,99.9
2023-04-15T19:48:56.193Z,99.9
2023-04-15T19:50:57.931Z,99.9
2023-04-15T19:52:59.723Z,99.9
2023-04-15T19:55:04.672Z,99.9
2023-04-15T19:57:06.376Z,99.9
2023-04-15T19:59:08.257Z,99.9
2023-04-15T20:00:10.634Z,99.9
2023-04-15T20:02:12.430Z,99.9
2023-04-15T20:08:20.762Z,99.9
2023-04-15T20:14:25.972Z,99.9
2023-04-15T20:16:27.709Z,99.9
2023-04-15T20:18:29.445Z,99.9
2023-04-15T20:24:37.858Z,99.9
2023-04-15T20:28:41.309Z,99.9
2023-04-15T20:34:46.509Z,99.9
2023-04-15T20:36:51.461Z,99.9
2023-04-15T20:38:53.181Z,99.9
2023-04-15T20:40:54.925Z,99.9
2023-04-15T20:42:56.621Z,99.9
2023-04-15T20:51:06.792Z,99.9
2023-04-15T20:53:08.496Z,99.9
2023-04-15T20:55:10.210Z,99.9
2023-04-15T20:59:40.573Z,99.9
2023-04-15T21:01:42.352Z,99.9
2023-04-15T21:03:47.396Z,99.9
2023-04-15T21:05:48.951Z,99.9
2023-04-15T21:22:05.988Z,99.9
2023-04-15T21:24:07.832Z,99.9
2023-04-15T21:26:09.405Z,99.9
2023-04-15T21:28:11.146Z,99.9
2023-04-15T21:30:12.839Z,99.9
2023-04-15T21:32:17.861Z,99.9
2023-04-15T21:34:19.545Z,99.9
2023-04-15T21:36:21.248Z,99.9
2023-04-15T21:38:23.525Z,99.9
2023-04-15T21:40:24.680Z,99.9
2023-04-15T21:42:26.429Z,99.9
2023-04-15T21:44:28.113Z,99.9
2023-04-15T21:46:35.602Z,99.9
2023-04-15T21:48:34.833Z,99.9
2023-04-15T21:51:38.963Z,99.9
2023-04-15T21:53:40.736Z,99.9
2023-04-15T21:55:42.451Z,99.9
2023-04-15T21:57:44.156Z,99.9
2023-04-15T21:59:49.112Z,99.9
2023-04-15T22:01:51.173Z,99.9
2023-04-15T22:03:52.810Z,99.9
2023-04-15T22:05:54.298Z,99.9
2023-04-15T22:07:56.006Z,99.9
2023-04-15T22:11:59.461Z,99.9
2023-04-15T22:14:05.968Z,99.9
2023-04-15T22:16:07.739Z,99.9
2023-04-15T22:18:09.415Z,99.9
2023-04-15T22:20:11.152Z,99.9
2023-04-15T22:22:12.864Z,99.9
2023-04-15T22:24:34.431Z,99.9
2023-04-15T22:26:16.348Z,99.9
2023-04-15T22:28:21.285Z,99.9
2023-04-15T22:30:23.010Z,99.9
2023-04-15T22:34:26.453Z,99.9
2023-04-15T22:36:28.197Z,99.9
2023-04-15T22:38:30.710Z,99.9
2023-04-15T22:40:32.670Z,99.9
2023-04-15T22:42:37.354Z,99.9
2023-04-15T22:55:53.437Z,99.9
2023-04-15T22:57:55.177Z,99.9
2023-04-15T23:01:58.708Z,99.9
2023-04-15T23:04:07.305Z,99.9
2023-04-15T23:10:08.785Z,99.9
2023-04-15T23:16:14.064Z,99.9
2023-04-15T23:18:15.691Z,99.9
2023-04-15T23:20:17.438Z,99.9
2023-04-15T23:24:24.121Z,99.9
2023-04-15T23:26:25.874Z,99.9
2023-04-15T23:28:27.588Z,99.9
2023-04-15T23:32:31.104Z,99.9
2023-04-15T23:34:32.748Z,99.9
2023-04-15T23:36:34.491Z,99.9
2023-04-15T23:38:39.444Z,99.9
2023-04-15T23:40:41.183Z,99.9
2023-04-15T23:43:45.396Z,99.9
2023-04-15T23:45:47.150Z,99.9
2023-04-15T23:47:48.879Z,99.9
2023-04-15T23:49:50.593Z,99.9
