createdAt,value
2022-12-03T00:02:18.386Z,21.43
2022-12-03T00:04:45.203Z,23.00
2022-12-03T00:07:11.922Z,21.90
2022-12-03T00:09:38.714Z,24.07
2022-12-03T00:12:05.601Z,21.43
2022-12-03T00:14:32.377Z,20.80
2022-12-03T00:16:59.195Z,22.87
2022-12-03T00:19:25.886Z,21.93
2022-12-03T00:21:52.602Z,22.10
2022-12-03T00:24:19.373Z,20.60
2022-12-03T00:26:46.071Z,22.60
2022-12-03T00:29:12.791Z,23.67
2022-12-03T00:31:39.586Z,22.50
2022-12-03T00:34:06.325Z,21.80
2022-12-03T00:36:33.011Z,21.20
2022-12-03T00:38:59.765Z,23.53
2022-12-03T00:41:26.451Z,20.13
2022-12-03T00:43:57.472Z,21.10
2022-12-03T00:46:25.648Z,21.80
2022-12-03T00:48:52.827Z,22.50
2022-12-03T00:51:19.659Z,22.37
2022-12-03T00:53:46.725Z,23.23
2022-12-03T00:56:13.456Z,23.13
2022-12-03T00:58:40.239Z,22.43
2022-12-03T01:01:07.057Z,23.87
2022-12-03T01:03:33.943Z,23.77
2022-12-03T01:06:00.696Z,22.47
2022-12-03T01:08:27.483Z,21.17
2022-12-03T01:10:54.186Z,22.77
2022-12-03T01:13:21.023Z,21.87
2022-12-03T01:15:47.979Z,21.27
2022-12-03T01:18:15.524Z,24.20
2022-12-03T01:20:42.315Z,23.07
2022-12-03T01:23:09.090Z,22.23
2022-12-03T01:25:35.810Z,22.40
2022-12-03T01:28:02.600Z,33.23
2022-12-03T01:30:29.430Z,25.43
2022-12-03T01:32:58.780Z,23.50
2022-12-03T01:35:25.474Z,21.77
2022-12-03T01:37:52.326Z,21.87
2022-12-03T01:40:21.255Z,23.50
2022-12-03T01:42:48.093Z,23.97
2022-12-03T01:45:22.795Z,22.53
2022-12-03T01:47:49.676Z,22.67
2022-12-03T01:50:42.883Z,21.37
2022-12-03T01:53:14.532Z,22.47
2022-12-03T01:55:48.460Z,20.67
2022-12-03T01:58:16.502Z,21.93
2022-12-03T02:00:43.334Z,22.03
2022-12-03T02:03:19.414Z,19.93
2022-12-03T02:05:46.306Z,21.77
2022-12-03T02:08:34.105Z,24.53
2022-12-03T02:11:35.429Z,21.83
2022-12-03T02:14:12.493Z,22.10
2022-12-03T02:16:41.346Z,22.00
2022-12-03T02:19:26.879Z,40.43
2022-12-03T02:22:35.565Z,21.40
2022-12-03T02:25:02.197Z,22.90
2022-12-03T02:27:29.349Z,21.47
2022-12-03T02:29:56.816Z,22.00
2022-12-03T02:32:23.696Z,21.33
2022-12-03T02:34:52.004Z,21.03
2022-12-03T02:37:37.804Z,22.53
2022-12-03T02:40:09.273Z,20.93
2022-12-03T02:42:36.297Z,21.77
2022-12-03T02:45:34.630Z,21.37
2022-12-03T02:48:15.557Z,22.63
2022-12-03T02:50:46.686Z,21.67
2022-12-03T02:53:17.837Z,21.77
2022-12-03T02:55:45.511Z,22.30
2022-12-03T02:58:12.884Z,21.40
2022-12-03T03:00:40.207Z,23.23
2022-12-03T03:03:08.430Z,20.13
2022-12-03T03:05:37.486Z,19.70
2022-12-03T03:08:05.130Z,20.87
2022-12-03T03:10:33.747Z,21.03
2022-12-03T03:13:03.608Z,19.67
2022-12-03T03:15:30.452Z,20.38
2022-12-03T03:17:57.179Z,18.63
2022-12-03T03:20:24.182Z,21.00
2022-12-03T03:22:50.874Z,20.37
2022-12-03T03:25:21.253Z,20.97
2022-12-03T03:30:15.087Z,22.00
2022-12-03T03:32:42.747Z,21.20
2022-12-03T03:35:12.094Z,22.03
2022-12-03T03:37:39.292Z,21.50
2022-12-03T03:40:07.102Z,21.90
2022-12-03T03:42:34.417Z,23.47
2022-12-03T03:45:01.329Z,24.97
2022-12-03T03:47:28.086Z,21.97
2022-12-03T03:49:55.005Z,23.63
2022-12-03T03:52:22.346Z,22.13
2022-12-03T03:54:49.460Z,22.50
2022-12-03T03:57:16.675Z,22.37
2022-12-03T03:59:43.508Z,23.17
2022-12-03T04:02:21.657Z,22.77
2022-12-03T04:04:48.949Z,21.67
2022-12-03T04:07:16.629Z,22.17
2022-12-03T04:09:43.967Z,21.13
2022-12-03T04:12:31.726Z,23.53
2022-12-03T04:14:59.252Z,20.73
2022-12-03T04:17:26.834Z,21.10
2022-12-03T04:19:53.682Z,21.50
2022-12-03T04:22:38.889Z,22.20
2022-12-03T04:25:25.048Z,20.87
2022-12-03T04:28:10.760Z,21.87
2022-12-03T04:30:38.745Z,22.97
2022-12-03T04:33:24.104Z,24.40
2022-12-03T04:35:50.891Z,22.10
2022-12-03T04:38:17.710Z,20.87
2022-12-03T04:41:04.573Z,22.97
2022-12-03T04:43:33.341Z,21.33
2022-12-03T04:46:01.229Z,21.37
2022-12-03T04:48:28.160Z,20.60
2022-12-03T04:50:54.844Z,23.30
2022-12-03T04:53:21.555Z,21.40
2022-12-03T04:55:48.282Z,21.80
2022-12-03T04:58:15.129Z,21.40
2022-12-03T05:00:41.980Z,21.27
2022-12-03T05:03:08.733Z,22.90
2022-12-03T05:05:35.449Z,22.33
2022-12-03T05:08:02.400Z,21.63
2022-12-03T05:10:29.151Z,22.13
2022-12-03T05:12:55.917Z,21.60
2022-12-03T05:15:22.902Z,22.63
2022-12-03T05:17:49.635Z,22.40
2022-12-03T05:20:34.932Z,20.30
2022-12-03T05:23:01.772Z,21.37
2022-12-03T05:25:28.496Z,23.20
2022-12-03T05:27:55.295Z,21.60
2022-12-03T05:30:22.811Z,37.73
2022-12-03T05:32:50.117Z,20.93
2022-12-03T05:35:17.624Z,21.10
2022-12-03T05:37:44.454Z,30.40
2022-12-03T05:40:12.109Z,21.33
2022-12-03T05:42:54.367Z,19.43
2022-12-03T05:45:21.998Z,20.20
2022-12-03T05:47:48.897Z,20.97
2022-12-03T05:50:16.008Z,22.20
2022-12-03T05:52:42.903Z,22.30
2022-12-03T05:55:10.973Z,20.63
2022-12-03T05:57:38.150Z,20.30
2022-12-03T06:00:07.398Z,20.17
2022-12-03T06:02:34.379Z,21.73
2022-12-03T06:05:01.275Z,20.37
2022-12-03T06:07:28.098Z,19.80
2022-12-03T06:09:54.865Z,21.83
2022-12-03T06:12:21.663Z,19.50
2022-12-03T06:14:48.393Z,22.80
2022-12-03T06:17:15.135Z,23.53
2022-12-03T06:19:41.895Z,21.77
2022-12-03T06:22:08.574Z,21.50
2022-12-03T06:24:35.268Z,21.43
2022-12-03T06:27:02.076Z,23.17
2022-12-03T06:29:28.811Z,20.07
2022-12-03T06:31:55.543Z,20.17
2022-12-03T06:34:22.387Z,20.90
2022-12-03T06:36:50.327Z,23.13
2022-12-03T06:39:17.769Z,22.47
2022-12-03T06:41:44.737Z,21.43
2022-12-03T06:44:11.546Z,23.73
2022-12-03T06:46:38.268Z,24.17
2022-12-03T06:49:05.170Z,23.20
2022-12-03T06:51:31.899Z,21.07
2022-12-03T06:53:58.609Z,18.53
2022-12-03T06:56:28.455Z,23.37
2022-12-03T06:58:59.739Z,22.17
2022-12-03T07:01:26.766Z,24.37
2022-12-03T07:03:53.546Z,19.53
2022-12-03T07:06:20.278Z,23.17
2022-12-03T07:08:47.076Z,22.63
2022-12-03T07:11:32.150Z,22.67
2022-12-03T07:14:05.175Z,28.63
2022-12-03T07:16:33.493Z,24.00
2022-12-03T07:19:00.282Z,22.93
2022-12-03T07:21:27.071Z,22.80
2022-12-03T07:23:53.754Z,24.53
2022-12-03T07:26:20.875Z,25.80
2022-12-03T07:28:48.513Z,24.17
2022-12-03T07:31:15.629Z,23.93
2022-12-03T07:33:42.910Z,22.57
2022-12-03T07:36:10.683Z,22.73
2022-12-03T07:38:37.721Z,20.37
2022-12-03T07:41:04.454Z,22.60
2022-12-03T07:43:31.353Z,24.57
2022-12-03T07:45:58.140Z,25.13
2022-12-03T07:48:24.884Z,23.90
2022-12-03T07:50:51.927Z,26.40
2022-12-03T07:53:18.776Z,28.17
2022-12-03T07:55:45.749Z,33.17
2022-12-03T07:58:12.571Z,43.30
2022-12-03T08:00:39.333Z,26.30
2022-12-03T08:03:06.039Z,37.50
2022-12-03T08:05:32.899Z,25.73
2022-12-03T08:08:00.699Z,26.30
2022-12-03T08:10:27.503Z,27.33
2022-12-03T08:12:56.579Z,26.20
2022-12-03T08:15:24.664Z,27.13
2022-12-03T08:18:00.767Z,28.63
2022-12-03T08:20:31.441Z,25.67
2022-12-03T08:22:58.175Z,26.27
2022-12-03T08:25:29.754Z,24.93
2022-12-03T08:28:23.732Z,24.30
2022-12-03T08:31:02.801Z,23.67
2022-12-03T08:33:36.350Z,30.83
2022-12-03T08:36:29.500Z,23.03
2022-12-03T08:39:01.051Z,24.87
2022-12-03T08:41:48.856Z,24.30
2022-12-03T08:44:24.017Z,23.33
2022-12-03T08:47:19.980Z,23.93
2022-12-03T08:50:06.974Z,23.67
2022-12-03T08:52:34.901Z,31.27
2022-12-03T08:55:30.994Z,25.40
2022-12-03T08:57:58.954Z,30.03
2022-12-03T09:00:26.059Z,25.40
2022-12-03T09:02:55.182Z,24.50
2022-12-03T09:05:23.736Z,25.50
2022-12-03T09:07:50.585Z,25.13
2022-12-03T09:10:17.605Z,25.73
2022-12-03T09:12:44.498Z,24.77
2022-12-03T09:15:11.503Z,24.10
2022-12-03T09:17:38.356Z,23.83
2022-12-03T09:20:06.511Z,24.17
2022-12-03T09:22:33.267Z,24.23
2022-12-03T09:25:00.031Z,36.83
2022-12-03T09:27:26.832Z,23.73
2022-12-03T09:29:53.556Z,22.35
2022-12-03T09:32:20.440Z,24.90
2022-12-03T09:34:47.464Z,23.52
2022-12-03T09:37:14.171Z,23.30
2022-12-03T09:39:40.992Z,23.52
2022-12-03T09:42:08.388Z,24.45
2022-12-03T09:44:35.968Z,22.30
2022-12-03T09:47:04.865Z,22.52
2022-12-03T09:49:33.477Z,23.00
2022-12-03T09:52:03.128Z,21.40
2022-12-03T09:54:32.336Z,23.20
2022-12-03T09:57:02.633Z,22.92
2022-12-03T09:59:34.797Z,23.27
2022-12-03T10:02:02.971Z,23.92
2022-12-03T10:04:31.360Z,28.13
2022-12-03T10:06:59.158Z,31.55
2022-12-03T10:09:28.319Z,23.30
2022-12-03T10:11:57.449Z,23.00
2022-12-03T10:14:24.695Z,24.87
2022-12-03T10:16:51.995Z,35.55
2022-12-03T10:19:29.526Z,23.88
2022-12-03T10:22:17.336Z,27.27
2022-12-03T10:24:45.163Z,24.27
2022-12-03T10:27:20.837Z,38.38
2022-12-03T10:29:56.809Z,22.02
2022-12-03T10:32:48.433Z,24.38
2022-12-03T10:35:35.960Z,20.58
2022-12-03T10:38:05.755Z,21.45
2022-12-03T10:40:37.810Z,21.55
2022-12-03T10:43:33.694Z,25.10
2022-12-03T10:46:04.424Z,34.72
2022-12-03T10:48:31.612Z,31.40
2022-12-03T10:51:07.175Z,21.88
2022-12-03T10:53:35.842Z,24.40
2022-12-03T10:56:06.039Z,24.50
2022-12-03T10:58:37.649Z,22.73
2022-12-03T11:01:15.068Z,24.00
2022-12-03T11:03:42.025Z,23.40
2022-12-03T11:06:18.702Z,25.02
2022-12-03T11:08:54.743Z,23.63
2022-12-03T11:11:29.028Z,24.40
2022-12-03T11:14:01.112Z,25.40
2022-12-03T11:16:39.672Z,23.92
2022-12-03T11:19:12.620Z,24.58
2022-12-03T11:22:18.342Z,22.30
2022-12-03T11:24:45.096Z,24.77
2022-12-03T11:27:11.809Z,24.63
2022-12-03T11:30:11.074Z,22.30
2022-12-03T11:32:43.552Z,23.92
2022-12-03T11:35:26.735Z,36.97
2022-12-03T11:37:53.613Z,41.92
2022-12-03T11:40:21.280Z,26.83
2022-12-03T11:42:49.245Z,23.60
2022-12-03T11:45:28.712Z,24.92
2022-12-03T11:47:58.491Z,34.90
2022-12-03T11:50:57.390Z,25.10
2022-12-03T11:53:26.563Z,25.25
2022-12-03T11:56:06.675Z,24.77
2022-12-03T11:58:35.786Z,25.65
2022-12-03T12:01:05.479Z,35.90
2022-12-03T12:03:35.242Z,25.58
2022-12-03T12:06:14.319Z,24.67
2022-12-03T12:08:55.249Z,27.33
2022-12-03T12:11:36.662Z,26.20
2022-12-03T12:14:05.391Z,26.38
2022-12-03T12:16:55.484Z,26.15
2022-12-03T12:19:31.577Z,25.90
2022-12-03T12:22:31.621Z,26.00
2022-12-03T12:25:03.531Z,25.65
2022-12-03T12:27:39.517Z,28.52
2022-12-03T12:30:12.868Z,39.65
2022-12-03T12:32:47.968Z,39.22
2022-12-03T12:35:29.734Z,24.33
2022-12-03T12:38:08.899Z,24.65
2022-12-03T12:40:41.279Z,24.52
2022-12-03T12:43:17.763Z,25.40
2022-12-03T12:45:49.681Z,25.58
2022-12-03T12:48:27.878Z,27.15
2022-12-03T12:51:18.946Z,25.30
2022-12-03T12:53:46.055Z,26.70
2022-12-03T12:56:24.346Z,25.38
2022-12-03T12:58:51.568Z,25.85
2022-12-03T13:01:25.949Z,25.70
2022-12-03T13:03:53.438Z,24.65
2022-12-03T13:06:27.458Z,33.22
2022-12-03T13:08:55.063Z,25.67
2022-12-03T13:11:24.793Z,34.35
2022-12-03T13:13:52.536Z,31.90
2022-12-03T13:16:30.706Z,34.15
2022-12-03T13:18:59.376Z,27.98
2022-12-03T13:21:46.648Z,24.65
2022-12-03T13:24:39.802Z,26.27
2022-12-03T13:27:18.548Z,30.88
2022-12-03T13:29:47.916Z,24.67
2022-12-03T13:32:20.714Z,26.40
2022-12-03T13:34:50.627Z,25.52
2022-12-03T13:37:28.376Z,38.60
2022-12-03T13:40:06.153Z,23.45
2022-12-03T13:42:38.773Z,23.30
2022-12-03T13:45:24.959Z,23.27
2022-12-03T13:47:59.345Z,25.00
2022-12-03T13:50:26.327Z,25.00
2022-12-03T13:52:53.205Z,26.80
2022-12-03T13:55:27.590Z,25.07
2022-12-03T13:57:55.149Z,25.07
2022-12-03T14:00:22.332Z,23.77
2022-12-03T14:02:49.343Z,22.83
2022-12-03T14:05:16.844Z,30.03
2022-12-03T14:07:43.600Z,24.43
2022-12-03T14:10:12.302Z,23.17
2022-12-03T14:12:39.123Z,24.53
2022-12-03T14:15:06.864Z,25.67
2022-12-03T14:17:33.645Z,25.27
2022-12-03T14:20:01.519Z,25.27
2022-12-03T14:22:28.688Z,25.67
2022-12-03T14:24:55.815Z,36.03
2022-12-03T14:27:24.758Z,23.73
2022-12-03T14:29:52.239Z,22.80
2022-12-03T14:32:19.428Z,24.73
2022-12-03T14:34:46.147Z,25.13
2022-12-03T14:37:12.938Z,34.53
2022-12-03T14:39:39.980Z,31.43
2022-12-03T14:42:16.707Z,24.30
2022-12-03T14:44:49.051Z,24.33
2022-12-03T14:47:18.735Z,22.10
2022-12-03T14:49:46.192Z,22.15
2022-12-03T14:52:13.107Z,28.43
2022-12-03T14:54:42.824Z,22.03
2022-12-03T14:57:14.374Z,22.10
2022-12-03T14:59:42.688Z,22.30
2022-12-03T15:02:11.159Z,21.70
2022-12-03T15:04:38.713Z,22.57
2022-12-03T15:07:05.809Z,23.67
2022-12-03T15:09:32.860Z,22.23
2022-12-03T15:12:00.285Z,22.27
2022-12-03T15:14:27.139Z,21.50
2022-12-03T15:16:53.983Z,21.37
2022-12-03T15:19:20.845Z,27.90
2022-12-03T15:21:47.605Z,33.00
2022-12-03T15:24:14.312Z,23.07
2022-12-03T15:26:41.074Z,25.13
2022-12-03T15:29:07.781Z,85.33
2022-12-03T15:31:34.592Z,57.60
2022-12-03T15:34:01.670Z,39.87
2022-12-03T15:36:28.384Z,38.87
2022-12-03T15:38:55.092Z,28.17
2022-12-03T15:41:23.391Z,24.00
2022-12-03T15:43:53.030Z,26.17
2022-12-03T15:46:20.580Z,28.60
2022-12-03T15:48:48.140Z,25.10
2022-12-03T15:51:14.996Z,23.03
2022-12-03T15:53:41.885Z,22.27
2022-12-03T15:56:08.689Z,22.40
2022-12-03T15:58:35.409Z,24.27
2022-12-03T16:01:02.414Z,24.87
2022-12-03T16:03:29.285Z,22.23
2022-12-03T16:05:56.197Z,22.43
2022-12-03T16:08:23.173Z,24.90
2022-12-03T16:10:49.871Z,21.77
2022-12-03T16:13:16.636Z,22.30
2022-12-03T16:15:43.713Z,21.70
2022-12-03T16:18:10.505Z,25.67
2022-12-03T16:20:37.261Z,20.77
2022-12-03T16:23:04.231Z,21.53
2022-12-03T16:25:31.087Z,21.33
2022-12-03T16:27:57.897Z,35.33
2022-12-03T16:30:24.968Z,33.77
2022-12-03T16:32:51.756Z,24.73
2022-12-03T16:35:18.591Z,23.73
2022-12-03T16:37:45.494Z,33.37
2022-12-03T16:40:12.479Z,33.23
2022-12-03T16:42:39.219Z,23.17
2022-12-03T16:45:09.901Z,24.27
2022-12-03T16:47:37.032Z,25.20
2022-12-03T16:50:06.670Z,25.63
2022-12-03T16:52:33.721Z,25.23
2022-12-03T16:55:00.460Z,28.43
2022-12-03T16:57:33.127Z,41.10
2022-12-03T17:00:00.859Z,25.70
2022-12-03T17:02:28.017Z,26.20
2022-12-03T17:04:55.219Z,29.17
2022-12-03T17:07:21.991Z,28.23
2022-12-03T17:09:49.361Z,28.80
2022-12-03T17:12:16.129Z,60.90
2022-12-03T17:14:42.873Z,31.47
2022-12-03T17:17:09.710Z,31.40
2022-12-03T17:19:36.422Z,30.83
2022-12-03T17:22:08.283Z,31.60
2022-12-03T17:24:35.132Z,37.10
2022-12-03T17:27:01.863Z,29.40
2022-12-03T17:29:28.635Z,30.27
2022-12-03T17:31:55.570Z,43.70
2022-12-03T17:34:22.323Z,27.20
2022-12-03T17:36:49.045Z,28.33
2022-12-03T17:39:15.860Z,46.57
2022-12-03T17:41:42.620Z,38.57
2022-12-03T17:44:12.060Z,37.13
2022-12-03T17:46:40.902Z,29.03
2022-12-03T17:49:07.720Z,36.97
2022-12-03T17:51:34.511Z,39.70
2022-12-03T17:54:01.311Z,29.33
2022-12-03T17:56:28.037Z,28.13
2022-12-03T17:58:54.796Z,31.07
2022-12-03T18:01:21.638Z,46.97
2022-12-03T18:03:48.536Z,39.70
2022-12-03T18:06:15.354Z,43.63
2022-12-03T18:08:42.216Z,57.50
2022-12-03T18:11:08.970Z,76.10
2022-12-03T18:13:35.764Z,43.03
2022-12-03T18:16:02.593Z,36.87
2022-12-03T18:18:29.334Z,34.80
2022-12-03T18:20:56.257Z,39.10
2022-12-03T18:23:23.074Z,45.67
2022-12-03T18:25:49.859Z,54.33
2022-12-03T18:28:16.683Z,43.43
2022-12-03T18:30:49.088Z,51.20
2022-12-03T18:33:19.022Z,45.33
2022-12-03T18:35:45.847Z,51.57
2022-12-03T18:38:14.514Z,68.00
2022-12-03T18:40:44.408Z,57.37
2022-12-03T18:43:16.551Z,39.08
2022-12-03T18:45:43.467Z,51.13
2022-12-03T18:48:15.426Z,75.67
2022-12-03T18:50:43.381Z,40.50
2022-12-03T18:53:12.667Z,47.20
2022-12-03T18:55:40.706Z,26.10
2022-12-03T18:58:07.492Z,44.80
2022-12-03T19:00:35.891Z,76.60
2022-12-03T19:03:04.376Z,57.80
2022-12-03T19:05:34.308Z,64.57
2022-12-03T19:08:02.066Z,36.47
2022-12-03T19:10:28.978Z,31.13
2022-12-03T19:12:55.724Z,37.17
2022-12-03T19:15:23.094Z,22.50
2022-12-03T19:17:50.510Z,23.73
2022-12-03T19:20:17.297Z,28.83
2022-12-03T19:22:47.028Z,22.70
2022-12-03T19:25:13.946Z,25.20
2022-12-03T19:27:40.726Z,24.03
2022-12-03T19:30:08.092Z,28.00
2022-12-03T19:32:35.412Z,24.73
2022-12-03T19:35:05.361Z,30.53
2022-12-03T19:37:34.815Z,44.65
2022-12-03T19:40:01.622Z,31.48
2022-12-03T19:42:28.366Z,32.90
2022-12-03T19:44:55.217Z,29.10
2022-12-03T19:47:24.767Z,35.37
2022-12-03T19:49:53.444Z,27.85
2022-12-03T19:52:20.609Z,23.30
2022-12-03T19:54:47.386Z,29.80
2022-12-03T19:57:18.061Z,31.17
2022-12-03T19:59:48.396Z,35.37
2022-12-03T20:02:15.237Z,27.57
2022-12-03T20:04:42.018Z,40.87
2022-12-03T20:07:08.907Z,29.47
2022-12-03T20:09:35.658Z,29.43
2022-12-03T20:12:02.409Z,26.70
2022-12-03T20:14:29.638Z,29.07
2022-12-03T20:16:56.703Z,25.63
2022-12-03T20:19:23.502Z,23.97
2022-12-03T20:21:50.301Z,25.53
2022-12-03T20:24:17.868Z,33.73
2022-12-03T20:26:44.845Z,28.67
2022-12-03T20:29:11.885Z,31.20
2022-12-03T20:31:38.722Z,29.90
2022-12-03T20:34:05.569Z,29.50
2022-12-03T20:36:33.220Z,24.10
2022-12-03T20:39:07.087Z,23.80
2022-12-03T20:41:37.262Z,26.47
2022-12-03T20:46:33.084Z,42.03
2022-12-03T20:49:00.275Z,32.87
2022-12-03T20:51:29.861Z,34.67
2022-12-03T20:53:57.670Z,31.00
2022-12-03T20:56:27.628Z,29.30
2022-12-03T20:58:54.697Z,29.55
2022-12-03T21:01:23.909Z,28.57
2022-12-03T21:03:52.606Z,30.57
2022-12-03T21:06:20.833Z,22.13
2022-12-03T21:08:48.906Z,21.43
2022-12-03T21:11:18.563Z,28.37
2022-12-03T21:13:46.080Z,21.60
2022-12-03T21:16:16.063Z,31.07
2022-12-03T21:18:43.156Z,26.10
2022-12-03T21:21:12.960Z,27.17
2022-12-03T21:23:39.809Z,28.95
2022-12-03T21:26:20.764Z,26.60
2022-12-03T21:28:51.101Z,26.03
2022-12-03T21:33:46.352Z,32.17
2022-12-03T21:36:16.024Z,32.60
2022-12-03T21:38:44.484Z,35.45
2022-12-03T21:41:12.514Z,33.10
2022-12-03T21:43:39.226Z,34.50
2022-12-03T21:47:12.204Z,29.13
2022-12-03T21:49:00.127Z,26.30
2022-12-03T21:51:26.956Z,42.57
2022-12-03T21:53:53.668Z,34.10
2022-12-03T21:56:20.822Z,32.20
2022-12-03T21:58:47.799Z,36.30
2022-12-03T22:01:20.444Z,34.97
2022-12-03T22:03:47.568Z,33.67
2022-12-03T22:06:14.920Z,37.07
2022-12-03T22:08:41.829Z,36.20
2022-12-03T22:11:10.964Z,35.03
2022-12-03T22:13:39.103Z,35.33
2022-12-03T22:16:12.752Z,25.27
2022-12-03T22:18:40.187Z,29.73
2022-12-03T22:21:09.964Z,29.97
2022-12-03T22:23:37.461Z,30.90
2022-12-03T22:26:15.943Z,26.77
2022-12-03T22:28:44.582Z,29.77
2022-12-03T22:31:12.051Z,24.53
2022-12-03T22:33:39.331Z,27.90
2022-12-03T22:36:09.713Z,29.23
2022-12-03T22:38:39.372Z,25.07
2022-12-03T22:41:12.086Z,25.17
2022-12-03T22:43:39.047Z,36.23
2022-12-03T22:46:08.991Z,29.53
2022-12-03T22:48:36.731Z,33.53
2022-12-03T22:51:04.068Z,28.37
2022-12-03T22:53:30.815Z,37.63
2022-12-03T22:56:00.022Z,33.00
2022-12-03T22:58:27.976Z,25.83
2022-12-03T23:01:02.377Z,24.80
2022-12-03T23:03:30.185Z,32.33
2022-12-03T23:05:56.995Z,27.57
2022-12-03T23:08:23.932Z,24.27
2022-12-03T23:10:52.681Z,27.00
2022-12-03T23:13:20.213Z,25.90
2022-12-03T23:15:51.734Z,22.20
2022-12-03T23:18:19.810Z,29.33
2022-12-03T23:20:49.865Z,20.10
2022-12-03T23:23:19.384Z,25.17
2022-12-03T23:26:00.392Z,29.02
2022-12-03T23:28:29.301Z,27.73
2022-12-03T23:30:56.546Z,25.70
2022-12-03T23:33:23.754Z,21.67
2022-12-03T23:35:51.180Z,37.33
2022-12-03T23:38:18.543Z,26.13
2022-12-03T23:40:48.189Z,28.03
2022-12-03T23:43:15.836Z,22.70
2022-12-03T23:45:42.787Z,30.53
2022-12-03T23:48:09.604Z,22.50
2022-12-03T23:50:40.129Z,29.73
2022-12-03T23:53:07.134Z,24.33
2022-12-03T23:55:38.452Z,23.23
2022-12-03T23:58:05.154Z,24.37
