createdAt,value
2023-04-28T00:01:42.121Z,8.60
2023-04-28T00:04:09.414Z,8.60
2023-04-28T00:06:37.241Z,8.60
2023-04-28T00:09:04.291Z,8.60
2023-04-28T00:11:31.181Z,8.60
2023-04-28T00:13:58.164Z,8.60
2023-04-28T00:16:25.387Z,8.60
2023-04-28T00:18:52.925Z,8.60
2023-04-28T00:21:19.895Z,8.60
2023-04-28T00:23:46.816Z,8.60
2023-04-28T00:26:14.104Z,8.60
2023-04-28T00:28:43.568Z,8.60
2023-04-28T00:31:14.505Z,8.60
2023-04-28T00:33:42.303Z,8.60
2023-04-28T00:36:09.814Z,8.60
2023-04-28T00:38:37.460Z,8.70
2023-04-28T00:41:04.853Z,8.60
2023-04-28T00:43:32.299Z,8.60
2023-04-28T00:45:59.478Z,8.70
2023-04-28T00:48:27.731Z,8.60
2023-04-28T00:50:55.104Z,8.70
2023-04-28T00:53:22.146Z,8.70
2023-04-28T00:55:50.961Z,8.60
2023-04-28T00:58:17.919Z,8.70
2023-04-28T01:00:45.024Z,8.60
2023-04-28T01:03:12.642Z,8.70
2023-04-28T01:05:39.882Z,8.70
2023-04-28T01:08:07.309Z,8.70
2023-04-28T01:10:34.946Z,8.70
2023-04-28T01:13:08.843Z,8.70
2023-04-28T01:15:35.826Z,8.70
2023-04-28T01:18:02.988Z,8.70
2023-04-28T01:20:30.474Z,8.70
2023-04-28T01:22:57.729Z,8.70
2023-04-28T01:25:24.901Z,8.70
2023-04-28T01:27:53.430Z,8.70
2023-04-28T01:30:21.200Z,8.70
2023-04-28T01:32:48.304Z,8.70
2023-04-28T01:35:15.238Z,8.70
2023-04-28T01:37:42.403Z,8.70
2023-04-28T01:40:09.702Z,8.70
2023-04-28T01:42:37.045Z,8.70
2023-04-28T01:45:05.350Z,8.70
2023-04-28T01:47:32.348Z,8.60
2023-04-28T01:49:59.280Z,8.70
2023-04-28T01:52:27.964Z,8.70
2023-04-28T01:54:55.304Z,8.70
2023-04-28T01:57:22.669Z,8.70
2023-04-28T01:59:51.159Z,8.70
2023-04-28T02:02:18.201Z,8.70
2023-04-28T02:04:45.274Z,8.70
2023-04-28T02:07:12.221Z,8.70
2023-04-28T02:09:39.154Z,8.70
2023-04-28T02:12:06.174Z,8.70
2023-04-28T02:14:33.336Z,8.70
2023-04-28T02:17:00.339Z,8.70
2023-04-28T02:19:27.312Z,8.70
2023-04-28T02:21:54.207Z,8.70
2023-04-28T02:24:21.351Z,8.70
2023-04-28T02:26:48.397Z,8.70
2023-04-28T02:29:15.760Z,8.70
2023-04-28T02:31:42.735Z,8.70
2023-04-28T02:34:09.812Z,8.70
2023-04-28T02:36:36.858Z,8.80
2023-04-28T02:39:04.299Z,8.80
2023-04-28T02:41:31.944Z,8.70
2023-04-28T02:43:59.116Z,8.80
2023-04-28T02:46:32.780Z,8.80
2023-04-28T02:49:00.061Z,8.70
2023-04-28T02:51:29.367Z,8.80
2023-04-28T02:53:58.988Z,8.80
2023-04-28T02:56:26.338Z,8.80
2023-04-28T02:59:01.564Z,8.80
2023-04-28T03:01:48.693Z,8.90
2023-04-28T03:04:21.039Z,8.90
2023-04-28T03:06:51.368Z,9.00
2023-04-28T03:09:18.521Z,8.90
2023-04-28T03:11:45.773Z,9.00
2023-04-28T03:14:12.775Z,8.80
2023-04-28T03:16:39.777Z,8.80
2023-04-28T03:19:06.735Z,8.80
2023-04-28T03:21:34.245Z,8.80
2023-04-28T03:24:05.441Z,8.80
2023-04-28T03:26:33.400Z,8.80
2023-04-28T03:29:00.537Z,8.80
2023-04-28T03:31:27.883Z,8.80
2023-04-28T03:33:54.950Z,8.80
2023-04-28T03:36:22.327Z,8.80
2023-04-28T03:38:49.274Z,8.80
2023-04-28T03:41:16.207Z,8.80
2023-04-28T03:44:01.878Z,8.80
2023-04-28T03:46:37.896Z,8.80
2023-04-28T03:49:05.092Z,8.80
2023-04-28T03:51:33.196Z,8.80
2023-04-28T03:54:01.089Z,8.80
2023-04-28T03:56:28.714Z,8.90
2023-04-28T03:58:55.904Z,8.80
2023-04-28T04:01:23.016Z,8.90
2023-04-28T04:03:50.379Z,8.80
2023-04-28T04:06:18.466Z,8.80
2023-04-28T04:08:45.955Z,8.80
2023-04-28T04:11:12.942Z,8.80
2023-04-28T04:13:40.074Z,8.90
2023-04-28T04:16:12.673Z,8.80
2023-04-28T04:18:40.292Z,8.80
2023-04-28T04:21:30.288Z,8.80
2023-04-28T04:23:57.401Z,8.90
2023-04-28T04:26:24.499Z,8.90
2023-04-28T04:28:51.774Z,8.90
2023-04-28T04:31:19.991Z,8.90
2023-04-28T04:33:47.121Z,8.90
2023-04-28T04:36:14.711Z,8.90
2023-04-28T04:38:41.647Z,8.90
2023-04-28T04:41:20.734Z,8.90
2023-04-28T04:43:48.769Z,8.90
2023-04-28T04:46:16.238Z,8.90
2023-04-28T04:48:43.434Z,8.90
2023-04-28T04:51:11.798Z,8.90
2023-04-28T04:53:39.199Z,8.90
2023-04-28T04:56:07.165Z,8.90
2023-04-28T04:58:36.412Z,8.90
2023-04-28T05:01:29.502Z,8.90
2023-04-28T05:03:56.675Z,9.00
2023-04-28T05:06:23.744Z,9.00
2023-04-28T05:08:50.884Z,9.00
2023-04-28T05:11:18.956Z,8.90
2023-04-28T05:13:46.894Z,9.00
2023-04-28T05:16:16.546Z,9.00
2023-04-28T05:19:06.139Z,9.00
2023-04-28T05:21:33.246Z,9.00
2023-04-28T05:24:00.193Z,9.00
2023-04-28T05:26:27.491Z,9.00
2023-04-28T05:28:58.035Z,9.00
2023-04-28T05:31:27.927Z,9.00
2023-04-28T05:33:55.482Z,9.00
2023-04-28T05:36:22.564Z,9.00
2023-04-28T05:38:49.522Z,9.00
2023-04-28T05:41:16.698Z,9.00
2023-04-28T05:43:44.187Z,9.00
2023-04-28T05:46:28.366Z,9.00
2023-04-28T05:48:57.789Z,9.10
2023-04-28T05:51:24.887Z,9.10
2023-04-28T05:53:52.248Z,9.00
2023-04-28T05:56:20.357Z,9.10
2023-04-28T05:58:50.007Z,9.10
2023-04-28T06:01:17.518Z,9.00
2023-04-28T06:03:45.457Z,9.10
2023-04-28T06:06:13.121Z,9.10
2023-04-28T06:08:40.558Z,9.10
2023-04-28T06:11:07.598Z,9.20
2023-04-28T06:13:34.902Z,9.30
2023-04-28T06:16:03.657Z,9.20
2023-04-28T06:18:32.986Z,9.30
2023-04-28T06:21:01.611Z,9.20
2023-04-28T06:23:28.485Z,9.20
2023-04-28T06:25:55.491Z,9.20
2023-04-28T06:28:22.492Z,9.30
2023-04-28T06:30:49.427Z,9.30
2023-04-28T06:33:16.365Z,9.30
2023-04-28T06:35:43.408Z,9.30
2023-04-28T06:38:10.694Z,9.30
2023-04-28T06:40:37.687Z,9.30
2023-04-28T06:43:06.530Z,9.20
2023-04-28T06:45:38.173Z,9.20
2023-04-28T06:48:05.474Z,9.30
2023-04-28T06:50:32.457Z,9.30
2023-04-28T06:52:59.633Z,9.30
2023-04-28T06:55:29.695Z,9.30
2023-04-28T06:57:58.478Z,9.30
2023-04-28T07:00:25.686Z,9.30
2023-04-28T07:02:52.780Z,9.30
2023-04-28T07:05:20.092Z,9.30
2023-04-28T07:07:47.674Z,9.30
2023-04-28T07:10:15.850Z,9.30
2023-04-28T07:12:42.791Z,9.30
2023-04-28T07:15:10.422Z,9.40
2023-04-28T07:17:37.849Z,9.40
2023-04-28T07:20:05.487Z,9.40
2023-04-28T07:22:32.370Z,9.40
2023-04-28T07:24:59.300Z,9.40
2023-04-28T07:27:26.396Z,9.50
2023-04-28T07:29:53.338Z,9.50
2023-04-28T07:32:20.492Z,9.50
2023-04-28T07:34:47.474Z,9.50
2023-04-28T07:37:14.481Z,9.50
2023-04-28T07:39:41.867Z,9.60
2023-04-28T07:42:09.162Z,9.60
2023-04-28T07:44:36.273Z,9.60
2023-04-28T07:47:03.518Z,9.60
2023-04-28T07:49:30.846Z,9.60
2023-04-28T07:51:57.976Z,9.60
2023-04-28T07:54:24.914Z,9.60
2023-04-28T07:56:52.120Z,9.60
2023-04-28T07:59:19.066Z,9.60
2023-04-28T08:01:46.138Z,9.70
2023-04-28T08:04:13.322Z,9.70
2023-04-28T08:06:40.959Z,9.70
2023-04-28T08:09:07.972Z,9.70
2023-04-28T08:11:34.978Z,9.80
2023-04-28T08:14:03.395Z,9.80
2023-04-28T08:16:30.988Z,9.80
2023-04-28T08:18:58.751Z,9.90
2023-04-28T08:21:26.173Z,9.90
2023-04-28T08:23:55.350Z,10.00
2023-04-28T08:26:22.269Z,10.00
2023-04-28T08:28:49.247Z,10.00
2023-04-28T08:31:16.113Z,10.00
2023-04-28T08:33:48.651Z,10.10
2023-04-28T08:36:15.733Z,10.00
2023-04-28T08:38:43.158Z,10.10
2023-04-28T08:41:10.571Z,10.10
2023-04-28T08:46:07.645Z,9.90
2023-04-28T08:48:41.850Z,9.90
2023-04-28T08:51:09.048Z,9.90
2023-04-28T08:54:08.804Z,9.90
2023-04-28T08:56:27.991Z,9.90
2023-04-28T08:58:54.999Z,9.90
2023-04-28T09:01:21.975Z,9.90
2023-04-28T09:03:49.578Z,9.90
2023-04-28T09:06:16.826Z,9.90
2023-04-28T09:08:43.914Z,9.90
2023-04-28T09:11:12.578Z,9.90
2023-04-28T09:13:40.211Z,10.00
2023-04-28T09:16:07.470Z,10.00
2023-04-28T09:18:34.518Z,10.00
2023-04-28T09:21:08.796Z,10.00
2023-04-28T09:23:49.324Z,10.00
2023-04-28T09:26:16.338Z,10.00
2023-04-28T09:28:43.330Z,10.10
2023-04-28T09:31:24.284Z,10.10
2023-04-28T09:34:00.753Z,10.10
2023-04-28T09:36:29.720Z,10.20
2023-04-28T09:39:00.516Z,10.20
2023-04-28T09:41:43.982Z,10.20
2023-04-28T09:44:15.571Z,10.30
2023-04-28T09:46:46.170Z,10.40
2023-04-28T09:49:13.793Z,10.50
2023-04-28T09:51:41.026Z,10.50
2023-04-28T09:54:08.532Z,10.60
2023-04-28T09:56:40.849Z,10.60
2023-04-28T09:59:08.357Z,10.70
2023-04-28T10:01:40.730Z,10.90
2023-04-28T10:04:08.153Z,11.00
2023-04-28T10:06:38.165Z,11.20
2023-04-28T10:09:05.640Z,11.20
2023-04-28T10:11:33.956Z,11.30
2023-04-28T10:14:01.053Z,11.40
2023-04-28T10:16:30.232Z,11.50
2023-04-28T10:18:57.730Z,11.50
2023-04-28T10:21:25.520Z,11.60
2023-04-28T10:23:55.428Z,11.60
2023-04-28T10:26:23.880Z,11.60
2023-04-28T10:28:52.044Z,11.60
2023-04-28T10:31:26.824Z,11.50
2023-04-28T10:33:56.500Z,11.50
2023-04-28T10:36:42.846Z,11.40
2023-04-28T10:39:11.431Z,11.40
2023-04-28T10:41:38.431Z,11.30
2023-04-28T10:44:24.256Z,11.30
2023-04-28T10:47:04.054Z,11.30
2023-04-28T10:49:51.021Z,11.30
2023-04-28T10:52:33.407Z,11.30
2023-04-28T10:55:22.110Z,11.20
2023-04-28T10:58:09.338Z,11.30
2023-04-28T11:00:36.402Z,11.30
2023-04-28T11:03:03.489Z,11.30
2023-04-28T11:05:32.013Z,11.30
2023-04-28T11:08:22.507Z,11.30
2023-04-28T11:11:08.133Z,11.30
2023-04-28T11:13:35.076Z,11.20
2023-04-28T11:16:05.741Z,11.20
2023-04-28T11:18:45.096Z,11.20
2023-04-28T11:21:14.901Z,11.20
2023-04-28T11:23:41.822Z,11.20
2023-04-28T11:26:08.955Z,11.20
2023-04-28T11:28:37.803Z,11.20
2023-04-28T11:31:17.434Z,11.20
2023-04-28T11:33:45.179Z,11.30
2023-04-28T11:36:29.015Z,11.30
2023-04-28T11:38:57.207Z,11.40
2023-04-28T11:41:24.598Z,11.40
2023-04-28T11:43:51.735Z,11.40
2023-04-28T11:46:19.589Z,11.50
2023-04-28T11:48:46.778Z,11.40
2023-04-28T11:51:33.379Z,11.40
2023-04-28T11:54:01.500Z,11.40
2023-04-28T11:56:29.234Z,11.30
2023-04-28T11:59:04.986Z,11.30
2023-04-28T12:01:32.756Z,11.30
2023-04-28T12:03:59.993Z,11.30
2023-04-28T12:06:28.179Z,11.30
2023-04-28T12:08:55.182Z,11.20
2023-04-28T12:11:22.814Z,11.20
2023-04-28T12:14:03.683Z,11.20
2023-04-28T12:16:43.467Z,11.10
2023-04-28T12:19:11.343Z,11.10
2023-04-28T12:21:39.786Z,11.10
2023-04-28T12:24:22.617Z,11.10
2023-04-28T12:26:49.660Z,11.00
2023-04-28T12:29:35.292Z,11.10
2023-04-28T12:32:02.342Z,11.10
2023-04-28T12:34:31.292Z,11.10
2023-04-28T12:36:58.830Z,11.00
2023-04-28T12:39:27.122Z,11.00
2023-04-28T12:41:55.272Z,11.00
2023-04-28T12:44:23.172Z,11.00
2023-04-28T12:46:50.079Z,10.90
2023-04-28T12:49:17.065Z,10.90
2023-04-28T12:51:44.011Z,10.90
2023-04-28T12:54:10.925Z,11.00
2023-04-28T12:56:37.885Z,10.90
2023-04-28T12:59:06.154Z,11.00
2023-04-28T13:01:33.966Z,10.90
2023-04-28T13:04:01.118Z,10.90
2023-04-28T13:06:28.837Z,10.90
2023-04-28T13:08:55.984Z,10.90
2023-04-28T13:11:24.957Z,10.90
2023-04-28T13:13:52.919Z,10.90
2023-04-28T13:16:19.968Z,10.90
2023-04-28T13:18:46.969Z,10.90
2023-04-28T13:21:14.294Z,10.90
2023-04-28T13:23:41.242Z,10.90
2023-04-28T13:26:08.244Z,10.90
2023-04-28T13:28:35.147Z,10.90
2023-04-28T13:31:02.242Z,10.90
2023-04-28T13:33:31.377Z,11.00
2023-04-28T13:35:58.734Z,11.00
2023-04-28T13:38:26.292Z,11.00
2023-04-28T13:40:53.381Z,11.00
2023-04-28T13:43:20.280Z,11.10
2023-04-28T13:45:47.434Z,11.10
2023-04-28T13:48:14.350Z,11.10
2023-04-28T13:50:41.396Z,11.20
2023-04-28T13:53:08.549Z,11.20
2023-04-28T13:55:35.663Z,11.20
2023-04-28T13:58:04.922Z,11.20
2023-04-28T14:00:32.685Z,11.30
2023-04-28T14:03:00.509Z,11.30
2023-04-28T14:05:29.804Z,11.40
2023-04-28T14:07:58.492Z,11.40
2023-04-28T14:10:30.943Z,11.50
2023-04-28T14:13:02.051Z,11.50
2023-04-28T14:15:29.185Z,11.60
2023-04-28T14:17:56.391Z,11.60
2023-04-28T14:20:23.349Z,11.70
2023-04-28T14:22:50.593Z,11.80
2023-04-28T14:25:18.387Z,11.80
2023-04-28T14:27:45.370Z,11.90
2023-04-28T14:30:14.610Z,11.90
2023-04-28T14:32:41.605Z,12.00
2023-04-28T14:35:08.877Z,12.00
2023-04-28T14:37:35.943Z,12.00
2023-04-28T14:40:04.575Z,12.10
2023-04-28T14:42:33.117Z,12.10
2023-04-28T14:45:00.065Z,12.10
2023-04-28T14:47:27.401Z,12.10
2023-04-28T14:49:55.167Z,12.20
2023-04-28T14:52:22.534Z,12.20
2023-04-28T14:54:49.646Z,12.20
2023-04-28T14:57:16.792Z,12.20
2023-04-28T14:59:43.758Z,12.20
2023-04-28T15:02:10.925Z,12.10
2023-04-28T15:04:38.200Z,12.10
2023-04-28T15:07:05.631Z,12.10
2023-04-28T15:09:32.534Z,12.00
2023-04-28T15:11:59.567Z,12.00
2023-04-28T15:14:26.673Z,12.00
2023-04-28T15:16:54.024Z,12.00
2023-04-28T15:19:20.985Z,12.00
2023-04-28T15:21:48.019Z,12.00
2023-04-28T15:24:15.799Z,12.10
2023-04-28T15:26:42.700Z,12.10
2023-04-28T15:29:09.915Z,12.10
2023-04-28T15:31:37.301Z,12.10
2023-04-28T15:34:04.281Z,12.10
2023-04-28T15:36:36.687Z,12.20
2023-04-28T15:39:03.720Z,12.20
2023-04-28T15:41:31.007Z,12.20
2023-04-28T15:43:57.998Z,12.20
2023-04-28T15:46:25.089Z,12.20
2023-04-28T15:48:52.733Z,12.10
2023-04-28T15:51:19.888Z,12.20
2023-04-28T15:53:47.272Z,12.20
2023-04-28T15:56:14.160Z,12.20
2023-04-28T15:58:41.153Z,12.20
2023-04-28T16:01:08.789Z,12.20
2023-04-28T16:03:36.356Z,12.20
2023-04-28T16:06:03.725Z,12.20
2023-04-28T16:08:30.640Z,12.20
2023-04-28T16:10:58.103Z,12.30
2023-04-28T16:13:25.073Z,12.30
2023-04-28T16:15:53.166Z,12.30
2023-04-28T16:18:26.046Z,12.30
2023-04-28T16:20:53.865Z,12.30
2023-04-28T16:23:20.888Z,12.40
2023-04-28T16:25:50.709Z,12.40
2023-04-28T16:28:17.827Z,12.40
2023-04-28T16:30:44.798Z,12.50
2023-04-28T16:33:11.939Z,12.50
2023-04-28T16:35:42.980Z,12.50
2023-04-28T16:38:11.836Z,12.50
2023-04-28T16:40:38.813Z,12.50
2023-04-28T16:43:06.212Z,12.50
2023-04-28T16:45:33.105Z,12.50
2023-04-28T16:48:00.192Z,12.50
2023-04-28T16:50:27.290Z,12.50
2023-04-28T16:52:54.294Z,12.50
2023-04-28T16:55:21.358Z,12.50
2023-04-28T16:57:48.406Z,12.50
2023-04-28T17:00:15.493Z,12.50
2023-04-28T17:02:42.720Z,12.50
2023-04-28T17:05:10.030Z,12.50
2023-04-28T17:07:36.969Z,12.60
2023-04-28T17:10:04.131Z,12.50
2023-04-28T17:12:31.071Z,12.60
2023-04-28T17:14:58.039Z,12.60
2023-04-28T17:17:25.017Z,12.60
2023-04-28T17:19:52.188Z,12.60
2023-04-28T17:22:19.205Z,12.60
2023-04-28T17:24:46.190Z,12.60
2023-04-28T17:27:14.755Z,12.50
2023-04-28T17:29:42.849Z,12.50
2023-04-28T17:32:09.881Z,12.50
2023-04-28T17:34:36.947Z,12.40
2023-04-28T17:37:04.062Z,12.30
2023-04-28T17:39:31.726Z,12.30
2023-04-28T17:41:58.889Z,12.30
2023-04-28T17:44:25.936Z,12.30
2023-04-28T17:46:52.874Z,12.20
2023-04-28T17:49:19.975Z,12.20
2023-04-28T17:51:46.939Z,12.20
2023-04-28T17:54:13.965Z,12.10
2023-04-28T17:56:41.026Z,12.10
2023-04-28T17:59:08.978Z,12.10
2023-04-28T18:01:36.203Z,12.10
2023-04-28T18:04:03.295Z,12.00
2023-04-28T18:06:30.368Z,12.00
2023-04-28T18:08:57.809Z,11.90
2023-04-28T18:11:24.808Z,11.90
2023-04-28T18:13:51.852Z,11.90
2023-04-28T18:16:21.816Z,11.90
2023-04-28T18:18:49.239Z,11.80
2023-04-28T18:21:16.613Z,11.80
2023-04-28T18:23:44.004Z,11.70
2023-04-28T18:26:11.356Z,11.70
2023-04-28T18:28:38.552Z,11.70
2023-04-28T18:31:06.433Z,11.60
2023-04-28T18:33:33.472Z,11.60
2023-04-28T18:36:01.663Z,11.60
2023-04-28T18:38:28.638Z,11.60
2023-04-28T18:40:55.646Z,11.60
2023-04-28T18:43:23.679Z,11.60
2023-04-28T18:45:50.639Z,11.60
2023-04-28T18:48:17.974Z,11.50
2023-04-28T18:50:45.219Z,11.50
2023-04-28T18:53:12.252Z,11.50
2023-04-28T18:55:39.185Z,11.50
2023-04-28T18:58:06.134Z,11.50
2023-04-28T19:00:34.634Z,11.40
2023-04-28T19:03:04.378Z,11.40
2023-04-28T19:05:31.561Z,11.40
2023-04-28T19:07:58.499Z,11.40
2023-04-28T19:10:25.614Z,11.40
2023-04-28T19:12:52.653Z,11.40
2023-04-28T19:15:19.534Z,11.40
2023-04-28T19:17:46.613Z,11.30
2023-04-28T19:20:13.624Z,11.30
2023-04-28T19:22:44.411Z,11.30
2023-04-28T19:25:11.602Z,11.30
2023-04-28T19:27:39.513Z,11.20
2023-04-28T19:30:07.787Z,11.20
2023-04-28T19:32:35.091Z,11.20
2023-04-28T19:35:05.172Z,11.20
2023-04-28T19:37:35.048Z,11.20
2023-04-28T19:40:05.011Z,11.10
2023-04-28T19:42:33.258Z,11.10
2023-04-28T19:45:03.556Z,11.10
2023-04-28T19:47:33.975Z,11.10
2023-04-28T19:50:02.196Z,11.10
2023-04-28T19:52:30.016Z,11.00
2023-04-28T19:54:57.406Z,11.00
2023-04-28T19:57:24.358Z,11.00
2023-04-28T19:59:51.540Z,10.90
2023-04-28T20:02:19.134Z,10.90
2023-04-28T20:04:46.813Z,10.90
2023-04-28T20:07:43.780Z,10.90
2023-04-28T20:10:53.885Z,10.90
2023-04-28T20:13:42.952Z,10.80
2023-04-28T20:16:40.649Z,10.70
2023-04-28T20:19:08.039Z,10.70
2023-04-28T20:21:35.552Z,10.70
2023-04-28T20:24:02.849Z,10.60
2023-04-28T20:26:31.279Z,10.60
2023-04-28T20:28:58.988Z,10.60
2023-04-28T20:31:26.121Z,10.50
2023-04-28T20:33:53.539Z,10.50
2023-04-28T20:36:20.498Z,10.50
2023-04-28T20:38:47.486Z,10.50
2023-04-28T20:41:14.680Z,10.50
2023-04-28T20:43:42.264Z,10.40
2023-04-28T20:46:16.570Z,10.40
2023-04-28T20:48:43.672Z,10.40
2023-04-28T20:51:11.129Z,10.30
2023-04-28T20:53:39.749Z,10.30
2023-04-28T20:56:06.954Z,10.30
2023-04-28T20:58:35.294Z,10.30
2023-04-28T21:01:02.507Z,10.30
2023-04-28T21:03:30.647Z,10.20
2023-04-28T21:05:57.749Z,10.20
2023-04-28T21:08:24.790Z,10.20
2023-04-28T21:10:52.081Z,10.20
2023-04-28T21:13:19.008Z,10.10
2023-04-28T21:15:46.015Z,10.20
2023-04-28T21:18:13.022Z,10.10
2023-04-28T21:20:40.008Z,10.10
2023-04-28T21:23:10.714Z,10.10
2023-04-28T21:25:46.852Z,10.10
2023-04-28T21:28:15.132Z,10.00
2023-04-28T21:30:42.052Z,10.00
2023-04-28T21:33:09.018Z,10.00
2023-04-28T21:35:36.148Z,10.00
2023-04-28T21:38:03.367Z,9.90
2023-04-28T21:40:30.322Z,9.90
2023-04-28T21:42:57.509Z,9.90
2023-04-28T21:45:24.553Z,9.90
2023-04-28T21:47:51.570Z,9.90
2023-04-28T21:50:19.002Z,9.90
2023-04-28T21:52:46.401Z,9.80
2023-04-28T21:55:13.431Z,9.80
2023-04-28T21:57:40.453Z,9.80
2023-04-28T22:00:10.794Z,9.80
2023-04-28T22:02:40.264Z,9.80
2023-04-28T22:05:08.408Z,9.70
2023-04-28T22:07:35.955Z,9.70
2023-04-28T22:10:02.886Z,9.70
2023-04-28T22:12:30.113Z,9.70
2023-04-28T22:14:57.212Z,9.70
2023-04-28T22:17:24.115Z,9.70
2023-04-28T22:19:51.515Z,9.80
2023-04-28T22:22:18.712Z,9.70
2023-04-28T22:24:46.530Z,9.80
2023-04-28T22:27:13.798Z,9.80
2023-04-28T22:29:40.754Z,9.80
2023-04-28T22:32:09.899Z,9.80
2023-04-28T22:34:37.089Z,9.80
2023-04-28T22:37:04.093Z,9.90
2023-04-28T22:39:31.232Z,9.90
2023-04-28T22:41:58.326Z,9.90
2023-04-28T22:44:25.760Z,9.90
2023-04-28T22:46:53.373Z,9.90
2023-04-28T22:49:25.192Z,9.90
2023-04-28T22:51:52.173Z,9.90
2023-04-28T22:54:19.139Z,9.90
2023-04-28T22:56:46.242Z,9.90
2023-04-28T22:59:13.163Z,10.00
2023-04-28T23:01:41.317Z,10.00
2023-04-28T23:04:09.166Z,10.00
2023-04-28T23:06:36.343Z,10.00
2023-04-28T23:09:07.110Z,10.00
2023-04-28T23:11:34.111Z,10.00
2023-04-28T23:14:01.109Z,10.00
2023-04-28T23:16:28.154Z,10.00
2023-04-28T23:18:55.165Z,10.00
2023-04-28T23:21:22.172Z,10.00
2023-04-28T23:23:50.815Z,10.00
2023-04-28T23:26:17.802Z,10.00
2023-04-28T23:28:44.776Z,10.10
2023-04-28T23:31:12.259Z,10.10
2023-04-28T23:33:39.168Z,10.00
2023-04-28T23:36:06.445Z,10.00
2023-04-28T23:38:33.706Z,10.00
2023-04-28T23:41:00.589Z,10.10
2023-04-28T23:43:27.870Z,10.00
2023-04-28T23:45:54.880Z,10.00
2023-04-28T23:48:22.540Z,10.00
2023-04-28T23:50:50.233Z,10.10
2023-04-28T23:53:17.197Z,10.10
2023-04-28T23:55:44.318Z,10.10
2023-04-28T23:58:11.377Z,10.10
