createdAt,value
2022-08-27T00:03:29.976Z,11.50
2022-08-27T00:13:33.382Z,9.35
2022-08-27T00:23:38.418Z,11.15
2022-08-27T00:33:41.822Z,9.85
2022-08-27T00:43:49.187Z,10.98
2022-08-27T00:53:53.537Z,10.23
2022-08-27T01:04:06.439Z,9.73
2022-08-27T01:14:10.159Z,10.80
2022-08-27T01:24:30.591Z,9.68
2022-08-27T01:34:33.914Z,13.05
2022-08-27T01:44:49.264Z,11.32
2022-08-27T01:54:52.814Z,9.57
2022-08-27T02:04:57.396Z,9.70
2022-08-27T02:15:01.564Z,9.38
2022-08-27T02:25:10.234Z,11.73
2022-08-27T02:35:13.959Z,10.38
2022-08-27T02:45:20.461Z,11.18
2022-08-27T02:55:23.960Z,10.48
2022-08-27T03:05:29.235Z,11.18
2022-08-27T03:15:32.595Z,11.27
2022-08-27T03:25:37.379Z,8.73
2022-08-27T03:35:40.783Z,11.68
2022-08-27T03:45:48.362Z,8.50
2022-08-27T03:56:04.761Z,10.73
2022-08-27T04:06:09.574Z,8.77
2022-08-27T04:16:12.836Z,7.60
2022-08-27T04:26:17.445Z,8.40
2022-08-27T04:36:21.426Z,9.90
2022-08-27T04:46:28.732Z,8.20
2022-08-27T04:56:32.529Z,9.50
2022-08-27T05:06:37.735Z,11.18
2022-08-27T05:16:41.108Z,10.15
2022-08-27T05:26:45.920Z,10.40
2022-08-27T05:36:49.350Z,10.57
2022-08-27T05:46:54.168Z,13.00
2022-08-27T05:56:57.306Z,10.50
2022-08-27T06:07:03.115Z,8.25
2022-08-27T06:17:07.777Z,8.90
2022-08-27T06:27:14.538Z,7.43
2022-08-27T06:37:17.701Z,10.73
2022-08-27T06:47:22.367Z,12.13
2022-08-27T06:57:25.607Z,8.90
2022-08-27T07:07:34.457Z,8.40
2022-08-27T07:17:41.940Z,10.00
2022-08-27T07:27:46.833Z,9.05
2022-08-27T07:37:50.015Z,14.02
2022-08-27T07:47:54.912Z,10.35
2022-08-27T07:57:58.114Z,11.75
2022-08-27T08:08:02.775Z,7.87
2022-08-27T08:18:06.116Z,8.27
2022-08-27T08:28:11.650Z,12.13
2022-08-27T08:38:15.121Z,7.10
2022-08-27T08:48:22.363Z,5.82
2022-08-27T08:58:34.567Z,8.75
2022-08-27T09:08:42.102Z,6.07
2022-08-27T09:18:45.795Z,8.32
2022-08-27T09:29:20.111Z,7.27
2022-08-27T09:39:29.707Z,7.70
2022-08-27T09:59:42.790Z,8.65
2022-08-27T10:09:52.083Z,6.07
2022-08-27T10:20:03.349Z,8.68
2022-08-27T10:30:10.230Z,6.97
2022-08-27T10:40:18.459Z,6.78
2022-08-27T10:50:29.048Z,7.10
2022-08-27T11:00:41.213Z,8.70
2022-08-27T11:10:48.997Z,5.87
2022-08-27T11:20:55.488Z,8.00
2022-08-27T11:31:04.989Z,8.10
2022-08-27T11:41:33.353Z,5.93
2022-08-27T11:51:58.652Z,7.90
2022-08-27T12:02:14.441Z,6.30
2022-08-27T12:12:23.371Z,4.43
2022-08-27T12:22:56.100Z,6.12
2022-08-27T12:33:05.749Z,9.82
2022-08-27T12:43:13.640Z,5.75
2022-08-27T12:53:36.355Z,7.40
2022-08-27T13:03:41.350Z,5.10
2022-08-27T13:13:46.201Z,5.47
2022-08-27T13:23:55.195Z,6.82
2022-08-27T13:34:00.200Z,6.60
2022-08-27T13:44:08.539Z,8.15
2022-08-27T13:54:14.314Z,6.22
2022-08-27T14:04:24.025Z,5.55
2022-08-27T14:14:28.817Z,6.90
2022-08-27T14:24:32.014Z,7.78
2022-08-27T14:34:37.085Z,5.43
2022-08-27T14:44:40.528Z,7.53
2022-08-27T14:54:45.308Z,7.32
2022-08-27T15:04:48.894Z,6.45
2022-08-27T15:14:53.494Z,6.62
2022-08-27T15:24:57.855Z,10.40
2022-08-27T15:35:05.122Z,4.20
2022-08-27T15:45:09.943Z,5.97
2022-08-27T15:55:22.533Z,5.78
2022-08-27T16:05:32.948Z,8.55
2022-08-27T16:15:39.541Z,7.62
2022-08-27T16:25:43.127Z,8.75
2022-08-27T16:35:48.369Z,9.02
2022-08-27T16:45:52.843Z,9.48
2022-08-27T16:55:57.561Z,7.37
2022-08-27T17:06:00.733Z,10.75
2022-08-27T17:16:07.306Z,9.20
2022-08-27T17:26:12.322Z,21.98
2022-08-27T17:36:16.981Z,19.27
2022-08-27T17:46:20.270Z,12.85
2022-08-27T17:56:25.069Z,9.85
2022-08-27T18:06:31.097Z,12.05
2022-08-27T18:16:36.080Z,9.57
2022-08-27T18:26:39.926Z,16.40
2022-08-27T18:36:44.549Z,21.80
2022-08-27T18:46:48.161Z,57.50
2022-08-27T18:56:52.720Z,41.33
2022-08-27T19:06:55.856Z,65.55
2022-08-27T19:17:03.326Z,34.78
2022-08-27T19:27:07.397Z,33.30
2022-08-27T19:37:22.158Z,31.62
2022-08-27T19:47:26.029Z,21.12
2022-08-27T19:57:30.707Z,12.98
2022-08-27T20:07:35.216Z,9.90
2022-08-27T20:17:39.858Z,9.60
2022-08-27T20:27:43.112Z,12.43
2022-08-27T20:37:47.953Z,10.73
2022-08-27T20:47:51.584Z,14.77
2022-08-27T20:58:13.855Z,11.85
2022-08-27T21:08:19.314Z,9.82
2022-08-27T21:18:29.213Z,11.15
2022-08-27T21:38:37.463Z,12.52
2022-08-27T21:48:40.623Z,14.30
2022-08-27T21:58:45.240Z,12.50
2022-08-27T22:08:48.976Z,8.98
2022-08-27T22:18:54.689Z,10.00
2022-08-27T22:28:58.410Z,10.75
2022-08-27T22:39:04.088Z,10.13
2022-08-27T22:49:07.393Z,9.88
2022-08-27T22:59:11.947Z,9.30
2022-08-27T23:09:15.200Z,9.25
2022-08-27T23:19:19.945Z,10.15
2022-08-27T23:29:23.238Z,10.45
2022-08-27T23:39:27.834Z,9.50
2022-08-27T23:49:32.281Z,9.50
2022-08-27T23:59:36.878Z,10.95
