createdAt,value
2022-08-01T00:02:11.816Z,99722.09
2022-08-01T00:07:13.727Z,99709.72
2022-08-01T00:12:15.318Z,99695.03
2022-08-01T00:17:17.069Z,99692.69
2022-08-01T00:22:18.721Z,99691.50
2022-08-01T00:27:20.354Z,99682.22
2022-08-01T00:32:22.173Z,99689.81
2022-08-01T00:37:23.811Z,99695.66
2022-08-01T00:42:25.472Z,99690.94
2022-08-01T00:47:27.089Z,99688.47
2022-08-01T00:52:28.693Z,99689.13
2022-08-01T00:58:02.426Z,99687.19
2022-08-01T01:02:52.764Z,99689.69
2022-08-01T01:08:00.371Z,99691.88
2022-08-01T01:13:20.327Z,99693.72
2022-08-01T01:18:25.762Z,99693.41
2022-08-01T01:23:51.281Z,99693.16
2022-08-01T01:29:04.999Z,99683.56
2022-08-01T01:34:07.549Z,99682.09
2022-08-01T01:39:09.566Z,99677.44
2022-08-01T01:44:12.064Z,99672.19
2022-08-01T01:49:14.773Z,99675.44
2022-08-01T01:54:16.704Z,99662.06
2022-08-01T01:59:25.908Z,99668.50
2022-08-01T02:04:29.077Z,99663.53
2022-08-01T02:09:33.051Z,99670.72
2022-08-01T02:14:38.254Z,99676.44
2022-08-01T02:19:40.111Z,99678.75
2022-08-01T02:25:06.252Z,99676.59
2022-08-01T02:30:09.613Z,99689.78
2022-08-01T02:35:18.959Z,99692.25
2022-08-01T02:40:21.103Z,99703.50
2022-08-01T02:45:25.868Z,99701.19
2022-08-01T02:50:30.721Z,99695.59
2022-08-01T02:55:34.422Z,99689.41
2022-08-01T03:00:37.105Z,99678.97
2022-08-01T03:05:41.044Z,99686.75
2022-08-01T03:10:45.447Z,99695.53
2022-08-01T03:15:48.917Z,99699.84
2022-08-01T03:20:52.123Z,99702.06
2022-08-01T03:25:54.394Z,99696.47
2022-08-01T03:30:56.601Z,99697.44
2022-08-01T03:36:01.468Z,99702.06
2022-08-01T03:41:09.393Z,99700.13
2022-08-01T03:46:18.558Z,99710.94
2022-08-01T03:51:23.794Z,99706.22
2022-08-01T03:56:26.409Z,99704.16
2022-08-01T04:01:30.399Z,99699.25
2022-08-01T04:06:32.280Z,99711.66
2022-08-01T04:11:35.560Z,99711.06
2022-08-01T04:16:38.240Z,99714.47
2022-08-01T04:21:39.801Z,99719.66
2022-08-01T04:26:44.457Z,99725.25
2022-08-01T04:31:49.054Z,99722.56
2022-08-01T04:36:53.723Z,99726.47
2022-08-01T04:41:59.072Z,99733.66
2022-08-01T04:47:04.106Z,99735.34
2022-08-01T04:52:07.423Z,99736.22
2022-08-01T04:57:10.340Z,99739.13
2022-08-01T05:02:19.673Z,99738.88
2022-08-01T05:07:21.289Z,99744.59
2022-08-01T05:12:22.922Z,99747.63
2022-08-01T05:17:24.642Z,99761.47
2022-08-01T05:22:26.819Z,99763.31
2022-08-01T05:27:28.403Z,99764.41
2022-08-01T05:32:32.912Z,99757.84
2022-08-01T05:37:34.655Z,99759.31
2022-08-01T05:42:36.351Z,99766.56
2022-08-01T05:47:38.003Z,99760.09
2022-08-01T05:52:44.821Z,99763.97
2022-08-01T05:57:46.781Z,99762.63
2022-08-01T06:02:48.675Z,99768.06
2022-08-01T06:07:50.924Z,99777.81
2022-08-01T06:12:53.241Z,99777.38
2022-08-01T06:17:55.130Z,99783.69
2022-08-01T06:22:56.741Z,99788.75
2022-08-01T06:28:02.110Z,99793.03
2022-08-01T06:33:04.037Z,99799.22
2022-08-01T06:38:05.688Z,99808.38
2022-08-01T06:43:07.344Z,99812.13
2022-08-01T06:48:09.099Z,99827.84
2022-08-01T06:53:10.905Z,99828.88
2022-08-01T06:58:12.535Z,99831.78
2022-08-01T07:03:14.213Z,99824.69
2022-08-01T07:08:15.837Z,99828.69
2022-08-01T07:13:24.090Z,99837.72
2022-08-01T07:18:38.773Z,99834.09
2022-08-01T07:23:45.787Z,99840.69
2022-08-01T07:28:47.794Z,99837.13
2022-08-01T07:33:49.745Z,99834.25
2022-08-01T07:38:51.398Z,99828.47
2022-08-01T07:43:57.320Z,99841.88
2022-08-01T07:49:01.292Z,99843.53
2022-08-01T07:54:03.301Z,99833.00
2022-08-01T07:59:05.036Z,99833.75
2022-08-01T08:04:07.070Z,99830.22
2022-08-01T08:09:08.842Z,99827.84
2022-08-01T08:14:11.143Z,99834.72
2022-08-01T08:19:13.097Z,99846.19
2022-08-01T08:24:20.544Z,99832.84
2022-08-01T08:29:30.739Z,99822.13
2022-08-01T08:34:33.037Z,99834.34
2022-08-01T08:39:42.131Z,99831.38
2022-08-01T08:44:44.529Z,99835.03
2022-08-01T08:49:47.123Z,99831.72
2022-08-01T08:54:52.479Z,99830.84
2022-08-01T08:59:55.212Z,99830.66
2022-08-01T09:04:57.696Z,99833.69
2022-08-01T09:09:59.381Z,99840.59
2022-08-01T09:15:01.221Z,99842.13
2022-08-01T09:20:02.962Z,99833.34
2022-08-01T09:25:13.344Z,99832.00
2022-08-01T09:30:23.359Z,99831.69
2022-08-01T09:35:45.495Z,99832.94
2022-08-01T09:40:55.557Z,99838.09
2022-08-01T09:45:58.511Z,99834.44
2022-08-01T09:51:04.695Z,99836.38
2022-08-01T09:56:12.795Z,99845.72
2022-08-01T10:01:14.852Z,99829.91
2022-08-01T10:06:24.956Z,99830.97
2022-08-01T10:11:36.058Z,99833.34
2022-08-01T10:16:39.545Z,99844.66
2022-08-01T10:21:53.214Z,99840.63
2022-08-01T10:27:08.256Z,99840.78
2022-08-01T10:32:11.379Z,99846.56
2022-08-01T10:37:14.178Z,99840.66
2022-08-01T10:42:18.734Z,99851.56
2022-08-01T10:47:51.079Z,99864.78
2022-08-01T10:53:23.215Z,99858.56
2022-08-01T10:58:42.483Z,99857.22
2022-08-01T11:03:59.926Z,99853.56
2022-08-01T11:09:16.836Z,99856.44
2022-08-01T11:14:26.153Z,99844.81
2022-08-01T11:20:07.819Z,99847.47
2022-08-01T11:25:09.976Z,99834.31
2022-08-01T11:30:15.139Z,99827.16
2022-08-01T11:35:18.856Z,99819.44
2022-08-01T11:40:25.177Z,99837.50
2022-08-01T11:45:48.014Z,99857.31
2022-08-01T11:50:54.212Z,99847.22
2022-08-01T11:55:56.067Z,99845.28
2022-08-01T12:00:59.299Z,99849.38
2022-08-01T12:06:01.075Z,99855.34
2022-08-01T12:11:04.841Z,99854.28
2022-08-01T12:16:09.211Z,99851.06
2022-08-01T12:21:11.216Z,99855.69
2022-08-01T12:26:29.241Z,99858.97
2022-08-01T12:31:37.089Z,99863.16
2022-08-01T12:36:39.500Z,99855.84
2022-08-01T12:41:44.384Z,99849.94
2022-08-01T12:46:46.453Z,99849.81
2022-08-01T12:51:57.153Z,99851.16
2022-08-01T12:56:59.407Z,99846.59
2022-08-01T13:02:09.899Z,99847.28
2022-08-01T13:07:11.673Z,99855.00
2022-08-01T13:12:14.078Z,99840.13
2022-08-01T13:17:31.324Z,99840.91
2022-08-01T13:22:38.121Z,99841.13
2022-08-01T13:27:39.757Z,99839.88
2022-08-01T13:33:01.867Z,99843.25
2022-08-01T13:38:03.455Z,99852.34
2022-08-01T13:43:05.131Z,99854.66
2022-08-01T13:48:12.897Z,99854.34
2022-08-01T13:53:20.589Z,99850.25
2022-08-01T13:58:22.362Z,99844.78
2022-08-01T14:03:33.363Z,99850.03
2022-08-01T14:08:35.569Z,99848.34
2022-08-01T14:13:45.116Z,99864.34
2022-08-01T14:18:48.678Z,99867.50
2022-08-01T14:23:50.689Z,99871.81
2022-08-01T14:28:52.259Z,99875.78
2022-08-01T14:33:53.874Z,99876.28
2022-08-01T14:38:55.492Z,99874.38
2022-08-01T14:44:02.325Z,99874.66
2022-08-01T14:49:04.358Z,99879.84
2022-08-01T14:54:06.684Z,99876.81
2022-08-01T14:59:20.936Z,99882.84
2022-08-01T15:04:23.492Z,99882.69
2022-08-01T15:09:25.086Z,99887.31
2022-08-01T15:14:45.246Z,99891.84
2022-08-01T15:19:48.595Z,99885.59
2022-08-01T15:24:56.831Z,99892.13
2022-08-01T15:29:59.120Z,99889.16
2022-08-01T15:35:01.273Z,99894.91
2022-08-01T15:40:03.697Z,99886.00
2022-08-01T15:45:05.897Z,99893.97
2022-08-01T15:50:07.985Z,99902.75
2022-08-01T15:55:09.727Z,99898.50
2022-08-01T16:00:13.396Z,99890.28
2022-08-01T16:05:17.120Z,99897.88
2022-08-01T16:10:22.182Z,99904.91
2022-08-01T16:15:36.191Z,99902.06
2022-08-01T16:20:45.099Z,99901.25
2022-08-01T16:25:47.749Z,99892.59
2022-08-01T16:31:12.653Z,99895.25
2022-08-01T16:36:16.885Z,99892.59
2022-08-01T16:41:19.582Z,99901.78
2022-08-01T16:46:26.778Z,99909.59
2022-08-01T16:51:28.611Z,99897.88
2022-08-01T16:56:34.574Z,99901.09
2022-08-01T17:01:58.417Z,99891.47
2022-08-01T17:06:58.134Z,99896.59
2022-08-01T17:12:00.089Z,99899.50
2022-08-01T17:17:01.686Z,99903.66
2022-08-01T17:22:03.905Z,99903.53
2022-08-01T17:27:09.423Z,99909.06
2022-08-01T17:32:14.497Z,99918.53
2022-08-01T17:37:16.802Z,99924.66
2022-08-01T17:42:18.533Z,99920.97
2022-08-01T17:47:48.165Z,99923.31
2022-08-01T17:52:46.500Z,99920.91
2022-08-01T17:57:48.523Z,99929.22
2022-08-01T18:02:50.196Z,99941.63
2022-08-01T18:08:00.612Z,99933.44
2022-08-01T18:13:04.176Z,99940.72
2022-08-01T18:18:08.768Z,99944.28
2022-08-01T18:23:11.351Z,99942.25
2022-08-01T18:28:29.339Z,99948.59
2022-08-01T18:33:35.441Z,99951.84
2022-08-01T18:38:37.393Z,99956.91
2022-08-01T18:43:46.591Z,99961.81
2022-08-01T18:48:48.782Z,99967.09
2022-08-01T18:53:52.951Z,99985.28
2022-08-01T18:58:55.556Z,99980.50
2022-08-01T19:03:58.020Z,99991.88
2022-08-01T19:09:02.416Z,99995.50
2022-08-01T19:14:04.442Z,99994.44
2022-08-01T19:19:09.520Z,100007.59
2022-08-01T19:24:17.322Z,100013.94
2022-08-01T19:29:46.805Z,100024.19
2022-08-01T19:35:12.912Z,100031.03
2022-08-01T19:40:26.779Z,100041.72
2022-08-01T19:45:29.904Z,100049.38
2022-08-01T19:50:33.244Z,100057.03
2022-08-01T19:55:39.698Z,100059.22
2022-08-01T20:00:42.917Z,100056.25
2022-08-01T20:05:45.074Z,100072.66
2022-08-01T20:10:47.927Z,100070.56
2022-08-01T20:15:52.040Z,100086.31
2022-08-01T20:20:54.270Z,100092.59
2022-08-01T20:26:00.555Z,100090.16
2022-08-01T20:31:05.727Z,100090.00
2022-08-01T20:36:12.125Z,100087.91
2022-08-01T20:41:27.923Z,100094.00
2022-08-01T20:46:29.806Z,100099.84
2022-08-01T20:51:31.857Z,100103.53
2022-08-01T20:56:43.446Z,100111.81
2022-08-01T21:02:17.191Z,100108.97
2022-08-01T21:07:24.839Z,100107.66
2022-08-01T21:12:30.893Z,100112.69
2022-08-01T21:18:07.032Z,100116.63
2022-08-01T21:23:27.611Z,100113.44
2022-08-01T21:28:29.276Z,100115.78
2022-08-01T21:33:31.173Z,100117.06
2022-08-01T21:38:33.922Z,100115.28
2022-08-01T21:43:37.051Z,100123.50
2022-08-01T21:48:39.182Z,100123.59
2022-08-01T21:54:18.404Z,100127.44
2022-08-01T21:59:32.450Z,100133.28
2022-08-01T22:04:48.468Z,100138.31
2022-08-01T22:09:50.730Z,100142.47
2022-08-01T22:14:55.922Z,100138.97
2022-08-01T22:19:58.597Z,100151.47
2022-08-01T22:25:00.638Z,100158.06
2022-08-01T22:30:05.665Z,100158.88
2022-08-01T22:35:12.728Z,100160.47
2022-08-01T22:40:14.923Z,100164.28
2022-08-01T22:45:19.651Z,100158.69
2022-08-01T22:50:36.864Z,100162.81
2022-08-01T22:55:58.643Z,100163.91
2022-08-01T23:01:02.400Z,100173.66
2022-08-01T23:06:10.561Z,100171.72
2022-08-01T23:11:12.770Z,100166.69
2022-08-01T23:16:17.502Z,100171.19
2022-08-01T23:21:19.786Z,100174.00
2022-08-01T23:26:23.555Z,100177.28
2022-08-01T23:31:57.405Z,100178.69
2022-08-01T23:36:48.661Z,100176.34
2022-08-01T23:41:58.621Z,100169.75
2022-08-01T23:47:01.570Z,100177.19
2022-08-01T23:52:04.212Z,100177.69
2022-08-01T23:57:05.886Z,100170.09
