createdAt,value
2023-03-06T00:00:00.761Z,74.88
2023-03-06T00:01:00.753Z,74.77
2023-03-06T00:02:00.740Z,74.77
2023-03-06T00:03:00.750Z,74.67
2023-03-06T00:04:00.788Z,74.53
2023-03-06T00:05:00.706Z,74.63
2023-03-06T00:06:00.772Z,74.53
2023-03-06T00:07:00.708Z,74.53
2023-03-06T00:08:00.914Z,74.63
2023-03-06T00:09:00.661Z,74.53
2023-03-06T00:10:00.636Z,74.95
2023-03-06T00:11:00.637Z,74.95
2023-03-06T00:12:00.617Z,74.95
2023-03-06T00:13:00.626Z,74.95
2023-03-06T00:14:00.619Z,74.95
2023-03-06T00:15:00.597Z,74.95
2023-03-06T00:16:00.654Z,74.95
2023-03-06T00:17:00.577Z,74.84
2023-03-06T00:18:00.547Z,75.26
2023-03-06T00:19:00.562Z,75.39
2023-03-06T00:20:00.566Z,75.29
2023-03-06T00:21:00.553Z,74.88
2023-03-06T00:22:00.518Z,74.98
2023-03-06T00:23:00.517Z,74.95
2023-03-06T00:24:00.538Z,75.39
2023-03-06T00:25:00.468Z,75.57
2023-03-06T00:26:00.475Z,75.81
2023-03-06T00:27:00.487Z,75.70
2023-03-06T00:28:00.447Z,76.01
2023-03-06T00:29:00.427Z,75.87
2023-03-06T00:30:00.465Z,75.70
2023-03-06T00:31:00.439Z,75.77
2023-03-06T00:32:00.484Z,75.67
2023-03-06T00:33:00.405Z,75.67
2023-03-06T00:34:00.400Z,75.19
2023-03-06T00:35:00.362Z,74.77
2023-03-06T00:36:00.367Z,74.77
2023-03-06T00:37:00.333Z,74.77
2023-03-06T00:38:00.326Z,74.88
2023-03-06T00:39:00.337Z,74.57
2023-03-06T00:40:00.297Z,74.46
2023-03-06T00:41:00.297Z,74.46
2023-03-06T00:42:00.316Z,74.36
2023-03-06T00:43:00.273Z,74.36
2023-03-06T00:44:00.267Z,74.22
2023-03-06T00:45:00.260Z,74.57
2023-03-06T00:46:00.285Z,74.95
2023-03-06T00:47:00.237Z,74.98
2023-03-06T00:48:00.225Z,74.88
2023-03-06T00:49:00.200Z,74.88
2023-03-06T00:50:00.421Z,74.98
2023-03-06T00:51:00.186Z,74.95
2023-03-06T00:52:00.186Z,75.39
2023-03-06T00:53:00.189Z,75.60
2023-03-06T00:54:00.130Z,75.70
2023-03-06T00:55:00.167Z,75.57
2023-03-06T00:56:00.125Z,75.67
2023-03-06T00:57:00.131Z,75.67
2023-03-06T00:58:00.105Z,75.77
2023-03-06T00:59:00.109Z,75.77
2023-03-06T01:00:00.104Z,75.57
2023-03-06T01:01:00.111Z,75.46
2023-03-06T01:02:00.129Z,75.36
2023-03-06T01:03:00.039Z,75.39
2023-03-06T01:04:00.053Z,75.60
2023-03-06T01:05:00.020Z,75.46
2023-03-06T01:06:00.004Z,75.46
2023-03-06T01:06:59.997Z,75.26
2023-03-06T01:07:59.972Z,75.05
2023-03-06T01:08:59.970Z,74.84
2023-03-06T01:09:59.975Z,74.33
2023-03-06T01:10:59.940Z,74.22
2023-03-06T01:11:59.926Z,74.02
2023-03-06T01:12:59.926Z,74.22
2023-03-06T01:13:59.906Z,74.12
2023-03-06T01:14:59.906Z,74.02
2023-03-06T01:15:59.916Z,73.81
2023-03-06T01:16:59.875Z,73.71
2023-03-06T01:17:59.864Z,73.50
2023-03-06T01:18:59.849Z,73.09
2023-03-06T01:19:59.853Z,72.88
2023-03-06T01:20:59.816Z,72.78
2023-03-06T01:21:59.837Z,72.88
2023-03-06T01:22:59.823Z,72.88
2023-03-06T01:23:59.800Z,72.67
2023-03-06T01:24:59.782Z,72.57
2023-03-06T01:25:59.763Z,72.57
2023-03-06T01:26:59.760Z,72.78
2023-03-06T01:27:59.799Z,72.78
2023-03-06T01:28:59.974Z,72.67
2023-03-06T01:29:59.713Z,72.57
2023-03-06T01:30:59.702Z,72.47
2023-03-06T01:31:59.895Z,72.47
2023-03-06T01:32:59.698Z,72.54
2023-03-06T01:33:59.702Z,72.44
2023-03-06T01:34:59.683Z,72.44
2023-03-06T01:35:59.652Z,72.54
2023-03-06T01:36:59.644Z,72.57
2023-03-06T01:37:59.635Z,72.67
2023-03-06T01:38:59.633Z,72.57
2023-03-06T01:39:59.634Z,72.57
2023-03-06T01:40:59.855Z,72.47
2023-03-06T01:41:59.594Z,72.36
2023-03-06T01:42:59.586Z,72.06
2023-03-06T01:43:59.583Z,72.36
2023-03-06T01:44:59.586Z,72.36
2023-03-06T01:45:59.568Z,72.67
2023-03-06T01:46:59.549Z,72.67
2023-03-06T01:47:59.543Z,72.67
2023-03-06T01:48:59.523Z,72.99
2023-03-06T01:49:59.499Z,72.88
2023-03-06T01:50:59.507Z,72.78
2023-03-06T01:51:59.486Z,72.54
2023-03-06T01:52:59.476Z,72.44
2023-03-06T01:53:59.717Z,72.44
2023-03-06T01:54:59.437Z,72.54
2023-03-06T01:55:59.462Z,72.54
2023-03-06T01:56:59.436Z,72.64
2023-03-06T01:57:59.418Z,72.64
2023-03-06T01:58:59.417Z,72.78
2023-03-06T01:59:59.412Z,73.09
2023-03-06T02:00:59.407Z,73.09
2023-03-06T02:01:59.405Z,73.09
2023-03-06T02:02:59.365Z,73.19
2023-03-06T02:03:59.360Z,73.29
2023-03-06T02:04:59.335Z,73.39
2023-03-06T02:05:59.320Z,73.47
2023-03-06T02:06:59.307Z,73.36
2023-03-06T02:07:59.337Z,73.26
2023-03-06T02:08:59.299Z,73.26
2023-03-06T02:09:59.277Z,73.16
2023-03-06T02:10:59.276Z,73.36
2023-03-06T02:11:59.262Z,73.26
2023-03-06T02:12:59.271Z,73.39
2023-03-06T02:13:59.229Z,73.50
2023-03-06T02:14:59.229Z,73.81
2023-03-06T02:15:59.238Z,73.71
2023-03-06T02:16:59.224Z,73.81
2023-03-06T02:17:59.188Z,73.39
2023-03-06T02:18:59.222Z,73.26
2023-03-06T02:19:59.173Z,73.05
2023-03-06T02:20:59.170Z,73.05
2023-03-06T02:21:59.138Z,72.85
2023-03-06T02:22:59.155Z,72.64
2023-03-06T02:23:59.133Z,72.64
2023-03-06T02:24:59.128Z,72.54
2023-03-06T02:25:59.349Z,72.44
2023-03-06T02:26:59.099Z,72.44
2023-03-06T02:27:59.078Z,72.36
2023-03-06T02:28:59.077Z,72.36
2023-03-06T02:29:59.069Z,72.44
2023-03-06T02:30:59.072Z,72.44
2023-03-06T02:31:59.190Z,72.33
2023-03-06T02:32:59.032Z,72.64
2023-03-06T02:33:59.020Z,72.54
2023-03-06T02:34:59.008Z,72.44
2023-03-06T02:35:59.067Z,72.64
2023-03-06T02:36:58.990Z,72.64
2023-03-06T02:37:59.219Z,72.64
2023-03-06T02:38:58.963Z,72.44
2023-03-06T02:39:58.959Z,72.33
2023-03-06T02:40:58.933Z,72.23
2023-03-06T02:41:58.941Z,72.44
2023-03-06T02:42:58.920Z,72.54
2023-03-06T02:43:58.917Z,72.44
2023-03-06T02:44:58.886Z,72.64
2023-03-06T02:45:58.916Z,72.64
2023-03-06T02:46:58.884Z,72.64
2023-03-06T02:47:58.862Z,73.09
2023-03-06T02:48:58.837Z,73.09
2023-03-06T02:49:58.828Z,73.09
2023-03-06T02:50:58.818Z,73.19
2023-03-06T02:51:58.809Z,72.95
2023-03-06T02:52:58.824Z,72.85
2023-03-06T02:53:58.781Z,72.74
2023-03-06T02:54:59.012Z,72.95
2023-03-06T02:55:58.767Z,73.05
2023-03-06T02:56:58.765Z,73.05
2023-03-06T02:57:58.757Z,73.05
2023-03-06T02:58:58.720Z,73.16
2023-03-06T02:59:58.730Z,73.50
2023-03-06T03:00:58.704Z,73.39
2023-03-06T03:02:05.818Z,73.50
2023-03-06T03:02:58.683Z,73.57
2023-03-06T03:03:58.689Z,73.57
2023-03-06T03:04:58.658Z,73.57
2023-03-06T03:05:58.638Z,73.57
2023-03-06T03:06:58.640Z,73.50
2023-03-06T03:07:58.626Z,74.12
2023-03-06T03:08:58.604Z,74.53
2023-03-06T03:09:58.598Z,74.33
2023-03-06T03:10:58.586Z,74.08
2023-03-06T03:11:58.570Z,73.98
2023-03-06T03:12:58.569Z,73.77
2023-03-06T03:13:58.546Z,73.68
2023-03-06T03:14:58.556Z,73.47
2023-03-06T03:15:58.548Z,73.57
2023-03-06T03:16:58.506Z,73.68
2023-03-06T03:17:58.496Z,73.68
2023-03-06T03:18:58.488Z,73.47
2023-03-06T03:19:58.482Z,73.36
2023-03-06T03:20:58.498Z,73.57
2023-03-06T03:21:58.460Z,73.57
2023-03-06T03:22:58.452Z,73.57
2023-03-06T03:23:58.431Z,73.68
2023-03-06T03:24:58.430Z,73.77
2023-03-06T03:25:58.409Z,73.77
2023-03-06T03:26:58.438Z,73.81
2023-03-06T03:27:58.390Z,74.74
2023-03-06T03:28:58.380Z,74.84
2023-03-06T03:29:58.386Z,74.84
2023-03-06T03:30:58.387Z,74.95
2023-03-06T03:31:58.349Z,75.05
2023-03-06T03:32:58.361Z,75.46
2023-03-06T03:33:58.322Z,75.67
2023-03-06T03:34:58.321Z,75.91
2023-03-06T03:35:58.311Z,76.01
2023-03-06T03:36:58.289Z,75.98
2023-03-06T03:37:58.302Z,75.98
2023-03-06T03:38:58.260Z,75.87
2023-03-06T03:39:58.260Z,76.64
2023-03-06T03:40:58.240Z,76.56
2023-03-06T03:41:58.235Z,77.60
2023-03-06T03:42:58.221Z,78.01
2023-03-06T03:43:58.223Z,78.01
2023-03-06T03:44:58.205Z,78.11
2023-03-06T03:45:58.184Z,77.98
2023-03-06T03:46:58.181Z,77.67
2023-03-06T03:47:58.161Z,77.46
2023-03-06T03:48:58.218Z,77.46
2023-03-06T03:49:58.144Z,77.36
2023-03-06T03:50:58.136Z,77.56
2023-03-06T03:51:58.111Z,77.67
2023-03-06T03:52:58.112Z,77.56
2023-03-06T03:53:58.118Z,77.46
2023-03-06T03:54:58.126Z,77.67
2023-03-06T03:55:58.090Z,77.77
2023-03-06T03:56:58.067Z,77.87
2023-03-06T03:57:58.048Z,77.77
2023-03-06T03:58:58.037Z,77.87
2023-03-06T03:59:58.027Z,77.87
2023-03-06T04:00:58.028Z,77.87
2023-03-06T04:01:58.004Z,78.01
2023-03-06T04:02:58.002Z,78.32
2023-03-06T04:03:57.981Z,78.32
2023-03-06T04:04:58.034Z,78.42
2023-03-06T04:05:58.026Z,78.53
2023-03-06T04:06:57.962Z,78.53
2023-03-06T04:07:57.934Z,78.53
2023-03-06T04:08:57.918Z,78.63
2023-03-06T04:09:57.906Z,78.53
2023-03-06T04:10:57.901Z,78.42
2023-03-06T04:11:57.884Z,78.42
2023-03-06T04:12:57.903Z,78.84
2023-03-06T04:13:57.865Z,78.84
2023-03-06T04:14:57.877Z,78.74
2023-03-06T04:15:57.898Z,78.74
2023-03-06T04:16:57.826Z,78.63
2023-03-06T04:17:57.815Z,78.53
2023-03-06T04:18:57.833Z,78.32
2023-03-06T04:19:57.806Z,78.32
2023-03-06T04:20:57.788Z,78.32
2023-03-06T04:21:57.773Z,78.63
2023-03-06T04:22:57.766Z,78.63
2023-03-06T04:23:57.766Z,78.84
2023-03-06T04:24:57.744Z,78.74
2023-03-06T04:25:57.723Z,78.74
2023-03-06T04:26:57.727Z,78.63
2023-03-06T04:27:57.703Z,78.94
2023-03-06T04:28:57.684Z,78.84
2023-03-06T04:29:57.706Z,78.94
2023-03-06T04:30:57.681Z,79.05
2023-03-06T04:31:57.655Z,78.84
2023-03-06T04:32:57.662Z,78.74
2023-03-06T04:33:57.639Z,78.84
2023-03-06T04:34:57.625Z,79.05
2023-03-06T04:35:57.699Z,79.05
2023-03-06T04:36:57.612Z,79.05
2023-03-06T04:37:57.585Z,79.05
2023-03-06T04:38:57.637Z,78.94
2023-03-06T04:39:57.568Z,78.74
2023-03-06T04:40:57.589Z,78.63
2023-03-06T04:41:57.547Z,78.53
2023-03-06T04:42:57.538Z,78.63
2023-03-06T04:43:57.525Z,78.53
2023-03-06T04:44:57.532Z,78.53
2023-03-06T04:45:57.526Z,78.74
2023-03-06T04:46:57.519Z,78.74
2023-03-06T04:47:57.477Z,78.74
2023-03-06T04:48:57.480Z,78.63
2023-03-06T04:49:57.460Z,78.63
2023-03-06T04:50:57.448Z,78.63
2023-03-06T04:51:57.439Z,78.74
2023-03-06T04:52:57.436Z,78.74
2023-03-06T04:53:57.406Z,78.63
2023-03-06T04:54:57.429Z,78.63
2023-03-06T04:55:57.385Z,78.63
2023-03-06T04:56:57.384Z,78.63
2023-03-06T04:57:57.418Z,78.63
2023-03-06T04:58:57.380Z,78.74
2023-03-06T04:59:57.350Z,78.63
2023-03-06T05:00:57.426Z,78.63
2023-03-06T05:01:57.379Z,78.63
2023-03-06T05:02:57.372Z,78.63
2023-03-06T05:03:57.312Z,78.63
2023-03-06T05:04:57.361Z,78.74
2023-03-06T05:05:57.272Z,78.84
2023-03-06T05:06:57.272Z,78.84
2023-03-06T05:07:57.265Z,78.94
2023-03-06T05:08:57.231Z,78.94
2023-03-06T05:09:57.243Z,78.94
2023-03-06T05:10:57.241Z,79.08
2023-03-06T05:11:57.200Z,79.08
2023-03-06T05:12:57.194Z,79.29
2023-03-06T05:13:57.180Z,79.29
2023-03-06T05:14:57.191Z,79.39
2023-03-06T05:15:57.160Z,79.29
2023-03-06T05:16:57.141Z,79.49
2023-03-06T05:17:57.142Z,79.80
2023-03-06T05:18:57.118Z,79.80
2023-03-06T05:19:57.110Z,79.49
2023-03-06T05:20:57.119Z,79.70
2023-03-06T05:21:57.088Z,79.70
2023-03-06T05:22:57.078Z,79.39
2023-03-06T05:23:57.067Z,79.49
2023-03-06T05:24:57.081Z,79.29
2023-03-06T05:25:57.039Z,79.19
2023-03-06T05:26:57.039Z,79.19
2023-03-06T05:27:57.030Z,79.19
2023-03-06T05:28:57.007Z,78.88
2023-03-06T05:29:57.020Z,78.88
2023-03-06T05:30:56.987Z,79.08
2023-03-06T05:31:57.081Z,79.19
2023-03-06T05:32:56.958Z,79.29
2023-03-06T05:33:56.967Z,79.08
2023-03-06T05:34:56.936Z,78.98
2023-03-06T05:35:56.947Z,79.08
2023-03-06T05:36:56.924Z,79.08
2023-03-06T05:37:56.938Z,79.19
2023-03-06T05:38:56.889Z,78.98
2023-03-06T05:39:56.889Z,78.98
2023-03-06T05:40:56.879Z,79.19
2023-03-06T05:41:56.868Z,78.98
2023-03-06T05:42:56.862Z,79.19
2023-03-06T05:43:56.864Z,78.98
2023-03-06T05:44:56.838Z,79.08
2023-03-06T05:45:56.922Z,78.98
2023-03-06T05:46:56.812Z,78.88
2023-03-06T05:47:56.799Z,78.88
2023-03-06T05:48:56.784Z,78.77
2023-03-06T05:49:56.792Z,78.88
2023-03-06T05:50:56.772Z,78.67
2023-03-06T05:51:56.756Z,78.81
2023-03-06T05:52:56.741Z,79.12
2023-03-06T05:53:56.732Z,79.22
2023-03-06T05:54:56.739Z,79.22
2023-03-06T05:55:56.700Z,78.91
2023-03-06T05:56:56.690Z,79.33
2023-03-06T05:57:56.691Z,79.43
2023-03-06T05:58:56.669Z,79.33
2023-03-06T05:59:56.657Z,79.22
2023-03-06T06:00:56.696Z,79.12
2023-03-06T06:01:56.723Z,79.12
2023-03-06T06:02:56.620Z,79.12
2023-03-06T06:03:56.641Z,79.33
2023-03-06T06:04:56.596Z,79.22
2023-03-06T06:05:56.588Z,79.33
2023-03-06T06:06:56.620Z,79.33
2023-03-06T06:07:56.568Z,79.02
2023-03-06T06:08:56.556Z,79.02
2023-03-06T06:09:56.551Z,78.91
2023-03-06T06:10:56.537Z,78.91
2023-03-06T06:11:56.547Z,79.12
2023-03-06T06:12:56.507Z,78.91
2023-03-06T06:13:56.510Z,78.91
2023-03-06T06:14:56.486Z,79.02
2023-03-06T06:15:56.562Z,78.70
2023-03-06T06:16:56.465Z,78.70
2023-03-06T06:17:56.495Z,78.56
2023-03-06T06:18:56.444Z,78.36
2023-03-06T06:19:56.433Z,78.19
2023-03-06T06:20:56.425Z,78.19
2023-03-06T06:21:56.404Z,78.05
2023-03-06T06:22:56.398Z,77.94
2023-03-06T06:23:56.403Z,77.94
2023-03-06T06:24:56.379Z,77.94
2023-03-06T06:25:56.366Z,77.84
2023-03-06T06:26:56.345Z,77.87
2023-03-06T06:27:56.346Z,77.64
2023-03-06T06:28:56.936Z,77.74
2023-03-06T06:29:56.334Z,77.64
2023-03-06T06:30:56.822Z,77.33
2023-03-06T06:31:56.304Z,77.01
2023-03-06T06:32:56.287Z,77.26
2023-03-06T06:33:56.276Z,77.47
2023-03-06T06:34:56.268Z,77.36
2023-03-06T06:35:56.685Z,77.26
2023-03-06T06:36:56.233Z,77.15
2023-03-06T06:37:56.256Z,76.91
2023-03-06T06:38:56.213Z,76.70
2023-03-06T06:39:56.204Z,76.70
2023-03-06T06:41:30.763Z,76.60
2023-03-06T06:42:09.527Z,76.39
2023-03-06T06:42:57.175Z,76.60
2023-03-06T06:43:58.673Z,76.60
2023-03-06T06:44:56.143Z,76.81
2023-03-06T06:46:08.869Z,76.70
2023-03-06T06:47:21.824Z,76.50
2023-03-06T06:47:57.171Z,76.60
2023-03-06T06:48:56.102Z,76.39
2023-03-06T06:49:56.104Z,76.18
2023-03-06T06:50:56.103Z,76.29
2023-03-06T06:51:56.072Z,76.15
2023-03-06T06:52:56.116Z,76.05
2023-03-06T06:53:56.044Z,75.74
2023-03-06T06:54:56.034Z,75.95
2023-03-06T06:55:56.023Z,75.78
2023-03-06T06:56:56.013Z,75.98
2023-03-06T06:57:56.012Z,75.84
2023-03-06T06:59:01.338Z,75.95
2023-03-06T06:59:56.981Z,75.95
2023-03-06T07:00:55.965Z,75.74
2023-03-06T07:01:55.964Z,75.53
2023-03-06T07:02:55.943Z,75.32
2023-03-06T07:03:55.978Z,75.22
2023-03-06T07:05:04.340Z,75.29
2023-03-06T07:05:56.913Z,75.12
2023-03-06T07:06:55.901Z,75.49
2023-03-06T07:07:55.892Z,75.39
2023-03-06T07:08:56.668Z,75.29
2023-03-06T07:09:55.871Z,74.88
2023-03-06T07:10:55.892Z,74.98
2023-03-06T07:11:55.846Z,74.77
2023-03-06T07:12:55.837Z,74.77
2023-03-06T07:13:55.821Z,74.74
2023-03-06T07:14:55.811Z,74.63
2023-03-06T07:15:55.852Z,74.84
2023-03-06T07:16:55.801Z,74.74
2023-03-06T07:17:55.788Z,74.50
2023-03-06T07:18:55.767Z,74.50
2023-03-06T07:19:55.762Z,74.08
2023-03-06T07:20:55.749Z,74.40
2023-03-06T07:21:55.766Z,74.08
2023-03-06T07:22:55.728Z,73.88
2023-03-06T07:23:55.713Z,73.54
2023-03-06T07:24:55.702Z,73.22
2023-03-06T07:25:55.702Z,73.22
2023-03-06T07:26:55.687Z,72.95
2023-03-06T07:27:55.732Z,73.33
2023-03-06T07:28:55.698Z,73.88
2023-03-06T07:29:55.650Z,73.57
2023-03-06T07:30:55.672Z,73.33
2023-03-06T07:31:55.630Z,73.12
2023-03-06T07:32:55.631Z,73.22
2023-03-06T07:33:55.652Z,73.02
2023-03-06T07:35:12.943Z,73.09
2023-03-06T07:35:56.591Z,73.19
2023-03-06T07:36:55.571Z,72.85
2023-03-06T07:37:55.568Z,72.75
2023-03-06T07:38:55.554Z,72.51
2023-03-06T07:39:55.563Z,72.23
2023-03-06T07:40:55.540Z,72.23
2023-03-06T07:41:55.542Z,72.64
2023-03-06T07:42:57.741Z,72.64
2023-03-06T07:43:56.499Z,72.88
2023-03-06T07:44:55.485Z,73.05
2023-03-06T07:45:55.606Z,73.26
2023-03-06T07:46:55.539Z,73.23
2023-03-06T07:47:55.448Z,72.96
2023-03-06T07:48:55.434Z,73.05
2023-03-06T07:49:55.426Z,72.71
2023-03-06T07:50:55.413Z,72.71
2023-03-06T07:51:55.416Z,72.54
2023-03-06T07:52:55.386Z,73.02
2023-03-06T07:53:55.388Z,73.13
2023-03-06T07:54:55.367Z,72.71
2023-03-06T07:55:55.362Z,72.64
2023-03-06T07:56:55.366Z,72.96
2023-03-06T07:57:55.335Z,73.05
2023-03-06T07:58:56.148Z,73.05
2023-03-06T07:59:55.349Z,73.05
2023-03-06T08:00:55.299Z,73.16
2023-03-06T08:01:55.302Z,73.05
2023-03-06T08:02:55.341Z,73.57
2023-03-06T08:03:55.425Z,73.68
2023-03-06T08:04:55.254Z,74.08
2023-03-06T08:05:55.260Z,73.68
2023-03-06T08:06:55.236Z,73.47
2023-03-06T08:07:55.214Z,72.96
2023-03-06T08:08:55.234Z,73.68
2023-03-06T08:09:55.196Z,73.85
2023-03-06T08:10:55.175Z,73.23
2023-03-06T08:11:55.168Z,72.81
2023-03-06T08:12:55.152Z,72.51
2023-03-06T08:13:55.162Z,72.71
2023-03-06T08:14:55.143Z,73.30
2023-03-06T08:15:55.162Z,73.40
2023-03-06T08:16:55.113Z,73.30
2023-03-06T08:17:55.098Z,72.78
2023-03-06T08:18:55.081Z,72.27
2023-03-06T08:19:55.092Z,72.37
2023-03-06T08:20:55.063Z,72.34
2023-03-06T08:21:55.049Z,72.03
2023-03-06T08:22:55.042Z,72.96
2023-03-06T08:23:55.027Z,71.92
2023-03-06T08:24:55.016Z,71.82
2023-03-06T08:25:55.029Z,71.31
2023-03-06T08:26:54.989Z,71.62
2023-03-06T08:27:54.980Z,71.20
2023-03-06T08:28:54.972Z,70.42
2023-03-06T08:29:54.948Z,71.75
2023-03-06T08:30:54.996Z,71.75
2023-03-06T08:31:54.936Z,71.14
2023-03-06T08:32:54.916Z,71.48
2023-03-06T08:33:54.943Z,71.89
2023-03-06T08:34:54.903Z,72.61
2023-03-06T08:35:54.876Z,72.20
2023-03-06T08:36:54.878Z,71.78
2023-03-06T08:37:54.868Z,72.09
2023-03-06T08:38:54.854Z,72.51
2023-03-06T08:39:54.840Z,71.99
2023-03-06T08:40:54.821Z,71.51
2023-03-06T08:41:54.934Z,71.20
2023-03-06T08:42:54.797Z,71.17
2023-03-06T08:43:54.788Z,71.44
2023-03-06T08:44:54.767Z,71.20
2023-03-06T08:45:54.825Z,70.31
2023-03-06T08:46:54.757Z,70.00
2023-03-06T08:47:54.769Z,70.90
2023-03-06T08:48:54.731Z,70.28
2023-03-06T08:49:54.716Z,70.25
2023-03-06T08:50:54.700Z,68.94
2023-03-06T08:51:54.696Z,69.42
2023-03-06T08:52:54.675Z,69.53
2023-03-06T08:53:54.724Z,69.94
2023-03-06T08:54:54.656Z,71.28
2023-03-06T08:55:54.652Z,69.60
2023-03-06T08:56:54.635Z,69.29
2023-03-06T08:57:54.626Z,68.98
2023-03-06T08:58:54.609Z,69.29
2023-03-06T08:59:54.620Z,68.77
2023-03-06T09:00:54.665Z,68.98
2023-03-06T09:01:54.657Z,68.95
2023-03-06T09:02:54.565Z,69.05
2023-03-06T09:03:54.563Z,69.67
2023-03-06T09:04:54.538Z,69.05
2023-03-06T09:05:54.558Z,68.37
2023-03-06T09:06:55.537Z,68.26
2023-03-06T09:07:54.523Z,67.78
2023-03-06T09:08:54.499Z,68.29
2023-03-06T09:09:54.485Z,68.02
2023-03-06T09:11:01.564Z,68.50
2023-03-06T09:11:56.283Z,68.80
2023-03-06T09:12:55.009Z,68.50
2023-03-06T09:13:54.973Z,68.22
2023-03-06T09:14:54.432Z,69.73
2023-03-06T09:15:54.420Z,68.37
2023-03-06T09:16:54.463Z,67.57
2023-03-06T09:17:54.460Z,67.65
2023-03-06T09:18:54.398Z,67.92
2023-03-06T09:19:54.376Z,67.03
2023-03-06T09:20:54.369Z,64.70
2023-03-06T09:21:54.344Z,66.76
2023-03-06T09:22:54.366Z,66.63
2023-03-06T09:23:54.325Z,65.91
2023-03-06T09:24:54.317Z,64.95
2023-03-06T09:25:54.348Z,64.37
2023-03-06T09:26:54.299Z,64.57
2023-03-06T09:28:10.054Z,64.23
2023-03-06T09:28:55.307Z,64.72
2023-03-06T09:29:54.258Z,63.07
2023-03-06T09:30:54.341Z,65.44
2023-03-06T09:31:54.256Z,64.10
2023-03-06T09:32:54.228Z,63.76
2023-03-06T09:33:54.219Z,63.05
2023-03-06T09:34:54.220Z,62.84
2023-03-06T09:35:54.265Z,63.25
2023-03-06T09:36:57.036Z,62.40
2023-03-06T09:37:54.194Z,62.33
2023-03-06T09:38:54.169Z,62.54
2023-03-06T09:39:54.169Z,62.05
2023-03-06T09:40:54.153Z,63.18
2023-03-06T09:41:54.157Z,62.98
2023-03-06T09:42:54.128Z,62.87
2023-03-06T09:43:54.098Z,63.39
2023-03-06T09:44:54.121Z,62.46
2023-03-06T09:45:54.123Z,62.49
2023-03-06T09:46:54.078Z,63.62
2023-03-06T09:47:54.062Z,63.82
2023-03-06T09:48:54.058Z,63.44
2023-03-06T09:49:54.040Z,64.37
2023-03-06T09:50:54.083Z,63.75
2023-03-06T09:51:54.028Z,64.50
2023-03-06T09:52:54.000Z,64.70
2023-03-06T09:53:53.984Z,64.60
2023-03-06T09:54:53.982Z,65.01
2023-03-06T09:55:54.003Z,64.40
2023-03-06T09:56:53.974Z,62.88
2023-03-06T09:57:53.939Z,64.01
2023-03-06T09:58:53.934Z,64.73
2023-03-06T09:59:53.914Z,64.94
2023-03-06T10:00:53.917Z,65.22
2023-03-06T10:01:53.902Z,64.01
2023-03-06T10:02:54.005Z,64.36
2023-03-06T10:03:53.863Z,64.15
2023-03-06T10:04:53.910Z,65.11
2023-03-06T10:05:53.856Z,65.86
2023-03-06T10:06:53.842Z,65.34
2023-03-06T10:07:53.826Z,65.65
2023-03-06T10:08:53.853Z,66.24
2023-03-06T10:09:53.806Z,65.48
2023-03-06T10:10:53.792Z,64.32
2023-03-06T10:11:53.802Z,64.32
2023-03-06T10:12:53.773Z,63.68
2023-03-06T10:13:53.762Z,63.24
2023-03-06T10:14:53.762Z,62.90
2023-03-06T10:15:53.756Z,63.31
2023-03-06T10:16:53.731Z,62.11
2023-03-06T10:17:53.714Z,62.21
2023-03-06T10:18:53.713Z,62.87
2023-03-06T10:19:53.700Z,61.95
2023-03-06T10:20:53.698Z,61.85
2023-03-06T10:21:53.664Z,61.13
2023-03-06T10:23:01.366Z,60.61
2023-03-06T10:23:54.701Z,60.85
2023-03-06T10:24:53.646Z,61.08
2023-03-06T10:25:53.638Z,61.80
2023-03-06T10:26:53.699Z,61.80
2023-03-06T10:27:53.621Z,62.41
2023-03-06T10:28:53.593Z,61.98
2023-03-06T10:30:02.021Z,62.31
2023-03-06T10:30:54.611Z,62.59
2023-03-06T10:31:53.556Z,61.23
2023-03-06T10:32:53.586Z,59.82
2023-03-06T10:33:53.527Z,60.54
2023-03-06T10:34:53.536Z,61.23
2023-03-06T10:35:53.561Z,60.21
2023-03-06T10:36:53.526Z,60.31
2023-03-06T10:37:53.498Z,60.07
2023-03-06T10:38:53.511Z,60.00
2023-03-06T10:39:53.469Z,60.13
2023-03-06T10:40:53.464Z,60.64
2023-03-06T10:41:53.453Z,59.72
2023-03-06T10:43:05.088Z,59.82
2023-03-06T10:43:54.418Z,59.69
2023-03-06T10:44:53.410Z,59.48
2023-03-06T10:45:53.410Z,58.95
2023-03-06T10:46:53.524Z,58.97
2023-03-06T10:47:53.377Z,58.67
2023-03-06T10:48:53.379Z,58.77
2023-03-06T10:49:53.350Z,58.36
2023-03-06T10:50:53.348Z,57.77
2023-03-06T10:51:53.329Z,58.07
2023-03-06T10:52:53.327Z,58.90
2023-03-06T10:53:53.343Z,58.49
2023-03-06T10:54:53.321Z,58.56
2023-03-06T10:55:53.284Z,58.54
2023-03-06T10:56:53.293Z,58.10
2023-03-06T10:57:53.257Z,57.35
2023-03-06T10:58:53.248Z,56.23
2023-03-06T10:59:53.258Z,55.02
2023-03-06T11:00:53.238Z,53.67
2023-03-06T11:01:53.260Z,53.03
2023-03-06T11:02:53.204Z,52.42
2023-03-06T11:03:53.199Z,52.59
2023-03-06T11:04:53.265Z,51.06
2023-03-06T11:05:53.217Z,51.31
2023-03-06T11:06:53.160Z,52.44
2023-03-06T11:07:53.136Z,51.90
2023-03-06T11:08:53.146Z,52.70
2023-03-06T11:09:53.128Z,52.16
2023-03-06T11:10:53.136Z,50.80
2023-03-06T11:11:53.099Z,51.82
2023-03-06T11:12:53.089Z,52.64
2023-03-06T11:13:53.075Z,52.42
2023-03-06T11:14:53.067Z,52.57
2023-03-06T11:15:53.072Z,52.11
2023-03-06T11:16:53.144Z,50.99
2023-03-06T11:17:53.279Z,50.99
2023-03-06T11:18:53.016Z,50.20
2023-03-06T11:19:53.008Z,50.01
2023-03-06T11:20:53.285Z,50.78
2023-03-06T11:21:52.986Z,50.15
2023-03-06T11:22:53.035Z,49.95
2023-03-06T11:23:52.960Z,49.46
2023-03-06T11:24:52.954Z,49.66
2023-03-06T11:25:52.947Z,50.37
2023-03-06T11:26:52.939Z,49.55
2023-03-06T11:27:52.920Z,49.15
2023-03-06T11:28:52.987Z,50.09
2023-03-06T11:29:52.885Z,49.47
2023-03-06T11:30:52.876Z,51.85
2023-03-06T11:31:52.863Z,52.23
2023-03-06T11:32:52.854Z,52.85
2023-03-06T11:33:52.852Z,52.56
2023-03-06T11:34:52.843Z,52.47
2023-03-06T11:35:52.844Z,53.28
2023-03-06T11:36:52.804Z,52.77
2023-03-06T11:37:52.804Z,53.67
2023-03-06T11:38:52.807Z,53.26
2023-03-06T11:39:52.801Z,53.23
2023-03-06T11:40:52.779Z,52.21
2023-03-06T11:41:52.742Z,51.64
2023-03-06T11:42:52.747Z,51.56
2023-03-06T11:43:52.726Z,52.28
2023-03-06T11:44:52.732Z,51.87
2023-03-06T11:45:52.725Z,51.64
2023-03-06T11:46:52.765Z,51.39
2023-03-06T11:47:52.684Z,51.08
2023-03-06T11:48:52.671Z,51.01
2023-03-06T11:49:52.661Z,50.88
2023-03-06T11:50:52.654Z,50.59
2023-03-06T11:51:52.641Z,51.72
2023-03-06T11:52:52.621Z,51.93
2023-03-06T11:53:52.602Z,52.31
2023-03-06T11:54:52.603Z,50.73
2023-03-06T11:55:52.593Z,50.40
2023-03-06T11:56:52.603Z,50.17
2023-03-06T11:57:52.574Z,50.66
2023-03-06T11:58:52.572Z,49.87
2023-03-06T11:59:52.564Z,50.63
2023-03-06T12:00:52.550Z,52.24
2023-03-06T12:01:52.575Z,51.12
2023-03-06T12:02:52.545Z,52.34
2023-03-06T12:03:52.496Z,52.34
2023-03-06T12:04:52.600Z,52.37
2023-03-06T12:05:52.498Z,52.39
2023-03-06T12:06:52.465Z,53.95
2023-03-06T12:07:52.456Z,54.13
2023-03-06T12:08:52.468Z,53.52
2023-03-06T12:09:52.429Z,52.59
2023-03-06T12:10:52.463Z,52.54
2023-03-06T12:11:52.408Z,53.74
2023-03-06T12:12:52.395Z,56.07
2023-03-06T12:14:52.377Z,54.44
2023-03-06T12:15:52.372Z,55.15
2023-03-06T12:16:52.354Z,55.74
2023-03-06T12:17:52.340Z,54.08
2023-03-06T12:18:52.326Z,53.85
2023-03-06T12:19:52.374Z,52.21
2023-03-06T12:20:52.317Z,52.44
2023-03-06T12:21:52.289Z,53.31
2023-03-06T12:22:57.916Z,54.41
2023-03-06T12:23:53.279Z,53.49
2023-03-06T12:24:52.254Z,53.00
2023-03-06T12:25:52.264Z,54.10
2023-03-06T12:26:52.251Z,53.59
2023-03-06T12:27:52.226Z,54.10
2023-03-06T12:28:52.216Z,53.18
2023-03-06T12:29:52.204Z,54.10
2023-03-06T12:30:52.193Z,53.80
2023-03-06T12:31:52.258Z,54.31
2023-03-06T12:32:52.217Z,54.00
2023-03-06T12:33:52.155Z,53.97
2023-03-06T12:34:52.158Z,53.67
2023-03-06T12:35:52.180Z,52.95
2023-03-06T12:36:52.364Z,53.36
2023-03-06T12:37:52.132Z,53.20
2023-03-06T12:38:52.104Z,54.44
2023-03-06T12:39:52.083Z,54.66
2023-03-06T12:40:52.076Z,54.23
2023-03-06T12:41:52.067Z,54.02
2023-03-06T12:42:52.065Z,54.02
2023-03-06T12:43:52.058Z,53.61
2023-03-06T12:44:52.029Z,53.61
2023-03-06T12:45:52.084Z,53.69
2023-03-06T12:46:52.005Z,53.20
2023-03-06T12:47:52.004Z,53.61
2023-03-06T12:48:52.064Z,53.82
2023-03-06T12:49:51.970Z,54.00
2023-03-06T12:50:51.966Z,53.10
2023-03-06T12:51:51.966Z,53.00
2023-03-06T12:52:51.957Z,53.31