createdAt,value
2022-12-02T00:00:07.527Z,0.00
2022-12-02T00:01:07.176Z,0.00
2022-12-02T00:02:07.345Z,0.00
2022-12-02T00:03:07.593Z,0.00
2022-12-02T00:04:07.809Z,0.00
2022-12-02T00:05:07.913Z,0.00
2022-12-02T00:06:08.134Z,0.00
2022-12-02T00:07:08.271Z,0.00
2022-12-02T00:08:08.488Z,0.00
2022-12-02T00:09:08.566Z,0.00
2022-12-02T00:10:08.762Z,0.00
2022-12-02T00:11:08.933Z,0.00
2022-12-02T00:12:10.034Z,0.00
2022-12-02T00:13:09.329Z,0.00
2022-12-02T00:14:09.498Z,0.00
2022-12-02T00:15:09.671Z,0.00
2022-12-02T00:16:09.940Z,0.00
2022-12-02T00:17:10.013Z,0.00
2022-12-02T00:18:10.205Z,0.00
2022-12-02T00:19:10.391Z,0.00
2022-12-02T00:20:10.585Z,0.00
2022-12-02T00:21:10.748Z,0.00
2022-12-02T00:22:10.910Z,0.00
2022-12-02T00:23:12.028Z,0.00
2022-12-02T00:24:11.325Z,0.00
2022-12-02T00:25:11.486Z,0.00
2022-12-02T00:26:11.656Z,0.00
2022-12-02T00:27:11.837Z,0.00
2022-12-02T00:28:12.042Z,0.00
2022-12-02T00:29:12.221Z,0.00
2022-12-02T00:30:12.389Z,0.00
2022-12-02T00:31:12.619Z,0.00
2022-12-02T00:32:12.824Z,0.00
2022-12-02T00:33:13.029Z,0.00
2022-12-02T00:34:13.216Z,0.00
2022-12-02T00:35:13.419Z,0.00
2022-12-02T00:36:13.594Z,0.00
2022-12-02T00:37:13.789Z,0.00
2022-12-02T00:38:13.998Z,0.00
2022-12-02T00:39:14.214Z,0.00
2022-12-02T00:40:14.402Z,0.00
2022-12-02T00:41:14.637Z,0.00
2022-12-02T00:42:14.686Z,0.00
2022-12-02T00:43:19.084Z,0.00
2022-12-02T00:44:17.019Z,0.00
2022-12-02T00:45:15.162Z,0.00
2022-12-02T00:46:15.403Z,0.00
2022-12-02T00:47:15.512Z,0.00
2022-12-02T00:48:15.696Z,0.00
2022-12-02T00:49:15.890Z,0.00
2022-12-02T00:50:16.076Z,0.00
2022-12-02T00:51:16.259Z,0.00
2022-12-02T00:52:17.032Z,0.00
2022-12-02T00:53:16.554Z,0.00
2022-12-02T00:54:16.715Z,0.00
2022-12-02T00:55:16.881Z,0.00
2022-12-02T00:56:18.033Z,0.00
2022-12-02T00:57:17.286Z,0.00
2022-12-02T00:58:17.429Z,0.00
2022-12-02T00:59:17.609Z,0.00
2022-12-02T01:00:17.751Z,0.00
2022-12-02T01:01:17.976Z,0.00
2022-12-02T01:02:19.102Z,0.00
2022-12-02T01:03:18.219Z,0.00
2022-12-02T01:04:18.379Z,0.00
2022-12-02T01:05:18.508Z,0.00
2022-12-02T01:06:18.644Z,0.00
2022-12-02T01:07:18.767Z,0.00
2022-12-02T01:08:18.925Z,0.00
2022-12-02T01:09:19.090Z,0.00
2022-12-02T01:10:19.217Z,0.00
2022-12-02T01:11:19.354Z,0.00
2022-12-02T01:12:19.500Z,0.00
2022-12-02T01:13:19.649Z,0.00
2022-12-02T01:14:19.809Z,0.00
2022-12-02T01:15:19.953Z,0.00
2022-12-02T01:16:20.155Z,0.00
2022-12-02T01:17:20.332Z,0.00
2022-12-02T01:18:21.053Z,0.00
2022-12-02T01:19:21.064Z,0.00
2022-12-02T01:20:20.941Z,0.00
2022-12-02T01:21:21.072Z,0.00
2022-12-02T01:22:22.044Z,0.00
2022-12-02T01:23:21.383Z,0.00
2022-12-02T01:24:21.639Z,0.00
2022-12-02T01:25:21.774Z,0.00
2022-12-02T01:26:21.911Z,0.00
2022-12-02T01:27:22.543Z,0.00
2022-12-02T01:28:22.167Z,0.00
2022-12-02T01:29:22.324Z,0.00
2022-12-02T01:30:22.462Z,0.00
2022-12-02T01:31:23.586Z,0.00
2022-12-02T01:32:22.778Z,0.00
2022-12-02T01:33:22.892Z,0.00
2022-12-02T01:34:23.054Z,0.00
2022-12-02T01:35:23.197Z,0.00
2022-12-02T01:36:23.361Z,0.00
2022-12-02T01:37:24.043Z,0.00
2022-12-02T01:38:23.652Z,0.00
2022-12-02T01:39:23.781Z,0.00
2022-12-02T01:40:24.552Z,0.00
2022-12-02T01:41:24.189Z,0.00
2022-12-02T01:42:25.037Z,0.00
2022-12-02T01:43:24.552Z,0.00
2022-12-02T01:44:24.668Z,0.00
2022-12-02T01:45:24.943Z,0.00
2022-12-02T01:46:25.087Z,0.00
2022-12-02T01:47:26.034Z,0.00
2022-12-02T01:48:26.290Z,0.00
2022-12-02T01:49:25.400Z,0.00
2022-12-02T01:50:25.556Z,0.00
2022-12-02T01:51:26.544Z,0.00
2022-12-02T01:52:26.544Z,0.00
2022-12-02T01:53:26.561Z,0.00
2022-12-02T01:54:26.204Z,0.00
2022-12-02T01:55:26.349Z,0.00
2022-12-02T01:56:26.487Z,0.00
2022-12-02T01:57:26.696Z,0.00
2022-12-02T01:58:26.838Z,0.00
2022-12-02T01:59:26.974Z,0.00
2022-12-02T02:00:27.129Z,0.00
2022-12-02T02:01:27.370Z,0.00
2022-12-02T02:02:27.574Z,0.00
2022-12-02T02:03:27.665Z,0.00
2022-12-02T02:04:27.806Z,0.00
2022-12-02T02:05:27.947Z,0.00
2022-12-02T02:06:28.103Z,0.00
2022-12-02T02:07:28.270Z,0.00
2022-12-02T02:08:28.449Z,0.00
2022-12-02T02:09:28.583Z,0.00
2022-12-02T02:10:28.721Z,0.00
2022-12-02T02:11:28.837Z,0.00
2022-12-02T02:12:28.958Z,0.00
2022-12-02T02:13:29.073Z,0.00
2022-12-02T02:14:30.235Z,0.00
2022-12-02T02:15:29.353Z,0.00
2022-12-02T02:16:29.522Z,0.00
2022-12-02T02:17:29.694Z,0.00
2022-12-02T02:18:30.814Z,0.00
2022-12-02T02:19:30.068Z,0.00
2022-12-02T02:20:30.194Z,0.00
2022-12-02T02:21:30.566Z,0.00
2022-12-02T02:22:30.570Z,0.00
2022-12-02T02:23:30.722Z,0.00
2022-12-02T02:24:31.550Z,0.00
2022-12-02T02:25:31.068Z,0.00
2022-12-02T02:26:31.264Z,0.00
2022-12-02T02:27:31.415Z,0.00
2022-12-02T02:28:31.564Z,0.00
2022-12-02T02:29:32.552Z,0.00
2022-12-02T02:30:31.948Z,0.00
2022-12-02T02:31:32.147Z,0.00
2022-12-02T02:32:32.279Z,0.00
2022-12-02T02:33:33.046Z,0.00
2022-12-02T02:34:33.557Z,0.00
2022-12-02T02:35:32.790Z,0.00
2022-12-02T02:36:33.054Z,0.00
2022-12-02T02:37:33.183Z,0.00
2022-12-02T02:38:33.420Z,0.00
2022-12-02T02:39:34.076Z,0.00
2022-12-02T02:40:33.727Z,0.00
2022-12-02T02:41:33.879Z,0.00
2022-12-02T02:42:34.019Z,0.00
2022-12-02T02:43:34.150Z,0.00
2022-12-02T02:44:34.281Z,0.00
2022-12-02T02:45:34.566Z,0.00
2022-12-02T02:46:34.909Z,0.00
2022-12-02T02:47:35.009Z,0.00
2022-12-02T02:48:35.156Z,0.00
2022-12-02T02:49:35.394Z,0.00
2022-12-02T02:50:36.056Z,0.00
2022-12-02T02:51:35.669Z,0.00
2022-12-02T02:52:35.820Z,0.00
2022-12-02T02:53:36.553Z,0.00
2022-12-02T02:54:36.567Z,0.00
2022-12-02T02:55:36.342Z,0.00
2022-12-02T02:56:36.521Z,0.00
2022-12-02T02:57:36.700Z,0.00
2022-12-02T02:58:36.840Z,0.00
2022-12-02T02:59:37.019Z,0.00
2022-12-02T03:00:38.054Z,0.00
2022-12-02T03:01:37.321Z,0.00
2022-12-02T03:02:37.502Z,0.00
2022-12-02T03:03:38.556Z,0.00
2022-12-02T03:04:37.825Z,0.00
2022-12-02T03:05:37.963Z,0.00
2022-12-02T03:06:38.094Z,0.00
2022-12-02T03:07:39.097Z,0.00
2022-12-02T03:08:38.354Z,0.00
2022-12-02T03:09:38.508Z,0.00
2022-12-02T03:10:38.646Z,0.00
2022-12-02T03:11:38.786Z,0.00
2022-12-02T03:12:39.554Z,0.00
2022-12-02T03:13:39.155Z,0.00
2022-12-02T03:14:39.294Z,0.00
2022-12-02T03:15:39.411Z,0.00
2022-12-02T03:16:39.653Z,0.00
2022-12-02T03:17:39.691Z,0.00
2022-12-02T03:18:40.557Z,0.00
2022-12-02T03:19:40.083Z,0.00
2022-12-02T03:20:40.230Z,0.00
2022-12-02T03:21:40.384Z,0.00
2022-12-02T03:22:40.501Z,0.00
2022-12-02T03:23:40.656Z,0.00
2022-12-02T03:24:40.799Z,0.00
2022-12-02T03:25:40.970Z,0.00
2022-12-02T03:26:41.153Z,0.00
2022-12-02T03:27:41.317Z,0.00
2022-12-02T03:28:41.471Z,0.00
2022-12-02T03:29:42.583Z,0.00
2022-12-02T03:30:41.852Z,0.00
2022-12-02T03:31:41.978Z,0.00
2022-12-02T03:32:42.138Z,0.00
2022-12-02T03:33:43.059Z,0.00
2022-12-02T03:34:42.458Z,0.00
2022-12-02T03:35:42.628Z,0.00
2022-12-02T03:36:43.077Z,0.00
2022-12-02T03:37:42.972Z,0.00
2022-12-02T03:38:43.133Z,0.00
2022-12-02T03:39:43.283Z,0.00
2022-12-02T03:40:44.065Z,0.00
2022-12-02T03:41:44.069Z,0.00
2022-12-02T03:42:43.714Z,0.00
2022-12-02T03:43:43.861Z,0.00
2022-12-02T03:44:44.009Z,0.00
2022-12-02T03:45:44.164Z,0.00
2022-12-02T03:46:44.440Z,0.00
2022-12-02T03:47:44.523Z,0.00
2022-12-02T03:48:44.666Z,0.00
2022-12-02T03:49:44.815Z,0.00
2022-12-02T03:50:44.978Z,0.00
2022-12-02T03:51:45.146Z,0.00
2022-12-02T03:52:46.070Z,0.00
2022-12-02T03:53:47.064Z,0.00
2022-12-02T03:54:48.262Z,0.00
2022-12-02T03:55:46.676Z,0.00
2022-12-02T03:56:45.920Z,0.00
2022-12-02T03:57:46.570Z,0.00
2022-12-02T03:58:46.228Z,0.00
2022-12-02T03:59:46.395Z,0.00
2022-12-02T04:00:46.537Z,0.00
2022-12-02T04:01:46.750Z,0.00
2022-12-02T04:02:46.832Z,0.00
2022-12-02T04:03:47.029Z,0.00
2022-12-02T04:04:47.217Z,0.00
2022-12-02T04:05:49.750Z,0.00
2022-12-02T04:06:48.545Z,0.00
2022-12-02T04:07:48.605Z,0.00
2022-12-02T04:08:48.569Z,0.00
2022-12-02T04:09:48.090Z,0.00
2022-12-02T04:10:48.234Z,0.00
2022-12-02T04:11:48.348Z,0.00
2022-12-02T04:12:48.499Z,0.00
2022-12-02T04:13:49.563Z,0.00
2022-12-02T04:14:49.143Z,0.00
2022-12-02T04:15:50.122Z,0.00
2022-12-02T04:16:49.247Z,0.00
2022-12-02T04:17:49.387Z,0.00
2022-12-02T04:18:49.536Z,0.00
2022-12-02T04:19:49.677Z,0.00
2022-12-02T04:20:50.592Z,0.00
2022-12-02T04:21:51.074Z,0.00
2022-12-02T04:22:50.303Z,0.00
2022-12-02T04:23:51.070Z,0.00
2022-12-02T04:24:50.811Z,0.00
2022-12-02T04:25:51.590Z,0.00
2022-12-02T04:26:50.997Z,0.00
2022-12-02T04:27:52.076Z,0.00
2022-12-02T04:28:51.340Z,0.00
2022-12-02T04:29:51.491Z,0.00
2022-12-02T04:30:51.655Z,0.00
2022-12-02T04:31:51.853Z,0.00
2022-12-02T04:32:52.003Z,0.00
2022-12-02T04:33:52.204Z,0.00
2022-12-02T04:34:52.657Z,0.00
2022-12-02T04:35:52.506Z,0.00
2022-12-02T04:36:52.650Z,0.00
2022-12-02T04:37:52.813Z,0.00
2022-12-02T04:38:52.987Z,0.00
2022-12-02T04:39:53.162Z,0.00
2022-12-02T04:40:53.304Z,0.00
2022-12-02T04:41:54.075Z,0.00
2022-12-02T04:42:53.683Z,0.00
2022-12-02T04:43:53.948Z,0.00
2022-12-02T04:44:54.147Z,0.00
2022-12-02T04:45:55.079Z,0.00
2022-12-02T04:46:54.535Z,0.00
2022-12-02T04:47:54.577Z,0.00
2022-12-02T04:48:54.724Z,0.00
2022-12-02T04:49:54.874Z,0.00
2022-12-02T04:50:55.576Z,0.00
2022-12-02T04:51:55.191Z,0.00
2022-12-02T04:52:56.082Z,0.00
2022-12-02T04:53:55.511Z,0.00
2022-12-02T04:54:55.664Z,0.00
2022-12-02T04:55:55.830Z,0.00
2022-12-02T04:56:55.974Z,0.00
2022-12-02T04:57:56.118Z,0.00
2022-12-02T04:58:56.281Z,0.00
2022-12-02T04:59:56.448Z,0.00
2022-12-02T05:00:56.600Z,0.00
2022-12-02T05:01:56.760Z,0.00
2022-12-02T05:02:56.955Z,0.00
2022-12-02T05:03:57.122Z,0.00
2022-12-02T05:04:57.391Z,0.00
2022-12-02T05:05:57.350Z,0.00
2022-12-02T05:06:58.078Z,0.00
2022-12-02T05:07:57.752Z,0.00
2022-12-02T05:08:57.913Z,0.00
2022-12-02T05:09:58.047Z,0.00
2022-12-02T05:10:58.203Z,0.00
2022-12-02T05:11:59.075Z,0.00
2022-12-02T05:12:58.509Z,0.00
2022-12-02T05:13:58.646Z,0.00
2022-12-02T05:14:58.795Z,0.00
2022-12-02T05:15:59.709Z,0.00
2022-12-02T05:16:59.083Z,0.00
2022-12-02T05:17:59.299Z,0.00
2022-12-02T05:18:59.490Z,0.00
2022-12-02T05:19:59.656Z,0.00
2022-12-02T05:20:59.826Z,0.00
2022-12-02T05:21:59.970Z,0.00
2022-12-02T05:23:00.163Z,0.00
2022-12-02T05:24:00.323Z,0.00
2022-12-02T05:25:01.078Z,0.00
2022-12-02T05:26:00.717Z,0.00
2022-12-02T05:27:00.900Z,0.00
2022-12-02T05:28:01.066Z,0.00
2022-12-02T05:29:01.220Z,0.00
2022-12-02T05:30:01.429Z,0.00
2022-12-02T05:31:01.597Z,0.00
2022-12-02T05:32:01.808Z,0.00
2022-12-02T05:33:01.951Z,0.00
2022-12-02T05:34:03.084Z,0.00
2022-12-02T05:35:02.257Z,0.00
2022-12-02T05:36:02.424Z,0.00
2022-12-02T05:37:02.638Z,0.00
2022-12-02T05:38:05.020Z,0.00
2022-12-02T05:39:03.964Z,0.00
2022-12-02T05:40:03.100Z,0.00
2022-12-02T05:41:04.084Z,0.00
2022-12-02T05:42:03.480Z,0.00
2022-12-02T05:43:03.648Z,0.00
2022-12-02T05:44:03.831Z,0.00
2022-12-02T05:45:04.008Z,0.00
2022-12-02T05:46:04.179Z,0.00
2022-12-02T05:47:04.371Z,0.00
2022-12-02T05:48:04.557Z,0.00
2022-12-02T05:49:04.729Z,0.00
2022-12-02T05:50:04.886Z,0.00
2022-12-02T05:51:05.099Z,0.00
2022-12-02T05:52:05.238Z,0.00
2022-12-02T05:53:05.378Z,0.00
2022-12-02T05:54:05.540Z,0.00
2022-12-02T05:55:05.690Z,0.00
2022-12-02T05:56:05.881Z,0.00
2022-12-02T05:57:06.099Z,0.00
2022-12-02T05:58:06.263Z,0.00
2022-12-02T05:59:06.430Z,0.00
2022-12-02T06:00:06.583Z,0.00
2022-12-02T06:01:06.732Z,0.00
2022-12-02T06:02:07.248Z,0.00
2022-12-02T06:03:07.158Z,0.00
2022-12-02T06:04:08.097Z,0.00
2022-12-02T06:05:07.339Z,0.00
2022-12-02T06:06:07.486Z,0.00
2022-12-02T06:07:08.107Z,0.00
2022-12-02T06:08:08.647Z,0.00
2022-12-02T06:09:08.078Z,0.00
2022-12-02T06:10:08.191Z,0.00
2022-12-02T06:11:08.327Z,0.00
2022-12-02T06:12:08.509Z,0.00
2022-12-02T06:13:09.100Z,0.00
2022-12-02T06:14:08.860Z,0.00
2022-12-02T06:15:08.989Z,0.00
2022-12-02T06:16:09.174Z,0.00
2022-12-02T06:17:09.371Z,0.00
2022-12-02T06:18:09.529Z,0.00
2022-12-02T06:19:10.101Z,0.00
2022-12-02T06:20:10.591Z,0.00
2022-12-02T06:21:09.998Z,0.00
2022-12-02T06:22:10.173Z,0.00
2022-12-02T06:23:10.605Z,0.00
2022-12-02T06:24:10.517Z,0.00
2022-12-02T06:25:10.714Z,0.00
2022-12-02T06:26:10.891Z,0.00
2022-12-02T06:27:11.086Z,0.00
2022-12-02T06:28:11.264Z,0.00
2022-12-02T06:29:11.416Z,0.00
2022-12-02T06:30:12.094Z,0.00
2022-12-02T06:31:11.798Z,0.00
2022-12-02T06:32:11.974Z,0.00
2022-12-02T06:33:12.147Z,0.00
2022-12-02T06:34:12.311Z,0.00
2022-12-02T06:35:12.483Z,0.00
2022-12-02T06:36:12.645Z,0.00
2022-12-02T06:37:13.104Z,0.00
2022-12-02T06:38:13.587Z,0.00
2022-12-02T06:39:15.093Z,0.00
2022-12-02T06:40:28.130Z,0.00
2022-12-02T06:41:16.097Z,0.00
2022-12-02T06:42:14.105Z,0.00
2022-12-02T06:43:14.034Z,0.00
2022-12-02T06:44:14.192Z,0.00
2022-12-02T06:45:14.347Z,0.00
2022-12-02T06:46:15.168Z,0.00
2022-12-02T06:47:14.663Z,0.00
2022-12-02T06:48:14.820Z,0.00
2022-12-02T06:49:15.596Z,0.00
2022-12-02T06:50:15.127Z,0.00
2022-12-02T06:51:15.271Z,0.00
2022-12-02T06:52:15.609Z,4.00
2022-12-02T06:53:15.647Z,4.00
2022-12-02T06:54:15.804Z,4.00
2022-12-02T06:55:15.980Z,0.00
2022-12-02T06:56:16.137Z,4.00
2022-12-02T06:57:16.278Z,0.00
2022-12-02T06:58:16.475Z,0.00
2022-12-02T06:59:16.652Z,4.00
2022-12-02T07:00:16.809Z,4.00
2022-12-02T07:01:17.680Z,4.00
2022-12-02T07:02:18.139Z,4.00
2022-12-02T07:03:17.306Z,4.00
2022-12-02T07:04:17.518Z,4.00
2022-12-02T07:05:17.688Z,8.00
2022-12-02T07:06:17.845Z,4.00
2022-12-02T07:07:18.011Z,8.00
2022-12-02T07:08:18.197Z,8.00
2022-12-02T07:09:18.759Z,8.00
2022-12-02T07:10:19.100Z,8.00
2022-12-02T07:11:18.739Z,12.00
2022-12-02T07:12:18.903Z,12.00
2022-12-02T07:13:19.077Z,12.00
2022-12-02T07:14:19.284Z,12.00
2022-12-02T07:15:19.458Z,16.00
2022-12-02T07:16:19.627Z,16.00
2022-12-02T07:17:19.826Z,16.00
2022-12-02T07:18:20.022Z,20.00
2022-12-02T07:19:20.637Z,16.00
2022-12-02T07:20:22.097Z,20.00
2022-12-02T07:21:20.487Z,20.00
2022-12-02T07:22:20.649Z,20.00
2022-12-02T07:23:20.806Z,24.00
2022-12-02T07:24:20.989Z,24.00
2022-12-02T07:25:22.100Z,24.00
2022-12-02T07:26:21.360Z,28.00
2022-12-02T07:27:21.499Z,28.00
2022-12-02T07:28:22.111Z,28.00
2022-12-02T07:29:21.862Z,28.00
2022-12-02T07:30:23.068Z,28.00
2022-12-02T07:31:22.219Z,32.00
2022-12-02T07:32:22.303Z,32.00
2022-12-02T07:33:22.489Z,36.00
2022-12-02T07:34:22.643Z,40.00
2022-12-02T07:35:22.766Z,44.00
2022-12-02T07:36:23.932Z,48.00
2022-12-02T07:37:24.105Z,56.00
2022-12-02T07:38:42.836Z,60.00
2022-12-02T07:39:25.520Z,60.00
2022-12-02T07:40:23.751Z,56.00
2022-12-02T07:41:24.127Z,64.00
2022-12-02T07:42:24.027Z,68.00
2022-12-02T07:43:24.188Z,68.00
2022-12-02T07:44:24.316Z,68.00
2022-12-02T07:45:24.463Z,68.00
2022-12-02T07:46:24.687Z,72.00
2022-12-02T07:47:24.735Z,72.00
2022-12-02T07:48:24.893Z,76.00
2022-12-02T07:49:25.113Z,80.00
2022-12-02T07:50:25.248Z,84.00
2022-12-02T07:51:25.410Z,84.00
2022-12-02T07:52:25.613Z,88.00
2022-12-02T07:53:25.755Z,88.00
2022-12-02T07:54:25.916Z,84.00
2022-12-02T07:55:26.803Z,84.00
2022-12-02T07:56:27.231Z,88.00
2022-12-02T07:57:26.459Z,92.00
2022-12-02T07:58:48.380Z,92.00
2022-12-02T07:59:29.617Z,88.00
2022-12-02T08:00:27.169Z,88.00
2022-12-02T08:01:28.126Z,88.00
2022-12-02T08:02:27.357Z,92.00
2022-12-02T08:03:27.510Z,100.00
2022-12-02T08:04:27.835Z,96.00
2022-12-02T08:05:27.914Z,104.00
2022-12-02T08:06:28.058Z,108.00
2022-12-02T08:07:28.260Z,108.00
2022-12-02T08:08:28.325Z,108.00
2022-12-02T08:09:28.470Z,108.00
2022-12-02T08:10:28.623Z,112.00
2022-12-02T08:11:28.765Z,116.00
2022-12-02T08:12:28.926Z,112.00
2022-12-02T08:13:29.108Z,116.00
2022-12-02T08:14:30.108Z,108.00
2022-12-02T08:15:29.506Z,108.00
2022-12-02T08:16:29.772Z,116.00
2022-12-02T08:17:29.853Z,112.00
2022-12-02T08:18:30.024Z,120.00
2022-12-02T08:19:30.164Z,124.00
2022-12-02T08:20:31.114Z,132.00
2022-12-02T08:21:30.535Z,136.00
2022-12-02T08:22:30.686Z,144.00
2022-12-02T08:23:31.609Z,136.00
2022-12-02T08:24:30.988Z,136.00
2022-12-02T08:25:31.136Z,144.00
2022-12-02T08:26:31.275Z,144.00
2022-12-02T08:27:31.425Z,140.00
2022-12-02T08:28:31.578Z,148.00
2022-12-02T08:29:31.744Z,148.00
2022-12-02T08:30:31.975Z,144.00
2022-12-02T08:31:33.110Z,152.00
2022-12-02T08:32:33.111Z,164.00
2022-12-02T08:33:32.470Z,164.00
2022-12-02T08:34:33.125Z,164.00
2022-12-02T08:35:33.621Z,164.00
2022-12-02T08:36:32.878Z,180.00
2022-12-02T08:37:33.027Z,188.00
2022-12-02T08:38:33.172Z,196.00
2022-12-02T08:39:33.316Z,204.00
2022-12-02T08:40:33.630Z,200.00
2022-12-02T08:41:33.641Z,204.00
2022-12-02T08:42:33.811Z,216.00
2022-12-02T08:43:34.613Z,232.00
2022-12-02T08:44:34.127Z,216.00
2022-12-02T08:45:34.624Z,212.00
2022-12-02T08:46:35.170Z,212.00
2022-12-02T08:47:35.626Z,228.00
2022-12-02T08:48:34.875Z,228.00
2022-12-02T08:49:35.034Z,228.00
2022-12-02T08:50:35.223Z,232.00
2022-12-02T08:51:35.388Z,240.00
2022-12-02T08:52:35.546Z,236.00
2022-12-02T08:53:35.720Z,232.00
2022-12-02T08:54:36.600Z,248.00
2022-12-02T08:55:37.127Z,256.00
2022-12-02T08:56:36.251Z,260.00
2022-12-02T08:57:37.129Z,256.00
2022-12-02T08:58:36.652Z,252.00
2022-12-02T08:59:36.867Z,256.00
2022-12-02T09:00:39.461Z,260.00
2022-12-02T09:01:38.331Z,280.00
2022-12-02T09:02:37.536Z,292.00
2022-12-02T09:03:37.706Z,300.00
2022-12-02T09:04:37.884Z,304.00
2022-12-02T09:05:38.041Z,300.00
2022-12-02T09:06:38.223Z,320.00
2022-12-02T09:07:39.175Z,336.00
2022-12-02T09:08:38.635Z,332.00
2022-12-02T09:09:38.826Z,320.00
2022-12-02T09:10:39.055Z,316.00
2022-12-02T09:11:39.156Z,324.00
2022-12-02T09:12:39.315Z,336.00
2022-12-02T09:13:39.494Z,348.00
2022-12-02T09:14:39.653Z,348.00
2022-12-02T09:15:39.835Z,348.00
2022-12-02T09:16:40.631Z,360.00
2022-12-02T09:17:41.121Z,364.00
2022-12-02T09:18:40.396Z,376.00
2022-12-02T09:19:40.545Z,384.00
2022-12-02T09:20:41.134Z,396.00
2022-12-02T09:21:41.623Z,420.00
2022-12-02T09:22:41.631Z,416.00
2022-12-02T09:23:44.889Z,432.00
2022-12-02T09:24:42.504Z,464.00
2022-12-02T09:25:42.667Z,488.00
2022-12-02T09:26:41.794Z,472.00
2022-12-02T09:27:42.659Z,508.00
2022-12-02T09:28:42.175Z,532.00
2022-12-02T09:29:42.307Z,504.00
2022-12-02T09:30:42.541Z,500.00
2022-12-02T09:31:42.740Z,508.00
2022-12-02T09:32:42.802Z,548.00
2022-12-02T09:33:42.960Z,560.00
2022-12-02T09:34:43.079Z,512.00
2022-12-02T09:35:43.274Z,500.00
2022-12-02T09:36:43.640Z,492.00
2022-12-02T09:37:43.705Z,480.00
2022-12-02T09:38:43.850Z,468.00
2022-12-02T09:39:44.012Z,432.00
2022-12-02T09:40:44.181Z,476.00
2022-12-02T09:41:44.373Z,476.00
2022-12-02T09:42:44.551Z,500.00
2022-12-02T09:43:44.717Z,508.00
2022-12-02T09:44:45.645Z,492.00
2022-12-02T09:45:46.120Z,496.00
2022-12-02T09:46:45.426Z,488.00
2022-12-02T09:47:46.125Z,476.00
2022-12-02T09:48:46.623Z,548.00
2022-12-02T09:49:46.636Z,516.00
2022-12-02T09:50:46.030Z,536.00
2022-12-02T09:51:46.189Z,544.00
2022-12-02T09:52:46.352Z,596.00
2022-12-02T09:53:46.501Z,660.00
2022-12-02T09:54:46.711Z,660.00
2022-12-02T09:55:47.625Z,656.00
2022-12-02T09:56:47.008Z,728.00
2022-12-02T09:57:47.283Z,800.00
2022-12-02T09:58:47.371Z,748.00
2022-12-02T09:59:47.534Z,772.00
2022-12-02T10:00:47.717Z,780.00
2022-12-02T10:01:47.928Z,788.00
2022-12-02T10:02:48.085Z,748.00
2022-12-02T10:03:49.130Z,728.00
2022-12-02T10:04:49.442Z,664.00
2022-12-02T10:05:48.557Z,664.00
2022-12-02T10:06:48.681Z,616.00
2022-12-02T10:07:49.022Z,608.00
2022-12-02T10:08:49.049Z,572.00
2022-12-02T10:09:49.196Z,556.00
2022-12-02T10:10:49.349Z,560.00
2022-12-02T10:11:49.485Z,536.00
2022-12-02T10:12:49.649Z,496.00
2022-12-02T10:13:50.806Z,492.00
2022-12-02T10:14:50.394Z,500.00
2022-12-02T10:15:50.276Z,500.00
2022-12-02T10:16:50.428Z,532.00
2022-12-02T10:17:50.591Z,560.00
2022-12-02T10:18:50.730Z,580.00
2022-12-02T10:19:50.879Z,584.00
2022-12-02T10:20:51.017Z,580.00
2022-12-02T10:21:55.013Z,620.00
2022-12-02T10:22:52.369Z,632.00
2022-12-02T10:23:52.126Z,640.00
2022-12-02T10:24:52.134Z,668.00
2022-12-02T10:25:52.640Z,696.00
2022-12-02T10:26:52.641Z,720.00
2022-12-02T10:27:52.362Z,764.00
2022-12-02T10:28:52.497Z,784.00
2022-12-02T10:29:52.656Z,784.00
2022-12-02T10:30:53.713Z,752.00
2022-12-02T10:31:53.025Z,736.00
2022-12-02T10:32:53.651Z,768.00
2022-12-02T10:33:53.289Z,864.00
2022-12-02T10:34:53.656Z,832.00
2022-12-02T10:35:53.709Z,824.00
2022-12-02T10:36:54.185Z,900.00
2022-12-02T10:37:54.635Z,920.00
2022-12-02T10:38:54.249Z,884.00
2022-12-02T10:39:54.392Z,952.00
2022-12-02T10:40:54.588Z,1040.00
2022-12-02T10:41:54.766Z,1048.00
2022-12-02T10:42:55.148Z,1036.00
2022-12-02T10:43:55.039Z,1072.00
2022-12-02T10:44:56.161Z,1008.00
2022-12-02T10:45:56.026Z,992.00
2022-12-02T10:46:55.573Z,1004.00
2022-12-02T10:47:55.670Z,1220.00
2022-12-02T10:48:55.825Z,1252.00
2022-12-02T10:49:56.651Z,1144.00
2022-12-02T10:50:56.150Z,1088.00
2022-12-02T10:51:56.333Z,1036.00
2022-12-02T10:52:56.510Z,1048.00
2022-12-02T10:53:56.658Z,1080.00
2022-12-02T10:54:57.407Z,1072.00
2022-12-02T10:55:56.960Z,1080.00
2022-12-02T10:56:58.135Z,1064.00
2022-12-02T10:57:57.433Z,1004.00
2022-12-02T10:58:57.653Z,1004.00
2022-12-02T10:59:57.822Z,1068.00
2022-12-02T11:00:58.229Z,1168.00
2022-12-02T11:01:59.189Z,1316.00
2022-12-02T11:02:58.348Z,1436.00
2022-12-02T11:03:58.522Z,1440.00
2022-12-02T11:04:58.677Z,1508.00
2022-12-02T11:05:58.844Z,1592.00
2022-12-02T11:06:58.996Z,1536.00
2022-12-02T11:07:59.240Z,1404.00
2022-12-02T11:09:31.534Z,1356.00
2022-12-02T11:10:01.510Z,1316.00
2022-12-02T11:10:59.748Z,1328.00
2022-12-02T11:11:59.886Z,1340.00
2022-12-02T11:13:00.025Z,1476.00
2022-12-02T11:14:00.185Z,1496.00
2022-12-02T11:15:00.341Z,1400.00
2022-12-02T11:16:00.503Z,1276.00
2022-12-02T11:17:00.774Z,1152.00
2022-12-02T11:18:00.843Z,1120.00
2022-12-02T11:19:00.988Z,1128.00
2022-12-02T11:20:01.176Z,1052.00
2022-12-02T11:21:02.145Z,952.00
2022-12-02T11:22:01.528Z,948.00
2022-12-02T11:23:01.707Z,960.00
2022-12-02T11:24:01.851Z,972.00
2022-12-02T11:25:02.046Z,1000.00
2022-12-02T11:26:02.207Z,1060.00
2022-12-02T11:27:03.142Z,1032.00
2022-12-02T11:28:03.141Z,956.00
2022-12-02T11:29:02.674Z,916.00
2022-12-02T11:30:02.818Z,920.00
2022-12-02T11:31:03.075Z,864.00
2022-12-02T11:32:04.334Z,844.00
2022-12-02T11:33:04.146Z,808.00
2022-12-02T11:34:05.998Z,800.00
2022-12-02T11:35:20.317Z,776.00
2022-12-02T11:36:05.929Z,740.00
2022-12-02T11:37:04.049Z,676.00
2022-12-02T11:38:04.234Z,648.00
2022-12-02T11:39:04.474Z,664.00
2022-12-02T11:40:05.647Z,716.00
2022-12-02T11:41:04.819Z,732.00
2022-12-02T11:42:04.991Z,716.00
2022-12-02T11:43:06.148Z,680.00
2022-12-02T11:44:05.301Z,652.00
2022-12-02T11:45:06.190Z,652.00
2022-12-02T11:46:05.704Z,696.00
2022-12-02T11:47:05.794Z,692.00
2022-12-02T11:48:06.644Z,688.00
2022-12-02T11:49:06.168Z,680.00
2022-12-02T11:50:07.147Z,664.00
2022-12-02T11:51:06.550Z,660.00
2022-12-02T11:52:08.584Z,660.00
2022-12-02T11:53:08.651Z,672.00
2022-12-02T11:54:07.020Z,700.00
2022-12-02T11:55:08.148Z,724.00
2022-12-02T11:56:07.459Z,736.00
2022-12-02T11:57:07.669Z,744.00
2022-12-02T11:58:08.646Z,756.00
2022-12-02T11:59:08.646Z,756.00
2022-12-02T12:00:08.255Z,744.00
2022-12-02T12:01:08.289Z,728.00
2022-12-02T12:02:08.546Z,692.00
2022-12-02T12:03:09.230Z,688.00
2022-12-02T12:04:08.772Z,676.00
2022-12-02T12:05:09.651Z,656.00
2022-12-02T12:06:09.192Z,648.00
2022-12-02T12:07:09.352Z,676.00
2022-12-02T12:08:09.611Z,724.00
2022-12-02T12:09:09.709Z,720.00
2022-12-02T12:10:10.668Z,752.00
2022-12-02T12:11:10.653Z,772.00
2022-12-02T12:12:10.177Z,760.00
2022-12-02T12:13:10.335Z,748.00
2022-12-02T12:14:10.482Z,748.00
2022-12-02T12:15:10.648Z,724.00
2022-12-02T12:16:10.883Z,724.00
2022-12-02T12:17:11.699Z,712.00
2022-12-02T12:18:11.206Z,712.00
2022-12-02T12:19:11.361Z,688.00
2022-12-02T12:20:11.576Z,676.00
2022-12-02T12:21:12.688Z,708.00
2022-12-02T12:22:11.811Z,744.00
2022-12-02T12:23:12.651Z,752.00
2022-12-02T12:24:12.149Z,740.00
2022-12-02T12:25:12.665Z,744.00
2022-12-02T12:26:12.604Z,760.00
2022-12-02T12:27:12.864Z,784.00
2022-12-02T12:28:12.921Z,848.00
2022-12-02T12:29:13.082Z,900.00
2022-12-02T12:30:14.170Z,888.00
2022-12-02T12:31:13.721Z,856.00
2022-12-02T12:32:13.655Z,844.00
2022-12-02T12:33:13.832Z,828.00
2022-12-02T12:34:14.003Z,780.00
2022-12-02T12:35:14.173Z,768.00
2022-12-02T12:36:14.353Z,792.00
2022-12-02T12:37:14.526Z,784.00
2022-12-02T12:38:14.691Z,800.00
2022-12-02T12:39:14.883Z,816.00
2022-12-02T12:40:15.661Z,844.00
2022-12-02T12:41:59.213Z,848.00
2022-12-02T12:42:17.361Z,828.00
2022-12-02T12:43:15.617Z,848.00
2022-12-02T12:44:16.669Z,908.00
2022-12-02T12:45:16.658Z,900.00
2022-12-02T12:46:16.196Z,872.00
2022-12-02T12:47:22.157Z,860.00
2022-12-02T12:48:17.640Z,848.00
2022-12-02T12:49:16.829Z,852.00
2022-12-02T12:50:17.658Z,852.00
2022-12-02T12:51:17.174Z,840.00
2022-12-02T12:52:17.370Z,828.00
2022-12-02T12:53:17.555Z,768.00
2022-12-02T12:54:17.768Z,708.00
2022-12-02T12:55:18.659Z,696.00
2022-12-02T12:56:19.167Z,732.00
2022-12-02T12:57:19.187Z,760.00