createdAt,value
2023-10-19T00:00:40.452Z,100989.28
2023-10-19T00:03:07.937Z,100980.41
2023-10-19T00:05:34.712Z,100972.47
2023-10-19T00:08:06.946Z,100946.66
2023-10-19T00:10:37.502Z,100925.34
2023-10-19T00:13:06.281Z,100907.53
2023-10-19T00:15:35.709Z,100896.88
2023-10-19T00:18:25.296Z,100905.81
2023-10-19T00:20:55.146Z,100929.00
2023-10-19T00:23:30.350Z,100917.44
2023-10-19T00:25:58.379Z,100928.13
2023-10-19T00:28:27.954Z,100929.94
2023-10-19T00:31:00.612Z,100920.09
2023-10-19T00:33:29.852Z,100909.44
2023-10-19T00:36:09.336Z,100907.69
2023-10-19T00:38:38.331Z,100904.19
2023-10-19T00:41:13.441Z,100898.00
2023-10-19T00:43:45.510Z,100904.25
2023-10-19T00:46:21.737Z,100891.72
2023-10-19T00:49:00.418Z,100884.56
2023-10-19T00:51:36.182Z,100860.53
2023-10-19T00:54:15.437Z,100845.38
2023-10-19T00:56:50.857Z,100847.16
2023-10-19T00:59:24.064Z,100864.13
2023-10-19T01:01:55.184Z,100869.44
2023-10-19T01:04:33.148Z,100877.44
2023-10-19T01:07:06.643Z,100879.09
2023-10-19T01:09:37.798Z,100876.34
2023-10-19T01:12:22.521Z,100887.88
2023-10-19T01:15:18.659Z,100877.97
2023-10-19T01:17:47.522Z,100852.09
2023-10-19T01:20:21.702Z,100842.28
2023-10-19T01:22:54.734Z,100812.88
2023-10-19T01:25:35.239Z,100827.19
2023-10-19T01:28:10.250Z,100838.81
2023-10-19T01:30:38.222Z,100826.31
2023-10-19T01:33:13.946Z,100823.69
2023-10-19T01:36:00.185Z,100820.16
2023-10-19T01:38:32.113Z,100818.41
2023-10-19T01:41:03.817Z,100811.25
2023-10-19T01:43:33.613Z,100808.63
2023-10-19T01:46:12.629Z,100794.38
2023-10-19T01:48:44.365Z,100780.13
2023-10-19T01:51:12.451Z,100768.59
2023-10-19T01:53:44.880Z,100784.72
2023-10-19T01:56:13.927Z,100804.38
2023-10-19T01:58:42.498Z,100807.88
2023-10-19T02:01:13.614Z,100778.44
2023-10-19T02:03:44.512Z,100784.63
2023-10-19T02:06:20.822Z,100749.03
2023-10-19T02:09:02.089Z,100741.94
2023-10-19T02:11:29.967Z,100758.06
2023-10-19T02:14:01.280Z,100737.53
2023-10-19T02:16:30.782Z,100727.72
2023-10-19T02:18:58.025Z,100723.25
2023-10-19T02:21:28.300Z,100708.16
2023-10-19T02:23:55.163Z,100714.44
2023-10-19T02:26:24.030Z,100729.66
2023-10-19T02:28:53.777Z,100728.78
2023-10-19T02:31:24.829Z,100703.75
2023-10-19T02:34:01.340Z,100702.91
2023-10-19T02:36:31.946Z,100702.91
2023-10-19T02:39:08.912Z,100720.63
2023-10-19T02:41:36.936Z,100709.09
2023-10-19T02:44:11.207Z,100707.38
2023-10-19T02:46:43.216Z,100715.44
2023-10-19T02:49:19.745Z,100713.69
2023-10-19T02:51:49.085Z,100729.66
2023-10-19T02:54:29.717Z,100715.34
2023-10-19T02:57:00.264Z,100687.66
2023-10-19T02:59:33.237Z,100696.53
2023-10-19T03:02:13.278Z,100699.22
2023-10-19T03:04:42.326Z,100709.69
2023-10-19T03:07:11.181Z,100703.50
2023-10-19T03:09:38.127Z,100708.91
2023-10-19T03:12:06.638Z,100731.22
2023-10-19T03:14:34.184Z,100715.19
2023-10-19T03:17:02.020Z,100704.47
2023-10-19T03:19:29.282Z,100686.69
2023-10-19T03:22:01.447Z,100652.78
2023-10-19T03:24:38.088Z,100649.22
2023-10-19T03:27:19.417Z,100656.41
2023-10-19T03:29:57.540Z,100644.91
2023-10-19T03:32:30.127Z,100630.66
2023-10-19T03:34:57.675Z,100627.13
2023-10-19T03:37:27.120Z,100639.69
2023-10-19T03:39:57.598Z,100650.38
2023-10-19T03:42:33.542Z,100647.66
2023-10-19T03:45:03.565Z,100640.47
2023-10-19T03:47:36.444Z,100646.66
2023-10-19T03:50:08.196Z,100641.25
2023-10-19T03:52:39.422Z,100634.94
2023-10-19T03:55:12.630Z,100628.72
2023-10-19T03:57:47.996Z,100629.59
2023-10-19T04:00:25.855Z,100630.47
2023-10-19T04:02:54.798Z,100637.56
2023-10-19T04:05:23.679Z,100632.16
2023-10-19T04:07:58.263Z,100635.72
2023-10-19T04:10:31.701Z,100625.91
2023-10-19T04:13:01.947Z,100627.75
2023-10-19T04:15:36.714Z,100617.09
2023-10-19T04:18:14.840Z,100628.72
2023-10-19T04:20:53.479Z,100625.09
2023-10-19T04:23:22.261Z,100618.88
2023-10-19T04:25:49.264Z,100631.44
2023-10-19T04:28:16.684Z,100622.47
2023-10-19T04:30:43.885Z,100610.97
2023-10-19T04:33:11.370Z,100613.72
2023-10-19T04:35:39.065Z,100613.72
2023-10-19T04:38:09.714Z,100620.91
2023-10-19T04:40:36.894Z,100620.00
2023-10-19T04:43:06.508Z,100620.81
2023-10-19T04:45:33.509Z,100616.31
2023-10-19T04:48:00.391Z,100602.06
2023-10-19T04:50:27.245Z,100596.66
2023-10-19T04:52:54.078Z,100592.22
2023-10-19T04:55:20.897Z,100580.66
2023-10-19T04:57:47.713Z,100572.59
2023-10-19T05:00:16.493Z,100560.09
2023-10-19T05:02:44.213Z,100554.78
2023-10-19T05:05:11.474Z,100544.97
2023-10-19T05:07:39.325Z,100556.53
2023-10-19T05:10:07.023Z,100570.84
2023-10-19T05:12:34.192Z,100578.81
2023-10-19T05:15:01.188Z,100571.66
2023-10-19T05:17:28.831Z,100565.38
2023-10-19T05:19:56.794Z,100565.34
2023-10-19T05:22:26.195Z,100576.00
2023-10-19T05:24:53.370Z,100565.28
2023-10-19T05:27:21.210Z,100557.28
2023-10-19T05:29:48.406Z,100551.00
2023-10-19T05:32:15.396Z,100551.00
2023-10-19T05:34:42.242Z,100549.19
2023-10-19T05:37:10.207Z,100554.53
2023-10-19T05:39:37.765Z,100567.03
2023-10-19T05:42:05.690Z,100566.16
2023-10-19T05:44:33.405Z,100567.91
2023-10-19T05:47:01.774Z,100569.78
2023-10-19T05:49:33.316Z,100559.13
2023-10-19T05:52:00.521Z,100554.59
2023-10-19T05:54:28.437Z,100546.63
2023-10-19T05:56:55.465Z,100545.75
2023-10-19T05:59:22.592Z,100539.53
2023-10-19T06:01:49.934Z,100543.13
2023-10-19T06:04:20.786Z,100547.59
2023-10-19T06:06:49.925Z,100544.91
2023-10-19T06:09:18.387Z,100541.38
2023-10-19T06:11:45.757Z,100540.50
2023-10-19T06:14:12.549Z,100542.34
2023-10-19T06:16:39.501Z,100552.22
2023-10-19T06:19:06.793Z,100554.25
2023-10-19T06:21:34.957Z,100549.47
2023-10-19T06:24:02.217Z,100550.84
2023-10-19T06:26:29.812Z,100558.44
2023-10-19T06:29:03.748Z,100556.94
2023-10-19T06:31:31.210Z,100556.38
2023-10-19T06:33:59.018Z,100546.88
2023-10-19T06:36:26.545Z,100547.03
2023-10-19T06:38:55.673Z,100551.59
2023-10-19T06:41:23.328Z,100557.06
2023-10-19T06:43:51.371Z,100568.72
2023-10-19T06:46:19.952Z,100574.22
2023-10-19T06:48:46.700Z,100568.09
2023-10-19T06:51:13.787Z,100554.81
2023-10-19T06:53:40.588Z,100561.13
2023-10-19T06:56:08.022Z,100551.41
2023-10-19T06:58:35.879Z,100562.13
2023-10-19T07:01:08.872Z,100561.25
2023-10-19T07:03:36.574Z,100549.66
2023-10-19T07:06:09.006Z,100557.63
2023-10-19T07:08:37.044Z,100542.44
2023-10-19T07:11:04.336Z,100531.69
2023-10-19T07:13:34.485Z,100523.59
2023-10-19T07:16:05.494Z,100527.09
2023-10-19T07:18:32.679Z,100528.84
2023-10-19T07:21:05.023Z,100521.63
2023-10-19T07:23:32.675Z,100522.38
2023-10-19T07:26:02.252Z,100525.81
2023-10-19T07:28:29.650Z,100516.88
2023-10-19T07:30:58.103Z,100518.63
2023-10-19T07:33:25.710Z,100514.16
2023-10-19T07:35:55.716Z,100520.38
2023-10-19T07:38:24.080Z,100515.00
2023-10-19T07:40:54.293Z,100504.22
2023-10-19T07:43:22.861Z,100512.16
2023-10-19T07:45:50.161Z,100514.72
2023-10-19T07:48:18.361Z,100524.41
2023-10-19T07:50:45.784Z,100527.00
2023-10-19T07:53:12.949Z,100502.03
2023-10-19T07:55:40.676Z,100510.88
2023-10-19T07:58:08.106Z,100512.63
2023-10-19T08:00:37.404Z,100499.22
2023-10-19T08:03:05.734Z,100496.50
2023-10-19T08:05:34.731Z,100500.97
2023-10-19T08:08:02.445Z,100495.59
2023-10-19T08:10:29.666Z,100506.22
2023-10-19T08:12:57.014Z,100511.66
2023-10-19T08:15:24.422Z,100504.63
2023-10-19T08:17:55.281Z,100505.44
2023-10-19T08:20:28.690Z,100508.94
2023-10-19T08:22:58.620Z,100506.31
2023-10-19T08:25:33.610Z,100502.03
2023-10-19T08:28:12.416Z,100497.63
2023-10-19T08:30:39.170Z,100492.19
2023-10-19T08:33:07.867Z,100484.03
2023-10-19T08:35:37.096Z,100491.88
2023-10-19T08:38:11.320Z,100481.03
2023-10-19T08:40:39.384Z,100480.00
2023-10-19T08:43:06.392Z,100478.09
2023-10-19T08:45:35.660Z,100473.59
2023-10-19T08:48:03.665Z,100472.56
2023-10-19T08:50:32.500Z,100467.28
2023-10-19T08:53:02.071Z,100469.06
2023-10-19T08:58:02.034Z,100447.69
2023-10-19T09:00:28.986Z,100442.44
2023-10-19T09:02:57.915Z,100431.94
2023-10-19T09:05:26.697Z,100442.66
2023-10-19T09:08:00.447Z,100457.78
2023-10-19T09:10:33.156Z,100461.31
2023-10-19T09:13:03.141Z,100472.00
2023-10-19T09:15:33.823Z,100472.00
2023-10-19T09:18:13.931Z,100460.59
2023-10-19T09:20:43.140Z,100476.72
2023-10-19T09:23:09.938Z,100465.16
2023-10-19T09:25:36.730Z,100457.97
2023-10-19T09:28:03.814Z,100448.06
2023-10-19T09:30:32.265Z,100448.88
2023-10-19T09:33:00.002Z,100456.72
2023-10-19T09:35:32.623Z,100449.44
2023-10-19T09:38:02.269Z,100425.25
2023-10-19T09:40:30.775Z,100418.81
2023-10-19T09:42:59.013Z,100423.97
2023-10-19T09:45:31.347Z,100420.38
2023-10-19T09:48:06.692Z,100434.72
2023-10-19T09:50:34.557Z,100433.94
2023-10-19T09:53:05.154Z,100436.72
2023-10-19T09:55:39.318Z,100437.69
2023-10-19T09:58:22.902Z,100436.91
2023-10-19T10:00:50.723Z,100430.69
2023-10-19T10:03:49.826Z,100435.97
2023-10-19T10:06:21.472Z,100412.81
2023-10-19T10:08:49.787Z,100397.75
2023-10-19T10:11:29.580Z,100377.28
2023-10-19T10:13:58.398Z,100355.75
2023-10-19T10:16:30.461Z,100364.66
2023-10-19T10:19:02.858Z,100355.81
2023-10-19T10:21:31.524Z,100363.94
2023-10-19T10:24:04.250Z,100370.97
2023-10-19T10:26:37.981Z,100389.53
2023-10-19T10:29:21.503Z,100391.91
2023-10-19T10:31:49.581Z,100402.38
2023-10-19T10:34:35.550Z,100388.03
2023-10-19T10:37:12.115Z,100375.50
2023-10-19T10:39:41.916Z,100348.66
2023-10-19T10:42:10.838Z,100350.50
2023-10-19T10:44:42.008Z,100342.66
2023-10-19T10:47:31.581Z,100341.66
2023-10-19T10:50:00.605Z,100361.16
2023-10-19T10:52:39.482Z,100348.66
2023-10-19T10:55:16.393Z,100348.72
2023-10-19T10:57:44.574Z,100354.00
2023-10-19T11:00:20.201Z,100340.69
2023-10-19T11:03:02.534Z,100358.47
2023-10-19T11:05:29.606Z,100356.69
2023-10-19T11:08:10.851Z,100348.66
2023-10-19T11:10:39.116Z,100354.88
2023-10-19T11:13:08.435Z,100339.81
2023-10-19T11:15:36.403Z,100340.75
2023-10-19T11:18:03.352Z,100323.78
2023-10-19T11:20:30.426Z,100311.34
2023-10-19T11:22:58.899Z,100322.03
2023-10-19T11:25:29.923Z,100330.00
2023-10-19T11:28:01.683Z,100324.69
2023-10-19T11:30:29.500Z,100331.84
2023-10-19T11:33:03.344Z,100327.47
2023-10-19T11:35:31.987Z,100327.59
2023-10-19T11:38:01.261Z,100308.94
2023-10-19T11:40:28.565Z,100327.69
2023-10-19T11:43:00.222Z,100312.63
2023-10-19T11:45:27.591Z,100306.53
2023-10-19T11:47:54.723Z,100335.16
2023-10-19T11:50:21.604Z,100315.66
2023-10-19T11:52:48.368Z,100295.28
2023-10-19T11:55:16.668Z,100307.75
2023-10-19T11:57:44.898Z,100300.72
2023-10-19T12:00:15.388Z,100299.03
2023-10-19T12:02:42.478Z,100282.22
2023-10-19T12:05:13.248Z,100277.75
2023-10-19T12:07:41.233Z,100269.69
2023-10-19T12:10:12.276Z,100266.19
2023-10-19T12:12:54.211Z,100273.28
2023-10-19T12:15:26.937Z,100283.91
2023-10-19T12:17:55.916Z,100318.69
2023-10-19T12:20:23.381Z,100303.69
2023-10-19T12:22:55.221Z,100303.69
2023-10-19T12:25:31.898Z,100314.44
2023-10-19T12:28:05.448Z,100309.13
2023-10-19T12:30:33.581Z,100294.84
2023-10-19T12:33:09.006Z,100297.41
2023-10-19T12:35:53.101Z,100281.19
2023-10-19T12:38:21.398Z,100282.13
2023-10-19T12:40:51.821Z,100283.03
2023-10-19T12:43:31.456Z,100272.28
2023-10-19T12:45:59.243Z,100248.19
2023-10-19T12:48:34.901Z,100235.81
2023-10-19T12:51:03.040Z,100242.97
2023-10-19T12:53:29.784Z,100251.91
2023-10-19T12:55:56.542Z,100264.34
2023-10-19T12:58:23.285Z,100244.72
2023-10-19T13:00:50.223Z,100241.09
2023-10-19T13:03:17.592Z,100225.06
2023-10-19T13:05:45.839Z,100223.34
2023-10-19T13:08:20.109Z,100232.16
2023-10-19T13:10:50.007Z,100230.31
2023-10-19T13:13:17.766Z,100235.56
2023-10-19T13:15:55.043Z,100238.22
2023-10-19T13:18:22.817Z,100242.75
2023-10-19T13:20:50.018Z,100236.63
2023-10-19T13:23:23.024Z,100239.47
2023-10-19T13:25:53.651Z,100240.44
2023-10-19T13:28:21.979Z,100227.91
2023-10-19T13:30:51.296Z,100225.28
2023-10-19T13:33:27.871Z,100217.31
2023-10-19T13:35:54.737Z,100234.31
2023-10-19T13:38:21.545Z,100253.09
2023-10-19T13:40:48.485Z,100248.63
2023-10-19T13:43:15.581Z,100244.13
2023-10-19T13:45:46.287Z,100237.88
2023-10-19T13:48:14.605Z,100239.56
2023-10-19T13:50:49.635Z,100248.34
2023-10-19T13:53:17.722Z,100217.06
2023-10-19T13:55:45.004Z,100221.53
2023-10-19T13:58:12.225Z,100235.75
2023-10-19T14:00:42.812Z,100218.03
2023-10-19T14:03:10.271Z,100227.91
2023-10-19T14:05:44.050Z,100212.75
2023-10-19T14:08:11.187Z,100222.72
2023-10-19T14:10:38.149Z,100209.47
2023-10-19T14:13:06.747Z,100202.47
2023-10-19T14:15:35.242Z,100200.84
2023-10-19T14:18:02.319Z,100198.94
2023-10-19T14:20:33.172Z,100195.19
2023-10-19T14:23:02.635Z,100206.44
2023-10-19T14:25:29.706Z,100207.09
2023-10-19T14:28:00.907Z,100213.16
2023-10-19T14:30:32.503Z,100210.25
2023-10-19T14:32:59.488Z,100202.13
2023-10-19T14:35:26.692Z,100192.25
2023-10-19T14:38:02.075Z,100187.72
2023-10-19T14:40:31.597Z,100193.00
2023-10-19T14:42:58.719Z,100192.88
2023-10-19T14:45:27.510Z,100185.63
2023-10-19T14:48:00.677Z,100176.63
2023-10-19T14:50:30.588Z,100168.38
2023-10-19T14:52:57.625Z,100155.00
2023-10-19T14:55:24.992Z,100129.44
2023-10-19T14:57:56.741Z,100116.25
2023-10-19T15:00:35.936Z,100120.91
2023-10-19T15:03:10.392Z,100119.31
2023-10-19T15:05:38.995Z,100110.44
2023-10-19T15:08:08.316Z,100108.69
2023-10-19T15:10:42.643Z,100119.50
2023-10-19T15:13:09.876Z,100117.75
2023-10-19T15:15:37.614Z,100127.63
2023-10-19T15:18:04.989Z,100131.16
2023-10-19T15:20:33.723Z,100123.97
2023-10-19T15:23:00.851Z,100121.34
2023-10-19T15:25:28.310Z,100121.47
2023-10-19T15:27:56.128Z,100107.28
2023-10-19T15:30:25.790Z,100118.09
2023-10-19T15:32:57.330Z,100111.09
2023-10-19T15:35:24.541Z,100110.34
2023-10-19T15:37:56.877Z,100104.25
2023-10-19T15:40:25.709Z,100117.66
2023-10-19T15:42:56.666Z,100117.72
2023-10-19T15:45:24.011Z,100119.34
2023-10-19T15:47:55.491Z,100091.81
2023-10-19T15:50:23.258Z,100073.16
2023-10-19T15:52:53.505Z,100070.56
2023-10-19T15:55:23.776Z,100070.66
2023-10-19T15:57:55.336Z,100084.06
2023-10-19T16:00:23.973Z,100108.16
2023-10-19T16:02:51.216Z,100114.50
2023-10-19T16:05:19.577Z,100126.03
2023-10-19T16:07:47.609Z,100117.09
2023-10-19T16:10:14.715Z,100103.75
2023-10-19T16:12:43.556Z,100096.63
2023-10-19T16:15:10.665Z,100086.91
2023-10-19T16:17:38.261Z,100083.53
2023-10-19T16:20:07.956Z,100090.72
2023-10-19T16:22:35.337Z,100108.50
2023-10-19T16:25:04.931Z,100110.22
2023-10-19T16:27:32.091Z,100112.69
2023-10-19T16:29:59.080Z,100126.69
2023-10-19T16:32:26.234Z,100129.09
2023-10-19T16:34:53.546Z,100121.69
2023-10-19T16:37:23.666Z,100109.91
2023-10-19T16:39:51.394Z,100118.63
2023-10-19T16:42:18.133Z,100111.31
2023-10-19T16:44:44.973Z,100101.38
2023-10-19T16:47:13.062Z,100089.69
2023-10-19T16:49:40.367Z,100087.81
2023-10-19T16:52:08.476Z,100103.75
2023-10-19T16:54:35.616Z,100101.00
2023-10-19T16:57:02.709Z,100098.22
2023-10-19T16:59:30.933Z,100095.44
2023-10-19T17:01:58.692Z,100086.47
2023-10-19T17:04:27.089Z,100086.44
2023-10-19T17:06:54.199Z,100094.44
2023-10-19T17:09:22.892Z,100077.47
2023-10-19T17:11:56.251Z,100081.88
2023-10-19T17:14:23.157Z,100077.34
2023-10-19T17:16:51.054Z,100074.63
2023-10-19T17:19:18.170Z,100082.59
2023-10-19T17:21:45.182Z,100078.97
2023-10-19T17:24:12.097Z,100078.09
2023-10-19T17:26:38.843Z,100077.22
2023-10-19T17:29:06.057Z,100080.84
2023-10-19T17:31:32.859Z,100071.88
2023-10-19T17:33:59.764Z,100061.19
2023-10-19T17:36:26.534Z,100057.53
2023-10-19T17:38:53.343Z,100046.78
2023-10-19T17:41:20.886Z,100049.44
2023-10-19T17:43:48.885Z,100039.56
2023-10-19T17:46:16.142Z,100037.81
2023-10-19T17:48:45.914Z,100035.09
2023-10-19T17:51:14.223Z,100044.03
2023-10-19T17:53:41.528Z,100024.44
2023-10-19T17:56:09.152Z,100012.94
2023-10-19T17:58:36.849Z,100008.53
2023-10-19T18:01:11.303Z,99984.47
2023-10-19T18:03:42.879Z,99986.25
2023-10-19T18:06:10.953Z,100005.84
2023-10-19T18:08:39.078Z,99996.09
2023-10-19T18:11:13.450Z,99979.16
2023-10-19T18:13:41.016Z,99980.03
2023-10-19T18:16:07.853Z,99993.41
2023-10-19T18:18:34.843Z,99987.13
2023-10-19T18:21:01.865Z,99966.69
2023-10-19T18:23:28.801Z,99972.84
2023-10-19T18:25:57.201Z,99959.47
2023-10-19T18:28:24.130Z,99948.75
2023-10-19T18:31:00.858Z,99952.38
2023-10-19T18:33:30.276Z,99950.63
2023-10-19T18:36:01.163Z,99948.81
2023-10-19T18:38:28.825Z,99941.69
2023-10-19T18:41:00.907Z,99963.06
2023-10-19T18:43:29.019Z,99964.88
2023-10-19T18:45:56.804Z,99963.06
2023-10-19T18:48:26.160Z,99962.19
2023-10-19T18:51:08.746Z,99956.91
2023-10-19T18:53:36.034Z,99947.09
2023-10-19T18:56:04.386Z,99954.25
2023-10-19T18:58:31.328Z,99952.50
2023-10-19T19:01:00.420Z,99945.28
2023-10-19T19:03:27.665Z,99944.41
2023-10-19T19:05:58.767Z,99954.25
2023-10-19T19:08:34.613Z,99957.78
2023-10-19T19:11:15.830Z,99965.81
2023-10-19T19:13:43.697Z,99930.09
2023-10-19T19:16:12.668Z,99935.47
2023-10-19T19:18:39.920Z,99930.97
2023-10-19T19:21:11.052Z,99939.00
2023-10-19T19:23:40.572Z,99935.41
2023-10-19T19:26:08.866Z,99930.91
2023-10-19T19:28:40.293Z,99937.19
2023-10-19T19:31:07.376Z,99937.19
2023-10-19T19:33:34.257Z,99931.84
2023-10-19T19:36:01.084Z,99947.97
2023-10-19T19:38:27.846Z,99947.03
2023-10-19T19:40:54.888Z,99928.31
2023-10-19T19:43:23.411Z,99930.97
2023-10-19T19:45:50.166Z,99943.41
2023-10-19T19:48:22.490Z,99942.53
2023-10-19T19:50:49.506Z,99933.66
2023-10-19T19:53:16.381Z,99944.28
2023-10-19T19:55:43.658Z,99951.44
2023-10-19T19:58:12.159Z,99943.34
2023-10-19T20:00:39.162Z,99929.97
2023-10-19T20:03:06.087Z,99941.56
2023-10-19T20:05:34.029Z,99929.97
2023-10-19T20:08:05.042Z,99937.06
2023-10-19T20:10:38.557Z,99929.13
2023-10-19T20:13:06.667Z,99922.91
2023-10-19T20:15:35.012Z,99902.38
2023-10-19T20:18:03.171Z,99907.72
2023-10-19T20:20:30.445Z,99907.72
2023-10-19T20:23:00.912Z,99914.88
2023-10-19T20:25:31.264Z,99917.59
2023-10-19T20:28:05.714Z,99912.25
2023-10-19T20:30:34.815Z,99901.56
2023-10-19T20:33:01.884Z,99891.81
2023-10-19T20:35:30.998Z,99886.53
2023-10-19T20:37:57.921Z,99884.72
2023-10-19T20:40:24.882Z,99887.44
2023-10-19T20:42:55.924Z,99882.97
2023-10-19T20:45:23.856Z,99898.16
2023-10-19T20:47:53.047Z,99872.28
2023-10-19T20:50:21.084Z,99891.00
2023-10-19T20:52:47.804Z,99894.59
2023-10-19T20:55:14.531Z,99889.19
2023-10-19T20:57:41.456Z,99880.31
2023-10-19T21:00:10.187Z,99874.03
2023-10-19T21:02:37.700Z,99866.06
2023-10-19T21:05:06.548Z,99854.50
2023-10-19T21:07:34.193Z,99853.63
2023-10-19T21:10:00.941Z,99865.19
2023-10-19T21:12:27.787Z,99866.13
2023-10-19T21:14:54.602Z,99876.81
2023-10-19T21:17:21.408Z,99871.47
2023-10-19T21:19:48.227Z,99876.75
2023-10-19T21:22:15.276Z,99891.00
2023-10-19T21:24:42.697Z,99874.09
2023-10-19T21:27:11.192Z,99878.50
2023-10-19T21:29:37.935Z,99869.53
2023-10-19T21:32:05.093Z,99858.84
2023-10-19T21:34:32.087Z,99849.88
2023-10-19T21:36:59.021Z,99839.19
2023-10-19T21:39:25.740Z,99848.09
2023-10-19T21:41:52.497Z,99843.59
2023-10-19T21:44:19.307Z,99836.47
2023-10-19T21:46:46.136Z,99831.09
2023-10-19T21:49:13.027Z,99834.66
2023-10-19T21:51:41.372Z,99814.06
2023-10-19T21:54:09.971Z,99813.19
2023-10-19T21:56:36.994Z,99822.03
2023-10-19T21:59:04.779Z,99815.81
2023-10-19T22:01:33.168Z,99793.53
2023-10-19T22:04:00.890Z,99803.44
2023-10-19T22:06:27.733Z,99811.47
2023-10-19T22:08:54.776Z,99806.19
2023-10-19T22:11:21.612Z,99824.97
2023-10-19T22:13:48.330Z,99829.38
2023-10-19T22:16:15.203Z,99824.03
2023-10-19T22:18:41.905Z,99819.59
2023-10-19T22:21:08.671Z,99792.81
2023-10-19T22:23:35.416Z,99783.91
2023-10-19T22:26:02.266Z,99763.47
2023-10-19T22:28:28.985Z,99768.81
2023-10-19T22:30:55.957Z,99774.16
2023-10-19T22:33:22.734Z,99763.47
2023-10-19T22:35:50.608Z,99763.47
2023-10-19T22:38:17.326Z,99779.50
2023-10-19T22:40:44.844Z,99777.75
2023-10-19T22:43:11.544Z,99770.69
2023-10-19T22:45:39.409Z,99774.16
2023-10-19T22:48:07.977Z,99774.16
2023-10-19T22:50:35.479Z,99775.03
2023-10-19T22:53:02.503Z,99768.81
2023-10-19T22:55:29.681Z,99768.81
2023-10-19T22:57:56.360Z,99755.44
2023-10-19T23:00:23.183Z,99756.25
2023-10-19T23:02:50.019Z,99752.75
2023-10-19T23:05:17.363Z,99752.75
2023-10-19T23:07:45.811Z,99749.16
2023-10-19T23:10:13.989Z,99749.16
2023-10-19T23:12:42.275Z,99734.91
2023-10-19T23:15:12.799Z,99738.47
2023-10-19T23:17:43.561Z,99726.91
2023-10-19T23:20:29.227Z,99708.25
2023-10-19T23:22:58.089Z,99713.59
2023-10-19T23:25:25.039Z,99696.75
2023-10-19T23:27:51.770Z,99694.94
2023-10-19T23:30:20.383Z,99693.22
2023-10-19T23:32:48.192Z,99687.78
2023-10-19T23:35:15.789Z,99691.41
2023-10-19T23:37:43.165Z,99691.47
2023-10-19T23:40:13.564Z,99680.78
2023-10-19T23:42:41.212Z,99713.72
2023-10-19T23:45:12.537Z,99696.75
2023-10-19T23:47:39.435Z,99696.75
2023-10-19T23:50:07.995Z,99688.72
2023-10-19T23:52:35.565Z,99682.50
2023-10-19T23:55:02.638Z,99684.25
2023-10-19T23:57:29.411Z,99681.50
2023-10-19T23:59:58.908Z,99682.38
