createdAt,value
2018-04-27T00:02:25.409Z,6.20
2018-04-27T00:04:54.266Z,6.20
2018-04-27T00:07:23.373Z,6.20
2018-04-27T00:09:52.303Z,6.10
2018-04-27T00:12:21.156Z,6.10
2018-04-27T00:14:50.056Z,6.00
2018-04-27T00:17:19.767Z,6.00
2018-04-27T00:19:49.404Z,5.90
2018-04-27T00:22:18.280Z,5.90
2018-04-27T00:24:47.216Z,5.90
2018-04-27T00:27:16.813Z,5.80
2018-04-27T00:29:46.226Z,5.80
2018-04-27T00:32:15.218Z,5.80
2018-04-27T00:34:45.102Z,5.70
2018-04-27T00:37:14.790Z,5.60
2018-04-27T00:39:43.561Z,5.60
2018-04-27T00:42:13.093Z,5.60
2018-04-27T00:44:41.917Z,5.60
2018-04-27T00:47:11.067Z,5.60
2018-04-27T00:49:40.593Z,5.50
2018-04-27T00:52:09.434Z,5.50
2018-04-27T00:54:38.222Z,5.50
2018-04-27T00:57:07.053Z,5.40
2018-04-27T00:59:36.693Z,5.30
2018-04-27T01:02:05.474Z,5.30
2018-04-27T01:04:34.249Z,5.30
2018-04-27T01:07:03.090Z,5.30
2018-04-27T01:09:32.707Z,5.20
2018-04-27T01:12:01.834Z,5.10
2018-04-27T01:14:30.736Z,5.10
2018-04-27T01:16:59.503Z,5.10
2018-04-27T01:19:29.105Z,5.00
2018-04-27T01:21:58.755Z,5.00
2018-04-27T01:24:27.525Z,4.90
2018-04-27T01:26:56.288Z,4.90
2018-04-27T01:29:25.398Z,4.90
2018-04-27T01:31:54.934Z,4.90
2018-04-27T01:34:24.456Z,4.90
2018-04-27T01:36:53.310Z,4.80
2018-04-27T01:39:22.879Z,4.90
2018-04-27T01:41:52.059Z,4.90
2018-04-27T01:44:20.887Z,4.90
2018-04-27T01:46:51.155Z,4.90
2018-04-27T01:49:20.795Z,4.90
2018-04-27T01:51:49.550Z,4.80
2018-04-27T01:54:19.082Z,4.90
2018-04-27T01:56:48.301Z,4.80
2018-04-27T01:59:17.068Z,4.80
2018-04-27T02:01:46.123Z,4.80
2018-04-27T02:04:15.409Z,4.80
2018-04-27T02:06:44.218Z,4.80
2018-04-27T02:09:13.402Z,4.80
2018-04-27T02:11:42.265Z,4.80
2018-04-27T02:14:11.439Z,4.80
2018-04-27T02:16:40.562Z,4.80
2018-04-27T02:19:09.418Z,4.80
2018-04-27T02:21:39.382Z,4.70
2018-04-27T02:24:08.590Z,4.70
2018-04-27T02:26:38.389Z,4.70
2018-04-27T02:29:07.218Z,4.70
2018-04-27T02:31:36.015Z,4.60
2018-04-27T02:34:04.778Z,4.60
2018-04-27T02:36:33.643Z,4.60
2018-04-27T02:39:02.452Z,4.50
2018-04-27T02:41:31.266Z,4.50
2018-04-27T02:44:00.086Z,4.50
2018-04-27T02:46:28.947Z,4.50
2018-04-27T02:48:57.865Z,4.50
2018-04-27T02:51:27.115Z,4.50
2018-04-27T02:53:56.761Z,4.40
2018-04-27T02:56:25.637Z,4.30
2018-04-27T02:58:55.007Z,4.30
2018-04-27T03:01:25.034Z,4.30
2018-04-27T03:03:54.844Z,4.20
2018-04-27T03:06:23.763Z,4.20
2018-04-27T03:08:53.454Z,4.20
2018-04-27T03:11:22.356Z,4.10
2018-04-27T03:13:51.268Z,4.10
2018-04-27T03:16:20.992Z,4.10
2018-04-27T03:18:50.800Z,4.00
2018-04-27T03:21:19.668Z,4.00
2018-04-27T03:23:48.767Z,4.00
2018-04-27T03:26:17.685Z,4.00
2018-04-27T03:28:47.283Z,4.00
2018-04-27T03:31:16.637Z,4.00
2018-04-27T03:33:45.469Z,4.00
2018-04-27T03:36:14.284Z,4.00
2018-04-27T03:38:43.042Z,4.00
2018-04-27T03:41:12.145Z,4.00
2018-04-27T03:43:40.913Z,4.00
2018-04-27T03:46:09.666Z,4.00
2018-04-27T03:48:39.259Z,4.00
2018-04-27T03:53:33.437Z,4.00
2018-04-27T03:56:02.266Z,4.00
2018-04-27T03:58:31.289Z,4.00
2018-04-27T04:01:12.211Z,4.10
2018-04-27T04:03:52.747Z,4.10
2018-04-27T04:06:21.586Z,4.20
2018-04-27T04:08:50.401Z,4.20
2018-04-27T04:11:19.200Z,4.20
2018-04-27T04:13:48.802Z,4.30
2018-04-27T04:16:18.323Z,4.40
2018-04-27T04:18:47.881Z,4.40
2018-04-27T04:21:17.757Z,4.40
2018-04-27T04:23:46.635Z,4.40
2018-04-27T04:26:16.235Z,4.50
2018-04-27T04:28:45.497Z,4.50
2018-04-27T04:31:14.379Z,4.50
2018-04-27T04:33:43.244Z,4.60
2018-04-27T04:36:13.734Z,4.60
2018-04-27T04:38:42.551Z,4.60
2018-04-27T04:41:11.364Z,4.70
2018-04-27T04:43:40.478Z,4.80
2018-04-27T04:46:10.388Z,4.90
2018-04-27T04:48:39.155Z,4.90
2018-04-27T04:51:08.266Z,4.90
2018-04-27T04:53:37.861Z,5.10
2018-04-27T04:56:06.614Z,5.10
2018-04-27T04:58:35.458Z,5.10
2018-04-27T05:01:05.138Z,5.30
2018-04-27T05:03:34.257Z,5.20
2018-04-27T05:06:03.216Z,5.30
2018-04-27T05:08:32.017Z,5.30
2018-04-27T05:11:00.782Z,5.40
2018-04-27T05:13:29.633Z,5.50
2018-04-27T05:15:58.758Z,5.50
2018-04-27T05:18:47.051Z,5.70
2018-04-27T05:21:15.819Z,5.60
2018-04-27T05:23:44.625Z,5.70
2018-04-27T05:26:13.490Z,5.80
2018-04-27T05:28:42.298Z,5.90
2018-04-27T05:31:22.702Z,6.00
2018-04-27T05:33:51.855Z,6.10
2018-04-27T05:36:20.769Z,6.10
2018-04-27T05:38:49.643Z,6.20
2018-04-27T05:41:18.526Z,6.20
2018-04-27T05:43:47.382Z,6.30
2018-04-27T05:46:16.687Z,6.40
2018-04-27T05:48:46.753Z,6.60
2018-04-27T05:51:15.642Z,6.50
2018-04-27T05:53:44.481Z,6.70
2018-04-27T05:56:13.762Z,6.70
2018-04-27T05:58:42.591Z,6.80
2018-04-27T06:01:11.431Z,6.90
2018-04-27T06:03:51.763Z,7.00
2018-04-27T06:06:20.617Z,7.10
2018-04-27T06:11:31.743Z,7.20
2018-04-27T06:14:01.004Z,7.20
2018-04-27T06:16:29.788Z,7.20
2018-04-27T06:18:58.618Z,7.20
2018-04-27T06:21:27.429Z,7.20
2018-04-27T06:23:56.634Z,7.20
2018-04-27T06:26:25.630Z,7.20
2018-04-27T06:28:54.662Z,7.20
2018-04-27T06:31:23.446Z,7.30
2018-04-27T06:33:52.298Z,7.30
2018-04-27T06:36:21.115Z,7.40
2018-04-27T06:38:50.653Z,7.40
2018-04-27T06:41:19.609Z,7.30
2018-04-27T06:43:48.483Z,7.40
2018-04-27T06:46:17.362Z,7.40
2018-04-27T06:48:46.210Z,7.40
2018-04-27T06:51:15.357Z,7.50
2018-04-27T06:53:44.907Z,7.60
2018-04-27T06:56:14.615Z,7.60
2018-04-27T06:58:43.496Z,7.60
2018-04-27T07:01:12.385Z,7.70
2018-04-27T07:03:41.586Z,7.60
2018-04-27T07:06:10.858Z,7.60
2018-04-27T07:08:39.731Z,7.60
2018-04-27T07:11:08.923Z,7.60
2018-04-27T07:13:38.869Z,7.70
2018-04-27T07:16:07.630Z,7.70
2018-04-27T07:18:37.238Z,7.80
2018-04-27T07:21:06.795Z,7.90
2018-04-27T07:23:35.562Z,7.90
2018-04-27T07:26:04.939Z,8.00
2018-04-27T07:28:33.710Z,8.10
2018-04-27T07:31:02.489Z,8.20
2018-04-27T07:33:31.358Z,8.30
2018-04-27T07:36:00.134Z,8.50
2018-04-27T07:38:29.051Z,8.60
2018-04-27T07:40:58.011Z,8.70
2018-04-27T07:43:27.634Z,8.80
2018-04-27T07:45:57.365Z,8.80
2018-04-27T07:48:26.243Z,8.80
2018-04-27T07:50:55.848Z,8.70
2018-04-27T07:53:25.594Z,8.70
2018-04-27T07:55:54.470Z,8.60
2018-04-27T07:58:23.362Z,8.60
2018-04-27T08:00:52.307Z,8.50
2018-04-27T08:03:21.190Z,8.40
2018-04-27T08:05:50.077Z,8.30
2018-04-27T08:08:18.981Z,8.30
2018-04-27T08:10:47.863Z,8.20
2018-04-27T08:13:16.750Z,8.20
2018-04-27T08:15:45.721Z,8.10
2018-04-27T08:18:15.115Z,8.10
2018-04-27T08:20:44.795Z,8.00
2018-04-27T08:23:13.978Z,8.00
2018-04-27T08:25:42.858Z,7.90
2018-04-27T08:28:11.740Z,7.90
2018-04-27T08:30:40.681Z,7.90
2018-04-27T08:33:10.334Z,7.90
2018-04-27T08:35:40.023Z,7.90
2018-04-27T08:38:09.250Z,8.00
2018-04-27T08:40:38.806Z,8.20
2018-04-27T08:43:07.574Z,8.20
2018-04-27T08:45:36.425Z,8.20
2018-04-27T08:48:05.206Z,8.30
2018-04-27T08:50:34.542Z,8.30
2018-04-27T08:53:04.595Z,8.50
2018-04-27T08:55:33.448Z,8.40
2018-04-27T08:58:02.398Z,8.60
2018-04-27T09:00:31.330Z,8.60
2018-04-27T09:03:00.429Z,8.70
2018-04-27T09:05:29.615Z,8.70
2018-04-27T09:07:58.490Z,8.80
2018-04-27T09:10:27.374Z,8.90
2018-04-27T09:12:56.189Z,9.00
2018-04-27T09:15:26.275Z,9.20
2018-04-27T09:17:55.118Z,9.10
2018-04-27T09:20:24.373Z,9.20
2018-04-27T09:22:53.181Z,9.30
2018-04-27T09:25:21.974Z,9.30
2018-04-27T09:27:50.790Z,9.30
2018-04-27T09:30:20.462Z,9.40
2018-04-27T09:32:49.284Z,9.40
2018-04-27T09:35:18.081Z,9.40
2018-04-27T09:37:46.981Z,9.50
2018-04-27T09:40:15.817Z,9.50
2018-04-27T09:42:44.718Z,9.40
2018-04-27T09:45:14.135Z,9.40
2018-04-27T09:47:43.750Z,9.40
2018-04-27T09:50:13.057Z,9.30
2018-04-27T09:52:41.931Z,9.40
2018-04-27T09:55:11.454Z,9.50
2018-04-27T09:57:40.999Z,9.60
2018-04-27T10:00:10.092Z,9.60
2018-04-27T10:02:38.906Z,9.80
2018-04-27T10:05:07.711Z,9.90
2018-04-27T10:07:38.162Z,10.10
2018-04-27T10:10:07.402Z,10.20
2018-04-27T10:12:36.199Z,10.30
2018-04-27T10:15:05.101Z,10.50
2018-04-27T10:17:33.901Z,10.60
2018-04-27T10:20:02.744Z,10.80
2018-04-27T10:22:32.365Z,11.00
2018-04-27T10:25:01.926Z,11.20
2018-04-27T10:27:30.698Z,11.10
2018-04-27T10:29:59.538Z,11.20
2018-04-27T10:32:28.363Z,11.30
2018-04-27T10:34:57.137Z,11.30
2018-04-27T10:37:26.798Z,11.30
2018-04-27T10:39:55.597Z,11.30
2018-04-27T10:42:25.527Z,11.40
2018-04-27T10:44:54.430Z,11.40
2018-04-27T10:47:23.394Z,11.50
2018-04-27T10:49:52.311Z,11.50
2018-04-27T10:52:21.637Z,11.70
2018-04-27T10:54:50.525Z,11.80
2018-04-27T10:57:19.458Z,11.80
2018-04-27T10:59:49.174Z,11.80
2018-04-27T11:02:18.066Z,11.80
2018-04-27T11:04:47.714Z,12.10
2018-04-27T11:07:16.702Z,12.00
2018-04-27T11:09:45.590Z,12.20
2018-04-27T11:12:14.485Z,12.40
2018-04-27T11:14:43.414Z,12.40
2018-04-27T11:17:12.311Z,12.40
2018-04-27T11:19:41.226Z,12.40
2018-04-27T11:22:10.184Z,12.40
2018-04-27T11:24:39.070Z,12.40
2018-04-27T11:27:07.957Z,12.40
2018-04-27T11:29:37.070Z,12.50
2018-04-27T11:32:05.833Z,12.50
2018-04-27T11:34:34.946Z,12.60
2018-04-27T11:37:04.194Z,12.50
2018-04-27T11:39:33.220Z,12.50
2018-04-27T11:42:02.770Z,12.40
2018-04-27T11:44:31.638Z,12.40
2018-04-27T11:47:00.800Z,12.40
2018-04-27T11:49:29.954Z,12.50
2018-04-27T11:51:59.145Z,12.50
2018-04-27T11:54:28.563Z,12.60
2018-04-27T11:56:57.452Z,12.70
2018-04-27T11:59:27.454Z,12.80
2018-04-27T12:01:56.586Z,12.80
2018-04-27T12:04:25.482Z,13.00
2018-04-27T12:06:54.527Z,13.00
2018-04-27T12:09:23.406Z,13.20
2018-04-27T12:11:52.303Z,13.30
2018-04-27T12:14:21.730Z,13.30
2018-04-27T12:16:50.874Z,13.30
2018-04-27T12:19:19.717Z,13.20
2018-04-27T12:21:48.549Z,13.20
2018-04-27T12:24:17.386Z,13.20
2018-04-27T12:26:46.170Z,13.20
2018-04-27T12:29:16.198Z,13.20
2018-04-27T12:31:45.425Z,13.10
2018-04-27T12:34:14.211Z,13.10
2018-04-27T12:36:43.206Z,13.10
2018-04-27T12:39:12.361Z,13.00
2018-04-27T12:41:41.182Z,13.00
2018-04-27T12:44:10.126Z,13.00
2018-04-27T12:46:39.782Z,12.80
2018-04-27T12:49:08.670Z,12.80
2018-04-27T12:51:37.633Z,12.80
2018-04-27T12:54:06.895Z,12.80
2018-04-27T12:56:36.162Z,12.70
2018-04-27T12:59:05.015Z,12.50
2018-04-27T13:01:34.169Z,12.30
2018-04-27T13:04:03.434Z,12.20
2018-04-27T13:06:33.090Z,11.80
2018-04-27T13:09:01.961Z,11.80
2018-04-27T13:11:30.855Z,11.60
2018-04-27T13:14:00.549Z,11.50
2018-04-27T13:16:29.740Z,11.40
2018-04-27T13:18:58.757Z,11.30
2018-04-27T13:21:27.570Z,11.40
2018-04-27T13:23:56.335Z,11.60
2018-04-27T13:26:25.855Z,11.90
2018-04-27T13:28:55.153Z,12.30
2018-04-27T13:31:24.718Z,13.00
2018-04-27T13:33:53.529Z,12.90
2018-04-27T13:36:22.406Z,13.30
2018-04-27T13:38:51.214Z,13.60
2018-04-27T13:41:20.078Z,13.60
2018-04-27T13:43:48.955Z,13.60
2018-04-27T13:46:17.798Z,13.50
2018-04-27T13:48:46.566Z,13.60
2018-04-27T13:51:15.515Z,13.50
2018-04-27T13:53:45.234Z,13.30
2018-04-27T13:56:15.038Z,13.10
2018-04-27T13:58:44.762Z,12.90
2018-04-27T14:01:14.461Z,13.00
2018-04-27T14:03:48.858Z,13.00
2018-04-27T14:06:17.693Z,13.00
2018-04-27T14:08:46.965Z,13.10
2018-04-27T14:11:16.198Z,13.30
2018-04-27T14:13:45.078Z,13.30
2018-04-27T14:16:14.799Z,13.20
2018-04-27T14:18:43.798Z,13.20
2018-04-27T14:21:12.884Z,13.20
2018-04-27T14:23:42.261Z,13.20
2018-04-27T14:26:11.088Z,13.20
2018-04-27T14:28:39.897Z,13.30
2018-04-27T14:31:09.530Z,12.90
2018-04-27T14:33:38.356Z,12.80
2018-04-27T14:36:07.124Z,12.60
2018-04-27T14:38:36.013Z,12.40
2018-04-27T14:41:05.051Z,12.20
2018-04-27T14:43:33.847Z,12.00
2018-04-27T14:46:03.128Z,11.90
2018-04-27T14:48:32.294Z,12.00
2018-04-27T14:51:01.273Z,11.70
2018-04-27T14:53:30.401Z,11.60
2018-04-27T14:55:59.467Z,11.60
2018-04-27T14:58:29.243Z,11.70
2018-04-27T15:00:58.203Z,11.70
2018-04-27T15:03:27.170Z,11.90
2018-04-27T15:05:55.977Z,12.10
2018-04-27T15:08:25.299Z,12.30
2018-04-27T15:10:54.187Z,12.50
2018-04-27T15:13:23.448Z,12.60
2018-04-27T15:15:53.493Z,12.60
2018-04-27T15:18:22.967Z,12.60
2018-04-27T15:20:51.762Z,12.50
2018-04-27T15:23:20.598Z,12.50
2018-04-27T15:25:50.147Z,12.20
2018-04-27T15:28:19.038Z,12.20
2018-04-27T15:30:48.038Z,12.20
2018-04-27T15:33:17.196Z,12.20
2018-04-27T15:35:46.909Z,12.10
2018-04-27T15:38:16.241Z,12.10
2018-04-27T15:40:45.123Z,12.10
2018-04-27T15:43:14.103Z,12.10
2018-04-27T15:45:43.844Z,12.00
2018-04-27T15:48:12.759Z,12.00
2018-04-27T15:50:41.757Z,11.80
2018-04-27T15:53:10.894Z,11.70
2018-04-27T15:55:40.088Z,11.60
2018-04-27T15:58:08.870Z,11.60
2018-04-27T16:00:37.891Z,11.60
2018-04-27T16:03:06.974Z,11.60
2018-04-27T16:05:37.588Z,11.80
2018-04-27T16:08:06.437Z,11.80
2018-04-27T16:10:36.230Z,12.00
2018-04-27T16:13:30.040Z,12.00
2018-04-27T16:15:58.934Z,12.10
2018-04-27T16:18:28.612Z,12.20
2018-04-27T16:20:57.570Z,12.20
2018-04-27T16:23:26.442Z,12.20
2018-04-27T16:25:55.405Z,12.30
2018-04-27T16:28:25.251Z,12.40
2018-04-27T16:30:54.296Z,12.40
2018-04-27T16:33:23.354Z,12.60
2018-04-27T16:35:52.443Z,12.50
2018-04-27T16:38:21.472Z,12.30
2018-04-27T16:40:50.366Z,12.20
2018-04-27T16:43:19.542Z,12.00
2018-04-27T16:45:48.350Z,11.90
2018-04-27T16:48:17.327Z,11.80
2018-04-27T16:50:46.242Z,11.70
2018-04-27T16:53:15.090Z,11.80
2018-04-27T16:55:44.022Z,11.80
2018-04-27T16:58:12.956Z,11.80
2018-04-27T17:00:41.930Z,11.80
2018-04-27T17:03:10.839Z,11.80
2018-04-27T17:05:39.806Z,12.00
2018-04-27T17:08:08.959Z,11.90
2018-04-27T17:10:37.863Z,11.90
2018-04-27T17:13:06.853Z,11.90
2018-04-27T17:15:35.770Z,11.90
2018-04-27T17:18:05.136Z,11.80
2018-04-27T17:20:34.207Z,11.70
2018-04-27T17:23:03.326Z,11.60
2018-04-27T17:25:33.082Z,11.40
2018-04-27T17:28:02.520Z,11.40
2018-04-27T17:30:31.432Z,11.40
2018-04-27T17:33:00.328Z,11.20
2018-04-27T17:35:29.376Z,11.10
2018-04-27T17:38:00.253Z,11.00
2018-04-27T17:40:29.327Z,11.00
2018-04-27T17:42:59.112Z,10.90
2018-04-27T17:45:28.063Z,10.90
2018-04-27T17:47:57.040Z,10.90
2018-04-27T17:50:26.192Z,10.90
2018-04-27T17:52:56.310Z,10.80
2018-04-27T17:55:25.268Z,10.80
2018-04-27T17:57:54.504Z,10.70
2018-04-27T18:00:23.621Z,10.60
2018-04-27T18:02:53.651Z,10.60
2018-04-27T18:05:22.952Z,10.60
2018-04-27T18:07:51.985Z,10.60
2018-04-27T18:10:22.597Z,10.60
2018-04-27T18:12:51.942Z,10.50
2018-04-27T18:15:20.874Z,10.50
2018-04-27T18:17:49.852Z,10.40
2018-04-27T18:20:19.378Z,10.30
2018-04-27T18:22:48.293Z,10.30
2018-04-27T18:25:17.182Z,10.20
2018-04-27T18:27:46.229Z,10.10
2018-04-27T18:30:15.727Z,10.00
2018-04-27T18:32:44.617Z,10.00
2018-04-27T18:35:13.912Z,9.90
2018-04-27T18:37:43.159Z,9.90
2018-04-27T18:40:12.050Z,9.80
2018-04-27T18:42:40.937Z,9.70
2018-04-27T18:45:09.850Z,9.60
2018-04-27T18:47:38.740Z,9.60
2018-04-27T18:50:07.694Z,9.50
2018-04-27T18:52:37.351Z,9.40
2018-04-27T18:55:06.257Z,9.40
2018-04-27T18:57:35.629Z,9.40
2018-04-27T19:00:04.515Z,9.40
2018-04-27T19:02:34.175Z,9.30
2018-04-27T19:05:03.154Z,9.30
2018-04-27T19:07:32.134Z,9.20
2018-04-27T19:10:01.463Z,9.20
2018-04-27T19:12:30.356Z,9.10
2018-04-27T19:14:59.339Z,9.10
2018-04-27T19:17:29.087Z,9.00
2018-04-27T19:19:58.030Z,9.00
2018-04-27T19:22:28.054Z,8.90
2018-04-27T19:24:57.011Z,8.80
2018-04-27T19:27:26.341Z,8.80
2018-04-27T19:29:57.776Z,8.70
2018-04-27T19:32:26.798Z,8.70
2018-04-27T19:34:56.603Z,8.60
2018-04-27T19:37:25.687Z,8.50
2018-04-27T19:39:54.596Z,8.50
2018-04-27T19:42:23.448Z,8.50
2018-04-27T19:44:52.383Z,8.40
2018-04-27T19:47:21.318Z,8.40
2018-04-27T19:49:50.369Z,8.30
2018-04-27T19:52:19.701Z,8.30
2018-04-27T19:54:49.363Z,8.20
2018-04-27T19:57:18.253Z,8.10
2018-04-27T19:59:47.274Z,8.10
2018-04-27T20:02:16.227Z,8.00
2018-04-27T20:04:45.143Z,8.00
2018-04-27T20:07:15.137Z,7.90
2018-04-27T20:09:44.173Z,7.90
2018-04-27T20:12:13.170Z,7.90
2018-04-27T20:14:42.119Z,7.80
2018-04-27T20:17:11.810Z,7.70
2018-04-27T20:19:43.559Z,7.70
2018-04-27T20:22:13.320Z,7.60
2018-04-27T20:24:42.222Z,7.60
2018-04-27T20:27:11.213Z,7.60
2018-04-27T20:29:40.120Z,7.50
2018-04-27T20:32:09.100Z,7.40
2018-04-27T20:34:38.082Z,7.30
2018-04-27T20:37:07.895Z,7.10
2018-04-27T20:39:37.070Z,7.10
2018-04-27T20:42:09.163Z,7.10
2018-04-27T20:44:38.821Z,6.80
2018-04-27T20:47:07.762Z,6.80
2018-04-27T20:49:37.482Z,6.70
2018-04-27T20:52:06.800Z,6.70
2018-04-27T20:54:37.024Z,6.60
2018-04-27T20:57:06.747Z,6.50
2018-04-27T20:59:35.647Z,6.50
2018-04-27T21:02:04.569Z,6.50
2018-04-27T21:04:33.510Z,6.50
2018-04-27T21:07:03.164Z,6.40
2018-04-27T21:09:32.041Z,6.40
2018-04-27T21:12:01.046Z,6.40
2018-04-27T21:14:29.988Z,6.30
2018-04-27T21:16:59.005Z,6.30
2018-04-27T21:19:28.765Z,6.20
2018-04-27T21:21:58.716Z,6.20
2018-04-27T21:24:27.609Z,6.20
2018-04-27T21:26:56.558Z,6.20
2018-04-27T21:29:28.242Z,6.20
2018-04-27T21:31:57.212Z,6.20
2018-04-27T21:34:26.485Z,6.20
2018-04-27T21:36:55.369Z,6.10
2018-04-27T21:39:28.076Z,6.10
2018-04-27T21:41:58.706Z,6.00
2018-04-27T21:44:40.910Z,6.00
2018-04-27T21:50:13.090Z,6.00
2018-04-27T21:52:44.317Z,5.90
2018-04-27T21:55:13.305Z,5.90
2018-04-27T21:57:47.044Z,5.80
2018-04-27T22:00:16.769Z,5.70
2018-04-27T22:03:16.398Z,5.70
2018-04-27T22:06:10.605Z,5.60
2018-04-27T22:08:45.372Z,5.60
2018-04-27T22:11:29.883Z,5.60
2018-04-27T22:13:59.070Z,5.60
2018-04-27T22:16:39.870Z,5.50
2018-04-27T22:19:09.630Z,5.50
2018-04-27T22:21:43.207Z,5.40
2018-04-27T22:24:13.043Z,5.40
2018-04-27T22:26:45.806Z,5.40
2018-04-27T22:29:32.335Z,5.40
2018-04-27T22:35:08.075Z,5.30
2018-04-27T22:37:38.885Z,5.30
2018-04-27T22:40:09.538Z,5.30
2018-04-27T22:42:50.725Z,5.20
2018-04-27T22:45:22.250Z,5.20
2018-04-27T22:48:11.995Z,5.20
2018-04-27T22:50:48.614Z,5.10
2018-04-27T22:53:17.691Z,5.10
2018-04-27T22:55:46.573Z,5.10
2018-04-27T22:58:15.849Z,5.10
2018-04-27T23:00:45.679Z,5.00
2018-04-27T23:03:30.154Z,4.90
2018-04-27T23:05:59.872Z,4.80
2018-04-27T23:08:28.750Z,4.80
2018-04-27T23:11:10.762Z,4.80
2018-04-27T23:14:09.569Z,4.70
2018-04-27T23:16:38.543Z,4.70
2018-04-27T23:19:09.273Z,4.70
2018-04-27T23:21:45.025Z,4.70
2018-04-27T23:24:13.916Z,4.60
2018-04-27T23:26:42.808Z,4.60
2018-04-27T23:29:11.759Z,4.60
2018-04-27T23:31:41.406Z,4.60
2018-04-27T23:34:11.061Z,4.50
2018-04-27T23:36:40.063Z,4.50
2018-04-27T23:39:08.973Z,4.50
2018-04-27T23:41:38.077Z,4.40
2018-04-27T23:44:07.024Z,4.40
2018-04-27T23:46:36.174Z,4.40
2018-04-27T23:49:05.062Z,4.40
2018-04-27T23:51:34.012Z,4.40
2018-04-27T23:54:06.283Z,4.30
2018-04-27T23:56:43.560Z,4.30
2018-04-27T23:59:13.207Z,4.30
