createdAt,value
2023-01-17T00:02:03.494Z,97796.19
2023-01-17T00:04:50.635Z,97809.91
2023-01-17T00:07:39.050Z,97793.59
2023-01-17T00:10:13.005Z,97789.28
2023-01-17T00:12:47.689Z,97781.59
2023-01-17T00:15:19.548Z,97798.13
2023-01-17T00:17:48.621Z,97795.50
2023-01-17T00:20:53.367Z,97804.25
2023-01-17T00:23:37.594Z,97794.00
2023-01-17T00:26:11.935Z,97806.25
2023-01-17T00:28:41.488Z,97819.47
2023-01-17T00:31:11.011Z,97824.78
2023-01-17T00:33:38.537Z,97813.84
2023-01-17T00:36:08.447Z,97814.13
2023-01-17T00:38:38.380Z,97848.88
2023-01-17T00:41:08.390Z,97831.81
2023-01-17T00:43:54.675Z,97852.09
2023-01-17T00:46:40.746Z,97858.41
2023-01-17T00:49:27.358Z,97866.47
2023-01-17T00:52:14.316Z,97870.22
2023-01-17T00:55:00.648Z,97895.50
2023-01-17T00:57:46.990Z,97883.75
2023-01-17T01:00:33.877Z,97888.34
2023-01-17T01:03:19.652Z,97899.88
2023-01-17T01:06:05.807Z,97902.72
2023-01-17T01:08:53.074Z,97898.69
2023-01-17T01:11:40.175Z,97904.91
2023-01-17T01:14:28.567Z,97904.94
2023-01-17T01:17:14.483Z,97917.19
2023-01-17T01:20:00.145Z,97893.19
2023-01-17T01:22:46.364Z,97910.59
2023-01-17T01:25:33.864Z,97915.88
2023-01-17T01:28:24.032Z,97922.84
2023-01-17T01:31:10.016Z,97924.63
2023-01-17T01:33:38.759Z,97934.13
2023-01-17T01:36:09.946Z,97935.13
2023-01-17T01:38:38.879Z,97943.91
2023-01-17T01:41:08.573Z,97944.88
2023-01-17T01:43:45.633Z,97960.50
2023-01-17T01:46:18.346Z,97952.03
2023-01-17T01:48:54.044Z,97965.84
2023-01-17T01:51:28.673Z,97963.38
2023-01-17T01:54:00.676Z,97961.81
2023-01-17T01:56:31.637Z,97971.22
2023-01-17T01:59:04.104Z,97974.59
2023-01-17T02:01:37.470Z,97970.25
2023-01-17T02:04:09.770Z,97966.75
2023-01-17T02:06:42.939Z,97973.63
2023-01-17T02:09:15.070Z,97961.59
2023-01-17T02:11:46.958Z,97977.19
2023-01-17T02:14:17.145Z,97975.56
2023-01-17T02:17:04.803Z,97984.31
2023-01-17T02:20:34.695Z,97990.63
2023-01-17T02:23:44.216Z,97986.47
2023-01-17T02:26:46.537Z,97971.06
2023-01-17T02:30:03.113Z,97986.81
2023-01-17T02:32:58.725Z,97976.50
2023-01-17T02:35:36.172Z,97982.63
2023-01-17T02:38:21.868Z,97976.72
2023-01-17T02:40:54.240Z,97973.41
2023-01-17T02:43:25.796Z,97976.97
2023-01-17T02:45:54.427Z,97973.63
2023-01-17T02:48:28.421Z,97982.25
2023-01-17T02:51:38.780Z,97977.19
2023-01-17T02:54:42.211Z,97974.72
2023-01-17T02:57:35.438Z,97983.34
2023-01-17T03:00:16.451Z,97986.78
2023-01-17T03:02:56.853Z,97990.22
2023-01-17T03:05:34.351Z,97982.56
2023-01-17T03:08:03.884Z,97982.69
2023-01-17T03:10:34.349Z,97993.13
2023-01-17T03:13:04.017Z,97987.22
2023-01-17T03:15:32.442Z,97989.03
2023-01-17T03:18:05.345Z,97993.34
2023-01-17T03:20:36.262Z,97994.25
2023-01-17T03:23:04.708Z,97992.59
2023-01-17T03:25:33.277Z,97995.06
2023-01-17T03:28:01.826Z,97991.56
2023-01-17T03:30:30.016Z,97994.97
2023-01-17T03:32:58.600Z,97999.16
2023-01-17T03:35:28.177Z,97999.94
2023-01-17T03:37:57.912Z,98010.25
2023-01-17T03:40:26.250Z,98005.81
2023-01-17T03:42:54.820Z,97999.59
2023-01-17T03:45:23.284Z,97996.91
2023-01-17T03:47:51.824Z,97990.72
2023-01-17T03:50:20.651Z,98003.50
2023-01-17T03:52:49.272Z,98005.91
2023-01-17T03:55:20.506Z,98000.63
2023-01-17T03:57:49.093Z,97994.50
2023-01-17T04:00:18.273Z,97998.84
2023-01-17T04:02:46.990Z,97999.63
2023-01-17T04:05:15.556Z,98019.34
2023-01-17T04:07:44.026Z,98012.47
2023-01-17T04:10:12.564Z,98024.50
2023-01-17T04:12:42.444Z,98014.94
2023-01-17T04:15:12.057Z,98017.41
2023-01-17T04:17:40.607Z,98017.41
2023-01-17T04:20:15.054Z,98018.25
2023-01-17T04:22:44.414Z,98021.84
2023-01-17T04:25:12.888Z,98030.47
2023-01-17T04:27:42.452Z,98023.47
2023-01-17T04:30:12.948Z,98017.41
2023-01-17T04:32:41.425Z,98013.00
2023-01-17T04:35:10.584Z,98025.94
2023-01-17T04:37:39.542Z,98026.88
2023-01-17T04:40:09.877Z,98036.31
2023-01-17T04:42:38.925Z,98032.94
2023-01-17T04:45:10.139Z,98033.81
2023-01-17T04:47:38.687Z,98033.94
2023-01-17T04:50:08.433Z,98034.84
2023-01-17T04:52:37.068Z,98040.13
2023-01-17T04:55:06.063Z,98048.81
2023-01-17T04:57:34.663Z,98045.41
2023-01-17T05:00:03.318Z,98046.31
2023-01-17T05:02:32.970Z,98046.25
2023-01-17T05:05:01.476Z,98041.03
2023-01-17T05:07:29.702Z,98046.09
2023-01-17T05:10:00.737Z,98050.38
2023-01-17T05:12:29.542Z,98052.06
2023-01-17T05:14:58.129Z,98043.41
2023-01-17T05:17:26.762Z,98043.41
2023-01-17T05:19:56.312Z,98050.25
2023-01-17T05:22:24.808Z,98058.03
2023-01-17T05:24:53.489Z,98060.63
2023-01-17T05:27:21.741Z,98064.97
2023-01-17T05:29:51.809Z,98063.22
2023-01-17T05:32:20.401Z,98052.88
2023-01-17T05:34:48.872Z,98048.59
2023-01-17T05:37:18.721Z,98057.22
2023-01-17T05:39:47.188Z,98045.19
2023-01-17T05:42:15.545Z,98046.94
2023-01-17T05:44:43.761Z,98045.19
2023-01-17T05:47:11.947Z,98053.88
2023-01-17T05:49:40.140Z,98043.53
2023-01-17T05:52:09.778Z,98064.22
2023-01-17T05:54:39.313Z,98052.97
2023-01-17T05:57:07.811Z,98048.69
2023-01-17T05:59:37.303Z,98048.81
2023-01-17T06:02:06.188Z,98048.16
2023-01-17T06:04:34.699Z,98047.53
2023-01-17T06:07:03.186Z,98050.28
2023-01-17T06:09:31.364Z,98051.34
2023-01-17T06:12:00.987Z,98058.28
2023-01-17T06:14:29.203Z,98054.91
2023-01-17T06:16:57.381Z,98051.44
2023-01-17T06:19:25.935Z,98055.78
2023-01-17T06:21:54.411Z,98053.13
2023-01-17T06:24:22.884Z,98054.78
2023-01-17T06:26:51.121Z,98046.94
2023-01-17T06:29:20.758Z,98052.91
2023-01-17T06:31:48.947Z,98052.06
2023-01-17T06:34:17.516Z,98047.63
2023-01-17T06:36:46.064Z,98055.28
2023-01-17T06:39:15.326Z,98054.38
2023-01-17T06:41:43.994Z,98056.00
2023-01-17T06:44:12.466Z,98056.81
2023-01-17T06:46:42.050Z,98054.19
2023-01-17T06:49:10.585Z,98050.69
2023-01-17T06:51:39.069Z,98048.16
2023-01-17T06:54:07.379Z,98052.47
2023-01-17T06:56:35.910Z,98049.13
2023-01-17T06:59:05.103Z,98043.94
2023-01-17T07:01:33.698Z,98042.25
2023-01-17T07:04:05.378Z,98042.25
2023-01-17T07:06:33.648Z,98037.97
2023-01-17T07:09:02.004Z,98032.84
2023-01-17T07:11:30.852Z,98035.44
2023-01-17T07:13:59.021Z,98035.50
2023-01-17T07:16:27.603Z,98043.28
2023-01-17T07:18:58.010Z,98038.97
2023-01-17T07:21:27.558Z,98032.94
2023-01-17T07:23:55.737Z,98036.38
2023-01-17T07:26:23.997Z,98022.59
2023-01-17T07:28:52.172Z,98027.78
2023-01-17T07:31:20.723Z,98023.44
2023-01-17T07:33:49.222Z,98035.50
2023-01-17T07:36:17.758Z,98033.69
2023-01-17T07:38:48.863Z,98027.63
2023-01-17T07:41:17.075Z,98030.09
2023-01-17T07:43:45.643Z,98022.22
2023-01-17T07:46:15.173Z,98015.19
2023-01-17T07:48:43.754Z,98016.72
2023-01-17T07:51:12.347Z,98007.94
2023-01-17T07:53:40.588Z,98009.59
2023-01-17T07:56:10.355Z,98001.78
2023-01-17T07:58:38.846Z,97997.47
2023-01-17T08:01:12.477Z,97982.97
2023-01-17T08:03:41.308Z,97975.31
2023-01-17T08:06:18.090Z,97972.84
2023-01-17T08:08:46.921Z,97971.16
2023-01-17T08:11:16.574Z,97970.31
2023-01-17T08:13:45.174Z,97967.78
2023-01-17T08:16:15.272Z,97960.03
2023-01-17T08:18:43.906Z,97959.94
2023-01-17T08:21:16.803Z,97961.59
2023-01-17T08:23:48.280Z,97959.69
2023-01-17T08:26:21.497Z,97960.38
2023-01-17T08:28:51.107Z,97960.78
2023-01-17T08:31:20.097Z,97968.13
2023-01-17T08:33:48.908Z,97971.69
2023-01-17T08:36:17.334Z,97972.44
2023-01-17T08:38:45.795Z,97968.75
2023-01-17T08:41:14.274Z,97976.16
2023-01-17T08:43:44.103Z,97972.09
2023-01-17T08:46:12.529Z,97971.59
2023-01-17T08:48:41.066Z,97969.34
2023-01-17T08:51:09.952Z,97981.03
2023-01-17T08:53:38.720Z,97970.00
2023-01-17T08:56:08.076Z,97971.22
2023-01-17T08:58:36.865Z,97969.53
2023-01-17T09:01:07.463Z,97971.34
2023-01-17T09:03:38.364Z,97961.91
2023-01-17T09:06:11.136Z,97964.91
2023-01-17T09:08:39.580Z,97957.75
2023-01-17T09:11:11.031Z,97964.56
2023-01-17T09:13:40.654Z,97961.03
2023-01-17T09:16:11.115Z,97978.03
2023-01-17T09:18:39.706Z,97983.91
2023-01-17T09:21:13.391Z,97977.47
2023-01-17T09:23:42.406Z,97988.94
2023-01-17T09:26:19.871Z,97981.09
2023-01-17T09:28:48.530Z,97990.31
2023-01-17T09:31:18.833Z,97990.06
2023-01-17T09:33:47.101Z,97992.38
2023-01-17T09:36:15.707Z,97998.78
2023-01-17T09:38:44.637Z,98000.16
2023-01-17T09:41:27.370Z,98004.13
2023-01-17T09:44:02.696Z,98002.44
2023-01-17T09:46:38.443Z,98003.06
2023-01-17T09:49:14.227Z,98014.03
2023-01-17T09:51:43.264Z,98003.69
2023-01-17T09:54:22.049Z,97999.63
2023-01-17T09:57:01.708Z,97992.81
2023-01-17T09:59:39.757Z,97992.81
2023-01-17T10:03:02.920Z,97994.47
2023-01-17T10:05:48.936Z,98004.31
2023-01-17T10:08:34.665Z,98005.22
2023-01-17T10:11:28.333Z,97998.47
2023-01-17T10:14:21.292Z,98006.66
2023-01-17T10:16:56.089Z,98012.34
2023-01-17T10:19:52.002Z,98011.50
2023-01-17T10:22:51.163Z,98009.50
2023-01-17T10:25:35.591Z,98005.81
2023-01-17T10:28:10.879Z,97995.25
2023-01-17T10:30:46.071Z,98001.56
2023-01-17T10:33:20.771Z,98011.34
2023-01-17T10:35:55.441Z,97999.41
2023-01-17T10:38:30.239Z,97999.56
2023-01-17T10:41:05.742Z,97998.78
2023-01-17T10:43:52.718Z,97996.34
2023-01-17T10:46:28.447Z,97997.19
2023-01-17T10:48:57.761Z,97992.22
2023-01-17T10:52:00.108Z,97989.75
2023-01-17T10:54:56.498Z,97983.91
2023-01-17T10:57:28.017Z,97986.97
2023-01-17T11:00:01.437Z,97979.94
2023-01-17T11:02:34.116Z,97975.63
2023-01-17T11:05:12.199Z,97979.16
2023-01-17T11:07:57.311Z,97972.19
2023-01-17T11:10:43.824Z,97965.81
2023-01-17T11:13:29.368Z,97962.16
2023-01-17T11:16:02.206Z,97960.53
2023-01-17T11:18:33.338Z,97966.59
2023-01-17T11:21:12.733Z,97954.34
2023-01-17T11:23:45.361Z,97946.34
2023-01-17T11:26:24.297Z,97943.75
2023-01-17T11:28:53.376Z,97937.63
2023-01-17T11:31:27.604Z,97928.88
2023-01-17T11:34:18.037Z,97934.06
2023-01-17T11:36:46.411Z,97935.94
2023-01-17T11:39:29.485Z,97926.44
2023-01-17T11:41:57.732Z,97925.53
2023-01-17T11:44:28.116Z,97920.31
2023-01-17T11:47:19.176Z,97915.50
2023-01-17T11:49:49.985Z,97908.84
2023-01-17T11:52:25.159Z,97909.69
2023-01-17T11:54:56.251Z,97917.59
2023-01-17T11:57:28.728Z,97901.97
2023-01-17T12:00:11.623Z,97901.34
2023-01-17T12:03:14.136Z,97906.13
2023-01-17T12:05:56.863Z,97896.72
2023-01-17T12:08:41.759Z,97898.72
2023-01-17T12:11:19.738Z,97903.41
2023-01-17T12:14:03.009Z,97887.97
2023-01-17T12:16:52.611Z,97891.47
2023-01-17T12:19:49.208Z,97891.63
2023-01-17T12:22:42.621Z,97879.69
2023-01-17T12:25:29.460Z,97883.34
2023-01-17T12:28:19.723Z,97874.81
2023-01-17T12:31:04.948Z,97859.03
2023-01-17T12:33:45.956Z,97848.63
2023-01-17T12:36:31.040Z,97859.03
2023-01-17T12:39:05.214Z,97848.47
2023-01-17T12:41:45.401Z,97849.97
2023-01-17T12:44:19.302Z,97850.66
2023-01-17T12:46:54.855Z,97846.16
2023-01-17T12:49:43.779Z,97840.94
2023-01-17T12:52:24.873Z,97840.84
2023-01-17T12:54:59.286Z,97832.38
2023-01-17T12:57:34.617Z,97829.75
2023-01-17T13:00:11.448Z,97814.59
2023-01-17T13:02:48.664Z,97809.56
2023-01-17T13:05:23.630Z,97806.03
2023-01-17T13:07:59.501Z,97807.88
2023-01-17T13:10:36.343Z,97808.97
2023-01-17T13:13:19.996Z,97794.16
2023-01-17T13:15:54.124Z,97801.84
2023-01-17T13:18:27.048Z,97801.88
2023-01-17T13:21:14.049Z,97802.13
2023-01-17T13:24:05.926Z,97803.59
2023-01-17T13:27:05.533Z,97808.47
2023-01-17T13:29:47.068Z,97801.97
2023-01-17T13:32:38.936Z,97805.13
2023-01-17T13:35:22.241Z,97801.63
2023-01-17T13:38:12.661Z,97799.19
2023-01-17T13:40:51.942Z,97794.22
2023-01-17T13:43:25.653Z,97791.06
2023-01-17T13:45:56.879Z,97791.41
2023-01-17T13:48:38.010Z,97783.88
2023-01-17T13:51:07.047Z,97780.50
2023-01-17T13:53:57.244Z,97777.34
2023-01-17T13:56:32.454Z,97769.94
2023-01-17T13:59:21.793Z,97769.47
2023-01-17T14:01:53.133Z,97768.13
2023-01-17T14:04:24.723Z,97760.00
2023-01-17T14:07:25.699Z,97756.91
2023-01-17T14:09:54.037Z,97761.66
2023-01-17T14:12:31.673Z,97766.44
2023-01-17T14:15:02.506Z,97766.97
2023-01-17T14:17:57.274Z,97756.22
2023-01-17T14:20:52.199Z,97762.09
2023-01-17T14:23:36.488Z,97771.50
2023-01-17T14:26:49.677Z,97776.44
2023-01-17T14:29:58.959Z,97787.53
2023-01-17T14:32:31.380Z,97787.16
2023-01-17T14:35:00.440Z,97787.56
2023-01-17T14:37:43.163Z,97788.81
2023-01-17T14:40:26.418Z,97791.75
2023-01-17T14:43:02.402Z,97798.00
2023-01-17T14:45:33.619Z,97789.59
2023-01-17T14:48:05.522Z,97803.59
2023-01-17T14:50:39.331Z,97807.34
2023-01-17T14:53:19.967Z,97803.22
2023-01-17T14:55:55.084Z,97807.03
2023-01-17T14:58:26.536Z,97809.94
2023-01-17T15:01:02.254Z,97810.25
2023-01-17T15:03:34.455Z,97807.91
2023-01-17T15:06:13.693Z,97816.84
2023-01-17T15:08:43.618Z,97821.41
2023-01-17T15:11:20.840Z,97813.00
2023-01-17T15:13:53.262Z,97811.47
2023-01-17T15:16:25.608Z,97815.16
2023-01-17T15:18:55.870Z,97824.00
2023-01-17T15:21:27.435Z,97821.53
2023-01-17T15:23:59.969Z,97824.28
2023-01-17T15:26:34.266Z,97824.44
2023-01-17T15:29:07.498Z,97817.72
2023-01-17T15:31:42.860Z,97820.53
2023-01-17T15:34:22.981Z,97817.22
2023-01-17T15:36:51.862Z,97816.47
2023-01-17T15:39:24.863Z,97820.97
2023-01-17T15:41:55.771Z,97816.75
2023-01-17T15:44:42.606Z,97822.88
2023-01-17T15:47:29.740Z,97816.28
2023-01-17T15:49:58.441Z,97813.84
2023-01-17T15:52:27.079Z,97815.66
2023-01-17T15:55:12.178Z,97815.81
2023-01-17T15:57:40.866Z,97813.41
2023-01-17T16:00:21.820Z,97803.25
2023-01-17T16:02:55.097Z,97818.13
2023-01-17T16:05:43.709Z,97818.34
2023-01-17T16:08:33.947Z,97812.59
2023-01-17T16:11:06.356Z,97811.06
2023-01-17T16:13:37.752Z,97812.19
2023-01-17T16:16:22.408Z,97806.34
2023-01-17T16:18:56.898Z,97808.38
2023-01-17T16:21:27.738Z,97811.16
2023-01-17T16:23:56.635Z,97813.13
2023-01-17T16:26:27.585Z,97799.53
2023-01-17T16:28:55.833Z,97806.66
2023-01-17T16:31:24.180Z,97806.81
2023-01-17T16:33:52.522Z,97803.56
2023-01-17T16:36:22.765Z,97802.88
2023-01-17T16:38:53.151Z,97803.97
2023-01-17T16:41:21.874Z,97809.28
2023-01-17T16:44:01.200Z,97815.59
2023-01-17T16:46:30.673Z,97815.72
2023-01-17T16:49:02.072Z,97814.19
2023-01-17T16:51:31.014Z,97813.47
2023-01-17T16:53:59.452Z,97815.34
2023-01-17T16:56:28.114Z,97812.03
2023-01-17T16:58:57.724Z,97819.03
2023-01-17T17:01:26.433Z,97812.28
2023-01-17T17:03:54.900Z,97814.13
2023-01-17T17:06:23.387Z,97809.91
2023-01-17T17:08:51.601Z,97813.50
2023-01-17T17:11:23.126Z,97814.50
2023-01-17T17:13:52.707Z,97804.28
2023-01-17T17:16:29.808Z,97801.81
2023-01-17T17:19:01.001Z,97804.50
2023-01-17T17:21:30.762Z,97808.97
2023-01-17T17:24:01.277Z,97803.88
2023-01-17T17:26:34.930Z,97811.69
2023-01-17T17:29:04.200Z,97818.75
2023-01-17T17:31:34.103Z,97808.53
2023-01-17T17:34:04.703Z,97810.31
2023-01-17T17:36:33.205Z,97808.78
2023-01-17T17:39:03.560Z,97813.16
2023-01-17T17:41:34.439Z,97817.59
2023-01-17T17:44:04.076Z,97816.91
2023-01-17T17:46:34.880Z,97823.06
2023-01-17T17:49:04.118Z,97827.53
2023-01-17T17:51:35.033Z,97831.06
2023-01-17T17:54:07.286Z,97832.03
2023-01-17T17:56:36.284Z,97836.41
2023-01-17T17:59:07.315Z,97840.81
2023-01-17T18:01:38.143Z,97838.34
2023-01-17T18:04:07.845Z,97838.41
2023-01-17T18:06:36.386Z,97839.38
2023-01-17T18:09:05.823Z,97843.78
2023-01-17T18:11:35.244Z,97847.25
2023-01-17T18:14:06.365Z,97856.84
2023-01-17T18:16:41.379Z,97856.03
2023-01-17T18:19:14.288Z,97855.25
2023-01-17T18:21:43.026Z,97848.41
2023-01-17T18:24:13.928Z,97852.78
2023-01-17T18:26:45.194Z,97856.31
2023-01-17T18:29:15.904Z,97858.97
2023-01-17T18:31:47.306Z,97862.59
2023-01-17T18:34:19.222Z,97864.41
2023-01-17T18:36:47.827Z,97870.47
2023-01-17T18:39:18.445Z,97865.41
2023-01-17T18:41:47.127Z,97868.97
2023-01-17T18:44:15.628Z,97870.75
2023-01-17T18:46:46.642Z,97867.38
2023-01-17T18:49:16.466Z,97876.88
2023-01-17T18:51:46.584Z,97870.91
2023-01-17T18:54:15.415Z,97877.84
2023-01-17T18:56:43.935Z,97876.19
2023-01-17T18:59:14.277Z,97871.09
2023-01-17T19:01:43.606Z,97874.59
2023-01-17T19:04:15.537Z,97880.66
2023-01-17T19:06:47.008Z,97878.03
2023-01-17T19:09:16.878Z,97888.38
2023-01-17T19:11:46.520Z,97882.34
2023-01-17T19:14:15.636Z,97886.53
2023-01-17T19:16:44.899Z,97894.31
2023-01-17T19:19:16.785Z,97898.53
2023-01-17T19:21:45.250Z,97902.75
2023-01-17T19:24:14.227Z,97912.16
2023-01-17T19:26:42.919Z,97914.66
2023-01-17T19:29:12.043Z,97910.28
2023-01-17T19:31:42.991Z,97919.66
2023-01-17T19:34:13.664Z,97919.66
2023-01-17T19:36:43.409Z,97923.84
2023-01-17T19:39:11.795Z,97931.56
2023-01-17T19:41:44.461Z,97933.22
2023-01-17T19:44:15.021Z,97931.44
2023-01-17T19:46:44.109Z,97927.94
2023-01-17T19:49:12.468Z,97929.66
2023-01-17T19:51:42.122Z,97927.06
2023-01-17T19:54:10.655Z,97923.56
2023-01-17T19:56:39.212Z,97923.59
2023-01-17T19:59:07.456Z,97921.09
2023-01-17T20:01:36.338Z,97930.59
2023-01-17T20:04:05.624Z,97921.22
2023-01-17T20:06:36.155Z,97922.13
2023-01-17T20:09:06.834Z,97915.31
2023-01-17T20:11:35.026Z,97925.69
2023-01-17T20:14:05.440Z,97924.94
2023-01-17T20:16:35.985Z,97923.22
2023-01-17T20:19:05.035Z,97923.34
2023-01-17T20:21:34.290Z,97914.78
2023-01-17T20:24:04.146Z,97928.63
2023-01-17T20:26:36.047Z,97923.56
2023-01-17T20:29:10.379Z,97923.56
2023-01-17T20:31:40.339Z,97927.94
2023-01-17T20:34:11.409Z,97922.88
2023-01-17T20:36:41.583Z,97923.78
2023-01-17T20:39:13.307Z,97925.47
2023-01-17T20:41:44.607Z,97918.59
2023-01-17T20:44:16.119Z,97924.69
2023-01-17T20:46:45.689Z,97922.09
2023-01-17T20:49:17.187Z,97928.16
2023-01-17T20:51:46.640Z,97922.97
2023-01-17T20:54:17.784Z,97926.47
2023-01-17T20:56:48.114Z,97932.56
2023-01-17T20:59:19.497Z,97936.91
2023-01-17T21:01:48.230Z,97934.31
2023-01-17T21:04:17.920Z,97927.44
2023-01-17T21:06:47.486Z,97942.91
2023-01-17T21:09:17.188Z,97936.91
2023-01-17T21:11:46.876Z,97936.03
2023-01-17T21:14:15.641Z,97936.94
2023-01-17T21:16:44.603Z,97937.84
2023-01-17T21:19:15.793Z,97933.50
2023-01-17T21:21:44.082Z,97937.84
2023-01-17T21:24:16.278Z,97942.16
2023-01-17T21:26:45.662Z,97941.31
2023-01-17T21:29:16.415Z,97940.47
2023-01-17T21:31:45.177Z,97945.72
2023-01-17T21:34:14.513Z,97950.09
2023-01-17T21:36:43.861Z,97947.53
2023-01-17T21:39:15.641Z,97953.56
2023-01-17T21:41:46.615Z,97951.88
2023-01-17T21:44:20.203Z,97952.81
2023-01-17T21:46:48.902Z,97949.38
2023-01-17T21:49:17.425Z,97950.31
2023-01-17T21:52:03.656Z,97951.25
2023-01-17T21:54:49.764Z,97952.16
2023-01-17T21:57:38.627Z,97959.94
2023-01-17T22:00:14.227Z,97953.97
2023-01-17T22:02:46.221Z,97959.16
2023-01-17T22:05:16.349Z,97955.78
2023-01-17T22:08:06.337Z,97959.25
2023-01-17T22:10:44.439Z,97963.66
2023-01-17T22:13:14.443Z,97961.94
2023-01-17T22:15:44.603Z,97968.03
2023-01-17T22:18:14.495Z,97965.44
2023-01-17T22:20:43.526Z,97968.03
2023-01-17T22:23:12.329Z,97973.19
2023-01-17T22:25:40.533Z,97971.50
2023-01-17T22:28:08.773Z,97979.28
2023-01-17T22:30:37.251Z,97972.38
2023-01-17T22:33:06.859Z,97977.56
2023-01-17T22:35:35.114Z,97962.94
2023-01-17T22:38:03.618Z,97971.63
2023-01-17T22:40:32.701Z,97968.13
2023-01-17T22:43:01.236Z,97975.06
2023-01-17T22:45:29.721Z,97968.22
2023-01-17T22:47:58.224Z,97969.06
2023-01-17T22:50:27.827Z,97973.41
2023-01-17T22:52:56.785Z,97970.81
2023-01-17T22:55:25.609Z,97965.66
2023-01-17T22:57:53.782Z,97960.53
2023-01-17T23:00:22.459Z,97964.84
2023-01-17T23:02:51.086Z,97964.91
2023-01-17T23:05:20.155Z,97970.13
2023-01-17T23:07:52.406Z,97968.44
2023-01-17T23:10:34.690Z,97965.84
2023-01-17T23:13:03.006Z,97965.03
2023-01-17T23:15:49.042Z,97966.84
2023-01-17T23:18:34.657Z,97970.31
2023-01-17T23:21:02.843Z,97976.41
2023-01-17T23:23:33.256Z,97969.53
2023-01-17T23:26:02.109Z,97967.81
2023-01-17T23:28:29.656Z,97963.47
2023-01-17T23:31:04.891Z,97967.81
2023-01-17T23:33:33.411Z,97967.81
2023-01-17T23:36:01.652Z,97966.97
2023-01-17T23:38:30.141Z,97961.78
2023-01-17T23:41:23.554Z,97962.66
2023-01-17T23:43:53.387Z,97960.09
2023-01-17T23:46:22.417Z,97964.38
2023-01-17T23:48:50.668Z,97964.41
2023-01-17T23:51:19.219Z,97963.56
2023-01-17T23:53:47.748Z,97961.91
2023-01-17T23:56:20.695Z,97967.06
2023-01-17T23:58:49.066Z,97961.09
