createdAt,value
2018-04-30T00:01:57.502Z,6.67
2018-04-30T00:04:25.812Z,6.50
2018-04-30T00:06:54.842Z,6.63
2018-04-30T00:09:23.198Z,5.90
2018-04-30T00:11:52.533Z,7.17
2018-04-30T00:14:20.846Z,6.50
2018-04-30T00:16:49.275Z,7.30
2018-04-30T00:19:17.553Z,7.20
2018-04-30T00:21:45.808Z,6.50
2018-04-30T00:24:14.087Z,5.80
2018-04-30T00:26:43.108Z,6.87
2018-04-30T00:29:11.468Z,7.90
2018-04-30T00:31:39.738Z,6.63
2018-04-30T00:34:07.997Z,7.10
2018-04-30T00:36:37.050Z,7.40
2018-04-30T00:39:05.334Z,6.97
2018-04-30T00:41:33.603Z,6.67
2018-04-30T00:44:01.875Z,6.87
2018-04-30T00:46:30.142Z,7.70
2018-04-30T00:48:58.426Z,6.77
2018-04-30T00:51:26.697Z,6.90
2018-04-30T00:53:55.725Z,7.20
2018-04-30T00:56:23.992Z,7.20
2018-04-30T00:58:52.266Z,7.10
2018-04-30T01:01:20.524Z,7.33
2018-04-30T01:03:48.794Z,6.87
2018-04-30T01:06:17.108Z,8.90
2018-04-30T01:08:46.116Z,8.67
2018-04-30T01:11:15.142Z,7.83
2018-04-30T01:13:43.419Z,8.10
2018-04-30T01:16:11.729Z,8.33
2018-04-30T01:18:39.992Z,7.90
2018-04-30T01:21:08.257Z,8.33
2018-04-30T01:23:36.535Z,9.00
2018-04-30T01:26:04.806Z,8.40
2018-04-30T01:28:33.105Z,8.40
2018-04-30T01:31:01.386Z,9.00
2018-04-30T01:33:29.660Z,7.50
2018-04-30T01:35:57.976Z,8.43
2018-04-30T01:38:26.235Z,9.03
2018-04-30T01:40:55.271Z,9.53
2018-04-30T01:43:23.548Z,8.90
2018-04-30T01:45:51.800Z,7.63
2018-04-30T01:48:20.085Z,8.50
2018-04-30T01:50:48.354Z,8.13
2018-04-30T01:53:17.374Z,8.80
2018-04-30T01:55:45.650Z,8.00
2018-04-30T01:58:13.898Z,8.47
2018-04-30T02:00:42.167Z,8.67
2018-04-30T02:03:11.199Z,9.30
2018-04-30T02:05:39.470Z,9.37
2018-04-30T02:08:07.865Z,8.73
2018-04-30T02:10:36.123Z,8.00
2018-04-30T02:13:04.392Z,8.17
2018-04-30T02:15:32.660Z,9.60
2018-04-30T02:18:00.969Z,8.87
2018-04-30T02:20:29.268Z,9.53
2018-04-30T02:22:57.529Z,9.73
2018-04-30T02:25:25.810Z,9.50
2018-04-30T02:27:54.094Z,9.73
2018-04-30T02:30:22.395Z,10.43
2018-04-30T02:32:51.428Z,7.83
2018-04-30T02:35:19.704Z,8.70
2018-04-30T02:37:47.952Z,9.20
2018-04-30T02:40:16.251Z,9.70
2018-04-30T02:42:44.616Z,11.57
2018-04-30T02:45:12.879Z,8.80
2018-04-30T02:47:41.934Z,8.57
2018-04-30T02:50:10.197Z,9.20
2018-04-30T02:52:38.453Z,8.90
2018-04-30T02:55:06.720Z,9.53
2018-04-30T02:57:35.002Z,5.23
2018-04-30T03:00:03.291Z,8.73
2018-04-30T03:02:31.552Z,10.13
2018-04-30T03:04:59.859Z,9.80
2018-04-30T03:07:28.119Z,6.07
2018-04-30T03:09:56.372Z,10.47
2018-04-30T03:12:24.644Z,10.43
2018-04-30T03:14:53.064Z,10.40
2018-04-30T03:17:21.326Z,10.60
2018-04-30T03:19:49.604Z,10.27
2018-04-30T03:22:17.911Z,8.87
2018-04-30T03:24:46.176Z,5.60
2018-04-30T03:27:14.468Z,9.00
2018-04-30T03:29:42.725Z,10.10
2018-04-30T03:32:11.000Z,9.93
2018-04-30T03:34:39.261Z,8.47
2018-04-30T03:37:07.525Z,9.90
2018-04-30T03:39:35.785Z,8.10
2018-04-30T03:42:04.062Z,8.73
2018-04-30T03:44:33.094Z,8.70
2018-04-30T03:47:01.344Z,9.60
2018-04-30T03:49:29.658Z,6.87
2018-04-30T03:51:57.910Z,8.67
2018-04-30T03:54:26.183Z,7.60
2018-04-30T03:56:54.451Z,6.50
2018-04-30T03:59:22.736Z,4.70
2018-04-30T04:02:02.844Z,6.10
2018-04-30T04:04:44.187Z,4.73
2018-04-30T04:07:12.465Z,4.17
2018-04-30T04:09:40.738Z,3.73
2018-04-30T04:12:09.055Z,2.30
2018-04-30T04:14:38.091Z,2.03
2018-04-30T04:17:06.366Z,2.17
2018-04-30T04:19:34.642Z,1.33
2018-04-30T04:22:02.904Z,1.80
2018-04-30T04:24:31.159Z,1.57
2018-04-30T04:27:00.195Z,1.63
2018-04-30T04:29:28.455Z,1.37
2018-04-30T04:31:56.702Z,1.20
2018-04-30T04:34:25.740Z,1.20
2018-04-30T04:36:54.000Z,1.30
2018-04-30T04:39:22.255Z,1.40
2018-04-30T04:41:51.282Z,0.90
2018-04-30T04:44:19.528Z,0.87
2018-04-30T04:46:47.801Z,1.17
2018-04-30T04:49:16.829Z,0.60
2018-04-30T04:51:45.101Z,1.57
2018-04-30T04:54:13.393Z,1.03
2018-04-30T04:56:41.649Z,1.00
2018-04-30T04:59:09.954Z,0.90
2018-04-30T05:01:38.218Z,0.60
2018-04-30T05:04:06.501Z,1.03
2018-04-30T05:06:34.813Z,0.90
2018-04-30T05:09:03.072Z,1.00
2018-04-30T05:11:31.335Z,1.13
2018-04-30T05:13:59.617Z,0.90
2018-04-30T05:16:27.892Z,0.90
2018-04-30T05:18:56.166Z,0.90
2018-04-30T05:21:24.432Z,1.03
2018-04-30T05:23:52.712Z,0.97
2018-04-30T05:26:21.077Z,1.00
2018-04-30T05:28:49.287Z,0.80
2018-04-30T05:31:18.313Z,1.50
2018-04-30T05:33:47.377Z,0.60
2018-04-30T05:36:15.651Z,0.50
2018-04-30T05:38:43.925Z,0.80
2018-04-30T05:41:12.182Z,0.60
2018-04-30T05:43:40.463Z,0.60
2018-04-30T05:46:08.834Z,1.00
2018-04-30T05:48:37.081Z,1.00
2018-04-30T05:51:05.359Z,0.77
2018-04-30T05:53:33.613Z,1.13
2018-04-30T05:56:02.651Z,0.90
2018-04-30T05:58:30.927Z,0.93
2018-04-30T06:00:59.197Z,1.20
2018-04-30T06:03:27.448Z,1.00
2018-04-30T06:05:55.729Z,0.87
2018-04-30T06:08:23.996Z,0.77
2018-04-30T06:10:52.246Z,0.53
2018-04-30T06:13:21.506Z,0.50
2018-04-30T06:15:49.775Z,0.60
2018-04-30T06:18:18.031Z,0.67
2018-04-30T06:20:47.527Z,0.40
2018-04-30T06:23:15.810Z,0.80
2018-04-30T06:25:44.160Z,0.57
2018-04-30T06:28:13.220Z,0.50
2018-04-30T06:30:41.490Z,0.53
2018-04-30T06:33:09.748Z,0.70
2018-04-30T06:35:38.006Z,0.40
2018-04-30T06:38:06.297Z,0.70
2018-04-30T06:40:34.607Z,0.57
2018-04-30T06:43:02.882Z,0.53
2018-04-30T06:45:31.147Z,0.30
2018-04-30T06:48:00.435Z,0.30
2018-04-30T06:50:28.703Z,0.40
2018-04-30T06:52:56.963Z,0.53
2018-04-30T06:55:25.228Z,0.30
2018-04-30T06:57:53.512Z,0.43
2018-04-30T07:00:21.819Z,0.60
2018-04-30T07:02:50.065Z,0.40
2018-04-30T07:05:18.325Z,0.40
2018-04-30T07:07:47.363Z,0.30
2018-04-30T07:10:15.623Z,0.60
2018-04-30T07:12:43.914Z,0.40
2018-04-30T07:15:12.179Z,0.60
2018-04-30T07:17:40.427Z,0.50
2018-04-30T07:20:09.529Z,0.50
2018-04-30T07:22:37.742Z,0.60
2018-04-30T07:25:06.007Z,0.60
2018-04-30T07:27:34.362Z,0.60
2018-04-30T07:30:02.618Z,0.70
2018-04-30T07:32:31.654Z,0.50
2018-04-30T07:34:59.919Z,0.40
2018-04-30T07:37:28.174Z,0.87
2018-04-30T07:39:57.212Z,0.70
2018-04-30T07:42:25.474Z,0.73
2018-04-30T07:44:53.762Z,0.60
2018-04-30T07:47:22.044Z,1.10
2018-04-30T07:49:50.297Z,0.70
2018-04-30T07:52:18.574Z,1.10
2018-04-30T07:54:46.833Z,1.10
2018-04-30T07:57:15.168Z,1.00
2018-04-30T07:59:43.852Z,0.63
2018-04-30T08:02:12.138Z,0.70
2018-04-30T08:04:40.414Z,0.40
2018-04-30T08:07:08.734Z,0.50
2018-04-30T08:09:37.002Z,0.40
2018-04-30T08:12:06.141Z,0.40
2018-04-30T08:14:34.415Z,0.70
2018-04-30T08:17:02.664Z,0.30
2018-04-30T08:19:31.068Z,0.30
2018-04-30T08:21:59.407Z,0.50
2018-04-30T08:24:27.680Z,0.50
2018-04-30T08:26:55.982Z,1.10
2018-04-30T08:29:24.233Z,0.50
2018-04-30T08:31:52.511Z,0.40
2018-04-30T08:34:20.781Z,0.67
2018-04-30T08:36:49.056Z,0.30
2018-04-30T08:39:18.085Z,0.73
2018-04-30T08:41:46.480Z,0.40
2018-04-30T08:44:14.784Z,0.50
2018-04-30T08:46:43.058Z,0.80
2018-04-30T08:49:11.328Z,0.40
2018-04-30T08:51:39.586Z,0.80
2018-04-30T08:54:07.894Z,0.47
2018-04-30T08:56:36.945Z,0.53
2018-04-30T08:59:05.204Z,0.70
2018-04-30T09:01:33.503Z,0.67
2018-04-30T09:04:01.769Z,0.90
2018-04-30T09:06:30.158Z,0.40
2018-04-30T09:08:58.417Z,0.50
2018-04-30T09:11:26.704Z,0.70
2018-04-30T09:13:55.075Z,0.63
2018-04-30T09:16:23.375Z,0.40
2018-04-30T09:18:51.637Z,0.60
2018-04-30T09:21:19.933Z,0.80
2018-04-30T09:23:48.348Z,0.50
2018-04-30T09:26:16.573Z,0.50
2018-04-30T09:28:44.841Z,0.43
2018-04-30T09:31:13.122Z,0.40
2018-04-30T09:33:41.379Z,0.40
2018-04-30T09:36:09.673Z,0.53
2018-04-30T09:38:37.946Z,0.53
2018-04-30T09:41:06.239Z,0.60
2018-04-30T09:43:34.603Z,0.97
2018-04-30T09:46:02.889Z,0.33
2018-04-30T09:48:31.190Z,0.63
2018-04-30T09:50:59.693Z,0.50
2018-04-30T09:53:27.981Z,0.70
2018-04-30T09:55:56.250Z,0.33
2018-04-30T09:58:25.306Z,0.40
2018-04-30T10:00:53.630Z,0.40
2018-04-30T10:03:21.905Z,0.40
2018-04-30T10:05:50.219Z,0.50
2018-04-30T10:08:18.495Z,0.30
2018-04-30T10:10:46.829Z,0.50
2018-04-30T10:13:15.963Z,0.30
2018-04-30T10:15:44.215Z,1.43
2018-04-30T10:18:12.516Z,0.40
2018-04-30T10:20:40.777Z,0.57
2018-04-30T10:23:09.096Z,0.67
2018-04-30T10:25:37.476Z,0.83
2018-04-30T10:28:06.548Z,0.37
2018-04-30T10:30:34.832Z,0.50
2018-04-30T10:33:03.098Z,0.50
2018-04-30T10:35:31.384Z,0.40
2018-04-30T10:37:59.757Z,0.53
2018-04-30T10:40:28.856Z,0.40
2018-04-30T10:42:57.150Z,0.50
2018-04-30T10:45:25.706Z,0.40
2018-04-30T10:47:54.043Z,0.50
2018-04-30T10:50:22.353Z,0.60
2018-04-30T10:52:50.624Z,0.40
2018-04-30T10:55:19.314Z,0.60
2018-04-30T10:57:47.575Z,0.80
2018-04-30T11:00:15.885Z,0.50
2018-04-30T11:02:44.168Z,0.70
2018-04-30T11:05:12.433Z,0.70
2018-04-30T11:07:40.701Z,0.50
2018-04-30T11:10:08.975Z,0.80
2018-04-30T11:12:37.280Z,0.57
2018-04-30T11:15:05.566Z,0.60
2018-04-30T11:17:33.841Z,0.97
2018-04-30T11:20:02.183Z,0.70
2018-04-30T11:22:30.451Z,0.67
2018-04-30T11:24:58.735Z,0.57
2018-04-30T11:27:27.217Z,0.53
2018-04-30T11:29:55.550Z,0.77
2018-04-30T11:32:24.570Z,0.50
2018-04-30T11:34:52.933Z,0.60
2018-04-30T11:37:21.211Z,0.67
2018-04-30T11:39:49.602Z,0.50
2018-04-30T11:42:18.207Z,0.70
2018-04-30T11:44:46.541Z,0.50
2018-04-30T11:47:14.870Z,0.60
2018-04-30T11:49:43.160Z,0.33
2018-04-30T11:52:11.554Z,0.43
2018-04-30T11:54:40.596Z,0.73
2018-04-30T11:57:08.927Z,0.40
2018-04-30T11:59:37.995Z,0.70
2018-04-30T12:02:06.309Z,0.50
2018-04-30T12:04:35.364Z,0.60
2018-04-30T12:07:03.680Z,1.07
2018-04-30T12:09:32.007Z,1.43
2018-04-30T12:12:00.324Z,0.70
2018-04-30T12:14:30.101Z,0.80
2018-04-30T12:16:58.432Z,0.70
2018-04-30T12:19:26.896Z,0.57
2018-04-30T12:21:56.073Z,0.77
2018-04-30T12:24:24.390Z,0.50
2018-04-30T12:26:52.687Z,0.70
2018-04-30T12:29:21.807Z,0.30
2018-04-30T12:31:50.146Z,0.50
2018-04-30T12:34:18.514Z,0.47
2018-04-30T12:36:46.777Z,0.50
2018-04-30T12:39:15.089Z,0.60
2018-04-30T12:41:43.399Z,1.00
2018-04-30T12:44:11.674Z,0.40
2018-04-30T12:46:40.012Z,0.40
2018-04-30T12:49:08.304Z,0.40
2018-04-30T12:51:36.612Z,0.50
2018-04-30T12:54:05.657Z,0.30
2018-04-30T12:56:34.070Z,0.80
2018-04-30T12:59:02.425Z,0.60
2018-04-30T13:01:30.716Z,0.80
2018-04-30T13:03:59.019Z,0.63
2018-04-30T13:06:27.276Z,0.33
2018-04-30T13:08:55.599Z,0.50
2018-04-30T13:11:23.917Z,0.43
2018-04-30T13:13:52.510Z,0.50
2018-04-30T13:16:20.856Z,0.40
2018-04-30T13:18:49.471Z,0.30
2018-04-30T13:21:18.024Z,1.03
2018-04-30T13:23:46.281Z,0.53
2018-04-30T13:26:15.365Z,0.63
2018-04-30T13:28:43.681Z,0.60
2018-04-30T13:31:11.940Z,0.40
2018-04-30T13:33:40.208Z,0.40
2018-04-30T13:36:08.481Z,0.50
2018-04-30T13:38:37.631Z,0.70
2018-04-30T13:41:05.935Z,0.30
2018-04-30T13:43:34.316Z,0.50
2018-04-30T13:46:03.383Z,0.50
2018-04-30T13:48:31.685Z,0.50
2018-04-30T13:50:59.968Z,0.40
2018-04-30T13:53:28.823Z,0.90
2018-04-30T13:55:57.974Z,0.33
2018-04-30T13:58:27.037Z,0.67
2018-04-30T14:00:55.298Z,0.40
2018-04-30T14:03:23.666Z,0.40
2018-04-30T14:05:52.052Z,0.93
2018-04-30T14:08:20.311Z,0.50
2018-04-30T14:10:48.702Z,0.80
2018-04-30T14:13:16.967Z,0.60
2018-04-30T14:15:45.261Z,0.53
2018-04-30T14:18:13.523Z,0.60
2018-04-30T14:20:41.816Z,0.47
2018-04-30T14:23:10.107Z,0.70
2018-04-30T14:25:38.406Z,0.43
2018-04-30T14:28:07.482Z,0.87
2018-04-30T14:30:35.791Z,0.40
2018-04-30T14:33:04.858Z,0.50
2018-04-30T14:35:33.128Z,0.50
2018-04-30T14:38:01.416Z,0.60
2018-04-30T14:40:30.471Z,0.53
2018-04-30T14:42:58.749Z,0.57
2018-04-30T14:45:27.050Z,0.40
2018-04-30T14:47:56.076Z,0.60
2018-04-30T14:50:24.495Z,0.40
2018-04-30T14:52:52.831Z,0.40
2018-04-30T14:55:21.908Z,0.50
2018-04-30T14:57:50.171Z,0.70
2018-04-30T15:00:19.219Z,0.40
2018-04-30T15:02:47.516Z,0.43
2018-04-30T15:05:15.820Z,0.50
2018-04-30T15:07:44.131Z,0.60
2018-04-30T15:10:12.420Z,0.60
2018-04-30T15:12:40.685Z,0.50
2018-04-30T15:15:09.000Z,0.70
2018-04-30T15:17:37.304Z,0.57
2018-04-30T15:20:06.571Z,0.60
2018-04-30T15:22:34.844Z,0.50
2018-04-30T15:25:03.144Z,0.50
2018-04-30T15:27:31.525Z,0.40
2018-04-30T15:29:59.802Z,1.50
2018-04-30T15:32:28.088Z,0.43
2018-04-30T15:34:56.339Z,0.60
2018-04-30T15:37:24.672Z,0.60
2018-04-30T15:39:52.940Z,0.40
2018-04-30T15:42:21.983Z,0.60
2018-04-30T15:44:50.391Z,0.47
2018-04-30T15:47:20.489Z,0.60
2018-04-30T15:49:48.765Z,0.50
2018-04-30T15:52:17.063Z,0.50
2018-04-30T15:54:45.512Z,0.60
2018-04-30T15:57:13.786Z,0.47
2018-04-30T15:59:42.065Z,0.57
2018-04-30T16:02:10.336Z,0.50
2018-04-30T16:04:38.631Z,0.40
2018-04-30T16:07:07.452Z,0.70
2018-04-30T16:09:36.485Z,0.47
2018-04-30T16:12:04.757Z,0.80
2018-04-30T16:14:33.020Z,0.50
2018-04-30T16:17:01.311Z,0.50
2018-04-30T16:19:29.596Z,0.70
2018-04-30T16:21:57.871Z,0.40
2018-04-30T16:24:26.128Z,0.73
2018-04-30T16:26:54.381Z,0.43
2018-04-30T16:29:23.441Z,0.57
2018-04-30T16:31:51.719Z,0.80
2018-04-30T16:34:20.028Z,0.70
2018-04-30T16:36:49.071Z,0.60
2018-04-30T16:39:17.329Z,0.50
2018-04-30T16:41:45.625Z,0.50
2018-04-30T16:44:13.920Z,0.50
2018-04-30T16:46:42.190Z,0.70
2018-04-30T16:49:10.478Z,0.97
2018-04-30T16:51:38.740Z,0.80
2018-04-30T16:54:06.984Z,0.50
2018-04-30T16:56:35.294Z,0.60
2018-04-30T16:59:04.481Z,0.70
2018-04-30T17:01:32.788Z,0.80
2018-04-30T17:04:01.064Z,0.70
2018-04-30T17:06:29.371Z,0.70
2018-04-30T17:08:57.669Z,0.40
2018-04-30T17:11:25.991Z,0.53
2018-04-30T17:13:54.250Z,0.70
2018-04-30T17:16:22.512Z,0.53
2018-04-30T17:18:50.789Z,0.40
2018-04-30T17:21:19.081Z,0.40
2018-04-30T17:23:47.352Z,0.57
2018-04-30T17:26:15.630Z,0.53
2018-04-30T17:28:43.902Z,0.60
2018-04-30T17:31:12.155Z,0.60
2018-04-30T17:33:40.453Z,0.63
2018-04-30T17:36:08.760Z,0.50
2018-04-30T17:38:37.031Z,0.53
2018-04-30T17:41:07.532Z,0.60
2018-04-30T17:43:35.814Z,1.03
2018-04-30T17:46:04.063Z,0.60
2018-04-30T17:48:32.345Z,0.93
2018-04-30T17:51:00.639Z,0.60
2018-04-30T17:53:28.920Z,0.50
2018-04-30T17:55:57.180Z,0.60
2018-04-30T17:58:25.485Z,0.60
2018-04-30T18:00:53.743Z,0.90
2018-04-30T18:03:22.021Z,0.40
2018-04-30T18:05:50.305Z,0.60
2018-04-30T18:08:18.560Z,0.57
2018-04-30T18:10:46.852Z,0.70
2018-04-30T18:13:15.108Z,0.67
2018-04-30T18:15:43.399Z,0.80
2018-04-30T18:18:11.700Z,0.50
2018-04-30T18:20:39.963Z,0.50
2018-04-30T18:23:08.222Z,0.43
2018-04-30T18:25:36.582Z,0.30
2018-04-30T18:28:04.851Z,1.30
2018-04-30T18:30:33.114Z,0.80
2018-04-30T18:33:02.151Z,0.70
2018-04-30T18:35:30.435Z,0.90
2018-04-30T18:37:58.691Z,0.60
2018-04-30T18:40:26.991Z,0.53
2018-04-30T18:42:55.270Z,0.50
2018-04-30T18:45:28.380Z,1.03
2018-04-30T18:47:57.348Z,1.17
2018-04-30T18:50:25.616Z,0.67
2018-04-30T18:52:53.924Z,1.00
2018-04-30T18:55:23.686Z,0.80
2018-04-30T18:57:51.988Z,0.80
2018-04-30T19:00:20.258Z,0.90
2018-04-30T19:02:48.550Z,1.10
2018-04-30T19:05:16.809Z,1.90
2018-04-30T19:07:45.075Z,1.50
2018-04-30T19:10:13.351Z,1.27
2018-04-30T19:12:41.608Z,1.10
2018-04-30T19:15:09.894Z,1.70
2018-04-30T19:17:38.136Z,0.97
2018-04-30T19:20:06.461Z,1.03
2018-04-30T19:22:35.428Z,0.83
2018-04-30T19:25:03.700Z,0.90
2018-04-30T19:27:31.981Z,0.93
2018-04-30T19:30:00.265Z,0.60
2018-04-30T19:32:28.518Z,0.70
2018-04-30T19:34:56.773Z,0.80
2018-04-30T19:37:25.034Z,0.93
2018-04-30T19:39:53.298Z,0.57
2018-04-30T19:42:21.573Z,0.60
2018-04-30T19:44:49.832Z,0.40
2018-04-30T19:47:19.011Z,0.57
2018-04-30T19:49:47.265Z,0.70
2018-04-30T19:52:15.539Z,0.70
2018-04-30T19:54:44.560Z,0.63
2018-04-30T19:57:12.819Z,0.67
2018-04-30T19:59:41.897Z,0.60
2018-04-30T20:02:10.967Z,0.60
2018-04-30T20:04:39.227Z,1.03
2018-04-30T20:07:07.520Z,0.60
2018-04-30T20:09:35.784Z,0.70
2018-04-30T20:12:04.064Z,0.63
2018-04-30T20:14:32.332Z,0.50
2018-04-30T20:17:00.601Z,0.60
2018-04-30T20:19:28.875Z,0.63
2018-04-30T20:21:57.134Z,0.67
2018-04-30T20:24:25.388Z,0.60
2018-04-30T20:26:54.415Z,0.80
2018-04-30T20:29:22.679Z,1.30
2018-04-30T20:31:50.939Z,0.53
2018-04-30T20:34:19.198Z,0.60
2018-04-30T20:36:48.239Z,0.87
2018-04-30T20:39:16.517Z,0.80
2018-04-30T20:41:44.781Z,0.60
2018-04-30T20:44:13.117Z,0.70
2018-04-30T20:46:42.179Z,0.50
2018-04-30T20:49:10.571Z,0.77
2018-04-30T20:51:38.878Z,0.80
2018-04-30T20:54:07.923Z,1.00
2018-04-30T20:56:36.249Z,0.50
2018-04-30T20:59:05.381Z,0.40
2018-04-30T21:01:33.728Z,0.80
2018-04-30T21:04:02.159Z,1.03
2018-04-30T21:06:30.503Z,0.60
2018-04-30T21:09:15.835Z,0.70
2018-04-30T21:11:44.089Z,0.60
2018-04-30T21:14:12.375Z,0.90
2018-04-30T21:16:40.651Z,0.67
2018-04-30T21:19:08.918Z,0.97
2018-04-30T21:21:37.970Z,0.47
2018-04-30T21:24:06.218Z,0.60
2018-04-30T21:26:35.272Z,0.77
2018-04-30T21:29:03.575Z,0.63
2018-04-30T21:31:31.835Z,1.27
2018-04-30T21:34:00.101Z,0.47
2018-04-30T21:36:28.369Z,0.80
2018-04-30T21:38:56.643Z,0.70
2018-04-30T21:41:25.008Z,0.50
2018-04-30T21:43:53.271Z,0.97
2018-04-30T21:46:21.524Z,0.63
2018-04-30T21:48:50.556Z,0.60
2018-04-30T21:51:18.823Z,0.43
2018-04-30T21:53:47.125Z,1.03
2018-04-30T21:56:15.432Z,0.70
2018-04-30T21:58:43.695Z,1.30
2018-04-30T22:01:11.955Z,1.57
2018-04-30T22:03:40.219Z,0.50
2018-04-30T22:06:08.532Z,0.60
2018-04-30T22:08:36.795Z,0.60
2018-04-30T22:11:05.135Z,0.60
2018-04-30T22:13:33.392Z,0.90
2018-04-30T22:16:02.445Z,0.60
2018-04-30T22:18:30.722Z,0.63
2018-04-30T22:20:59.000Z,0.80
2018-04-30T22:23:27.316Z,0.40
2018-04-30T22:25:56.562Z,0.50
2018-04-30T22:28:24.841Z,0.60
2018-04-30T22:30:53.127Z,0.63
2018-04-30T22:33:21.400Z,0.40
2018-04-30T22:35:50.247Z,0.50
2018-04-30T22:38:18.541Z,0.60
2018-04-30T22:40:46.830Z,0.50
2018-04-30T22:43:15.095Z,0.60
2018-04-30T22:45:43.389Z,0.73
2018-04-30T22:48:11.663Z,0.60
2018-04-30T22:50:39.941Z,0.47
2018-04-30T22:53:08.201Z,0.30
2018-04-30T22:55:36.468Z,0.60
2018-04-30T22:58:04.730Z,0.40
2018-04-30T23:00:32.997Z,0.30
2018-04-30T23:03:02.018Z,0.57
2018-04-30T23:05:30.279Z,0.60
2018-04-30T23:07:58.589Z,0.30
2018-04-30T23:10:26.843Z,0.33
2018-04-30T23:12:55.094Z,0.30
2018-04-30T23:15:23.370Z,0.40
2018-04-30T23:17:52.408Z,0.40
2018-04-30T23:20:20.667Z,0.70
2018-04-30T23:22:49.006Z,0.70
2018-04-30T23:25:17.213Z,0.30
2018-04-30T23:27:45.514Z,0.40
2018-04-30T23:30:13.755Z,0.40
2018-04-30T23:32:42.030Z,0.30
2018-04-30T23:35:10.277Z,0.47
2018-04-30T23:37:38.523Z,0.53
2018-04-30T23:40:06.786Z,0.50
2018-04-30T23:42:35.069Z,0.40
2018-04-30T23:45:03.319Z,0.40
2018-04-30T23:47:31.571Z,0.40
2018-04-30T23:50:00.577Z,1.73
2018-04-30T23:52:28.915Z,0.30
2018-04-30T23:54:57.164Z,0.37
2018-04-30T23:57:25.415Z,0.30
2018-04-30T23:59:53.674Z,0.40
