createdAt,value
2022-09-16T00:03:30.888Z,14.68
2022-09-16T00:06:19.751Z,14.69
2022-09-16T00:09:05.598Z,14.66
2022-09-16T00:25:52.513Z,14.66
2022-09-16T01:58:40.578Z,14.83
2022-09-16T02:01:15.126Z,14.90
2022-09-16T02:03:48.254Z,14.94
2022-09-16T02:06:20.674Z,14.98
2022-09-16T02:08:53.703Z,15.03
2022-09-16T03:02:40.980Z,15.21
2022-09-16T03:05:09.655Z,15.15
2022-09-16T03:07:37.834Z,15.14
2022-09-16T03:10:06.181Z,15.18
2022-09-16T03:12:56.384Z,15.21
2022-09-16T03:41:17.416Z,15.19
2022-09-16T04:58:26.860Z,15.02
2022-09-16T05:00:55.774Z,15.07
2022-09-16T05:03:23.805Z,15.04
2022-09-16T05:05:55.213Z,15.04
2022-09-16T05:08:22.729Z,15.02
2022-09-16T07:13:35.186Z,14.96
2022-09-16T07:16:13.996Z,14.92
2022-09-16T07:18:45.283Z,14.88
2022-09-16T07:21:17.163Z,14.86
2022-09-16T07:34:20.115Z,14.78
2022-09-16T07:36:49.562Z,14.74
2022-09-16T07:39:19.206Z,14.68
2022-09-16T07:41:48.468Z,14.63
2022-09-16T07:44:18.516Z,14.57
2022-09-16T07:54:50.590Z,14.40
2022-09-16T08:48:44.651Z,14.83
2022-09-16T08:51:19.807Z,15.00
2022-09-16T08:53:59.865Z,15.00
2022-09-16T08:56:35.686Z,15.00
2022-09-16T11:06:22.889Z,15.63
2022-09-16T11:09:02.263Z,15.65
2022-09-16T11:11:53.867Z,15.61
2022-09-16T11:14:41.330Z,15.58
2022-09-16T11:17:35.404Z,15.58
2022-09-16T17:18:59.467Z,15.76
2022-09-16T17:21:46.441Z,15.78
2022-09-16T17:24:24.769Z,15.76
2022-09-16T23:28:47.076Z,11.84
2022-09-16T23:31:25.625Z,11.84
2022-09-16T23:34:00.414Z,11.83
2022-09-16T23:36:46.840Z,11.83
2022-09-16T23:39:30.248Z,11.82
2022-09-16T23:42:05.312Z,11.82
2022-09-16T23:44:45.367Z,11.81
2022-09-16T23:47:17.750Z,11.80
2022-09-16T23:50:06.611Z,11.77
2022-09-16T23:53:10.353Z,11.74
2022-09-16T23:56:07.699Z,11.73
2022-09-16T23:58:57.373Z,11.70
