createdAt,value
2019-03-31T00:01:07.650Z,62.28
2019-03-31T00:03:26.464Z,62.42
2019-03-31T00:05:56.127Z,62.57
2019-03-31T00:08:25.787Z,62.67
2019-03-31T00:10:55.482Z,62.65
2019-03-31T00:13:25.211Z,62.76
2019-03-31T00:15:54.880Z,62.73
2019-03-31T00:18:24.618Z,62.79
2019-03-31T00:20:54.285Z,62.95
2019-03-31T00:23:23.948Z,62.90
2019-03-31T00:25:53.633Z,62.87
2019-03-31T00:28:23.317Z,62.91
2019-03-31T00:30:53.467Z,62.95
2019-03-31T00:33:23.527Z,62.88
2019-03-31T00:35:53.178Z,62.92
2019-03-31T00:38:22.875Z,63.06
2019-03-31T00:40:52.566Z,63.03
2019-03-31T00:43:22.228Z,63.21
2019-03-31T00:45:51.916Z,63.56
2019-03-31T00:48:21.560Z,63.59
2019-03-31T00:50:51.240Z,63.60
2019-03-31T00:53:20.890Z,63.58
2019-03-31T00:55:50.542Z,63.66
2019-03-31T00:58:20.212Z,63.87
2019-03-31T01:01:08.815Z,64.13
2019-03-31T01:03:38.957Z,64.11
2019-03-31T01:06:09.109Z,64.05
2019-03-31T01:08:38.740Z,64.06
2019-03-31T01:11:15.369Z,64.00
2019-03-31T01:13:45.856Z,63.95
2019-03-31T01:16:16.175Z,63.92
2019-03-31T01:18:45.941Z,64.04
2019-03-31T01:21:15.814Z,64.09
2019-03-31T01:23:45.813Z,64.12
2019-03-31T01:26:17.835Z,64.27
2019-03-31T01:28:47.555Z,64.33
2019-03-31T01:31:17.225Z,64.57
2019-03-31T01:33:46.891Z,64.72
2019-03-31T01:36:16.926Z,65.39
2019-03-31T01:38:46.659Z,65.63
2019-03-31T01:41:16.385Z,65.52
2019-03-31T01:43:46.037Z,65.34
2019-03-31T01:46:35.912Z,65.34
2019-03-31T01:49:26.124Z,65.13
2019-03-31T01:51:55.785Z,64.99
2019-03-31T01:54:25.491Z,65.07
2019-03-31T01:56:55.127Z,65.02
2019-03-31T01:59:24.798Z,65.31
2019-03-31T02:02:04.121Z,65.65
2019-03-31T02:04:25.981Z,65.76
2019-03-31T02:06:55.612Z,65.79
2019-03-31T02:09:25.284Z,66.02
2019-03-31T02:11:54.952Z,66.05
2019-03-31T02:14:24.728Z,66.00
2019-03-31T02:16:54.419Z,66.02
2019-03-31T02:19:24.058Z,66.13
2019-03-31T02:21:53.739Z,66.16
2019-03-31T02:24:23.418Z,66.32
2019-03-31T02:26:53.102Z,66.24
2019-03-31T02:29:22.830Z,66.33
2019-03-31T02:31:52.505Z,66.52
2019-03-31T02:34:22.166Z,66.69
2019-03-31T02:36:51.814Z,66.97
2019-03-31T02:39:21.471Z,67.05
2019-03-31T02:41:51.202Z,66.98
2019-03-31T02:44:20.859Z,67.14
2019-03-31T02:46:50.535Z,67.04
2019-03-31T02:49:20.209Z,66.91
2019-03-31T02:51:49.888Z,66.82
2019-03-31T02:54:19.591Z,66.63
2019-03-31T02:56:49.778Z,66.66
2019-03-31T02:59:20.037Z,66.56
2019-03-31T03:01:51.106Z,66.68
2019-03-31T03:04:41.860Z,66.83
2019-03-31T03:07:34.062Z,67.01
2019-03-31T03:10:23.948Z,67.24
2019-03-31T03:12:53.807Z,67.13
2019-03-31T03:15:28.807Z,67.17
2019-03-31T03:17:58.475Z,67.19
2019-03-31T03:20:28.248Z,67.23
2019-03-31T03:22:57.886Z,67.77
2019-03-31T03:25:27.536Z,68.42
2019-03-31T03:27:57.776Z,68.47
2019-03-31T03:30:27.588Z,68.72
2019-03-31T03:33:14.481Z,68.60
2019-03-31T03:35:28.647Z,68.37
2019-03-31T03:37:58.306Z,68.61
2019-03-31T03:40:27.978Z,68.52
2019-03-31T03:42:57.636Z,68.97
2019-03-31T03:45:27.264Z,68.87
2019-03-31T03:47:56.935Z,68.75
2019-03-31T03:50:26.595Z,68.76
2019-03-31T03:52:56.275Z,68.98
2019-03-31T03:55:25.931Z,68.98
2019-03-31T03:57:55.599Z,68.83
2019-03-31T04:00:25.261Z,68.74
2019-03-31T04:02:54.937Z,68.93
2019-03-31T04:05:24.608Z,68.75
2019-03-31T04:07:54.298Z,68.42
2019-03-31T04:11:06.941Z,68.36
2019-03-31T04:13:36.640Z,68.53
2019-03-31T04:16:06.304Z,68.41
2019-03-31T04:18:35.976Z,68.65
2019-03-31T04:21:05.671Z,68.74
2019-03-31T04:23:35.373Z,69.07
2019-03-31T04:26:05.194Z,69.30
2019-03-31T04:28:34.832Z,69.44
2019-03-31T04:31:04.471Z,69.60
2019-03-31T04:33:49.425Z,70.24
2019-03-31T04:36:05.660Z,70.40
2019-03-31T04:38:35.343Z,70.10
2019-03-31T04:41:04.984Z,70.39
2019-03-31T04:43:34.660Z,71.26
2019-03-31T04:46:04.307Z,71.25
2019-03-31T04:48:33.942Z,71.39
2019-03-31T04:51:03.710Z,70.62
2019-03-31T04:53:33.404Z,70.31
2019-03-31T04:56:03.086Z,70.38
2019-03-31T04:58:32.745Z,70.04
2019-03-31T05:01:02.509Z,69.93
2019-03-31T05:03:32.160Z,70.13
2019-03-31T05:06:01.855Z,70.29
2019-03-31T05:08:31.489Z,70.93
2019-03-31T05:11:01.173Z,70.99
2019-03-31T05:13:30.830Z,71.20
2019-03-31T05:16:00.483Z,70.58
2019-03-31T05:18:30.319Z,70.24
2019-03-31T05:21:00.008Z,69.90
2019-03-31T05:23:29.673Z,69.29
2019-03-31T05:25:59.360Z,69.24
2019-03-31T05:28:29.012Z,69.62
2019-03-31T05:30:58.671Z,69.07
2019-03-31T05:33:28.343Z,69.25
2019-03-31T05:35:58.005Z,68.66
2019-03-31T05:38:27.671Z,68.80
2019-03-31T05:40:57.337Z,68.41
2019-03-31T05:43:27.005Z,68.36
2019-03-31T05:45:56.873Z,68.51
2019-03-31T05:48:26.565Z,69.39
2019-03-31T05:50:56.253Z,68.79
2019-03-31T05:53:25.942Z,69.53
2019-03-31T05:55:55.618Z,68.41
2019-03-31T05:58:25.262Z,68.28
2019-03-31T06:00:54.948Z,68.46
2019-03-31T06:03:24.600Z,68.57
2019-03-31T06:05:54.266Z,69.31
2019-03-31T06:08:23.958Z,70.02
2019-03-31T06:10:53.652Z,70.14
2019-03-31T06:13:23.418Z,71.16
2019-03-31T06:15:53.084Z,71.38
2019-03-31T06:18:22.770Z,71.40
2019-03-31T06:20:52.424Z,71.52
2019-03-31T06:23:22.150Z,71.62
2019-03-31T06:25:51.821Z,71.95
2019-03-31T06:28:21.490Z,72.00
2019-03-31T06:30:51.147Z,72.26
2019-03-31T06:33:20.859Z,72.26
2019-03-31T06:35:50.545Z,72.30
2019-03-31T06:38:20.210Z,72.42
2019-03-31T06:40:51.847Z,72.30
2019-03-31T06:43:21.547Z,72.51
2019-03-31T06:45:51.182Z,72.33
2019-03-31T06:48:20.841Z,72.47
2019-03-31T06:50:50.488Z,72.30
2019-03-31T06:53:20.213Z,72.07
2019-03-31T06:55:49.900Z,71.91
2019-03-31T06:58:19.595Z,71.79
2019-03-31T07:00:49.296Z,71.59
2019-03-31T07:03:18.978Z,71.13
2019-03-31T07:05:48.644Z,70.22
2019-03-31T07:08:18.333Z,70.34
2019-03-31T07:10:47.984Z,70.46
2019-03-31T07:13:17.678Z,70.55
2019-03-31T07:15:47.330Z,70.70
2019-03-31T07:18:17.006Z,70.07
2019-03-31T07:20:46.660Z,69.60
2019-03-31T07:23:16.331Z,68.76
2019-03-31T07:25:46.039Z,68.46
2019-03-31T07:28:15.755Z,68.53
2019-03-31T07:30:45.407Z,68.97
2019-03-31T07:33:15.134Z,68.48
2019-03-31T07:35:44.878Z,67.42
2019-03-31T07:38:14.545Z,67.40
2019-03-31T07:40:44.241Z,68.14
2019-03-31T07:43:13.956Z,67.76
2019-03-31T07:45:43.772Z,67.51
2019-03-31T07:48:13.429Z,66.61
2019-03-31T07:50:43.095Z,66.46
2019-03-31T07:53:12.767Z,66.17
2019-03-31T07:55:42.457Z,65.53
2019-03-31T07:58:12.153Z,65.32
2019-03-31T08:00:41.852Z,64.32
2019-03-31T08:03:11.503Z,64.07
2019-03-31T08:05:41.321Z,64.30
2019-03-31T08:08:11.049Z,63.61
2019-03-31T08:10:40.720Z,62.39
2019-03-31T08:13:10.407Z,62.28
2019-03-31T08:15:40.115Z,62.76
2019-03-31T08:18:09.829Z,63.13
2019-03-31T08:20:39.516Z,62.81
2019-03-31T08:23:09.187Z,62.24
2019-03-31T08:25:39.318Z,62.47
2019-03-31T08:28:09.132Z,62.76
2019-03-31T08:30:38.838Z,62.47
2019-03-31T08:33:08.616Z,62.22
2019-03-31T08:35:47.273Z,61.96
2019-03-31T08:38:09.948Z,62.20
2019-03-31T08:40:39.608Z,62.26
2019-03-31T08:43:09.372Z,61.67
2019-03-31T08:45:39.064Z,61.70
2019-03-31T08:48:08.803Z,61.43
2019-03-31T08:50:38.762Z,61.73
2019-03-31T08:53:08.511Z,61.69
2019-03-31T08:55:38.217Z,61.18
2019-03-31T08:58:07.981Z,61.18
2019-03-31T09:00:56.718Z,61.11
2019-03-31T09:03:26.448Z,60.93
2019-03-31T09:06:01.930Z,60.41
2019-03-31T09:08:27.654Z,60.31
2019-03-31T09:10:57.365Z,60.28
2019-03-31T09:13:27.099Z,60.29
2019-03-31T09:15:56.771Z,59.15
2019-03-31T09:18:26.461Z,59.06
2019-03-31T09:20:56.187Z,59.29
2019-03-31T09:23:25.901Z,59.23
2019-03-31T09:25:55.585Z,58.90
2019-03-31T09:28:25.459Z,58.92
2019-03-31T09:30:55.141Z,58.93
2019-03-31T09:33:24.895Z,59.01
2019-03-31T09:35:54.566Z,58.94
2019-03-31T09:38:24.256Z,59.14
2019-03-31T09:40:54.160Z,59.24
2019-03-31T09:43:23.862Z,58.97
2019-03-31T09:45:53.582Z,58.98
2019-03-31T09:48:23.412Z,59.11
2019-03-31T09:50:56.373Z,59.11
2019-03-31T09:53:24.591Z,59.19
2019-03-31T09:55:54.325Z,59.21
2019-03-31T09:58:24.264Z,59.19
2019-03-31T10:00:53.984Z,59.34
2019-03-31T10:03:23.963Z,59.51
2019-03-31T10:05:53.696Z,59.46
2019-03-31T10:08:23.432Z,59.11
2019-03-31T10:10:53.165Z,58.95
2019-03-31T10:13:22.840Z,58.79
2019-03-31T10:15:56.208Z,58.51
2019-03-31T10:18:26.108Z,58.55
2019-03-31T10:20:55.814Z,58.29
2019-03-31T10:23:25.505Z,58.30
2019-03-31T10:25:55.263Z,58.06
2019-03-31T10:28:25.059Z,57.64
2019-03-31T10:30:54.745Z,56.37
2019-03-31T10:33:24.449Z,56.49
2019-03-31T10:35:54.153Z,56.40
2019-03-31T10:38:23.860Z,56.41
2019-03-31T10:40:53.644Z,56.16
2019-03-31T10:43:23.356Z,56.07
2019-03-31T10:45:53.110Z,56.16
2019-03-31T10:48:22.804Z,54.91
2019-03-31T10:50:52.506Z,54.92
2019-03-31T10:53:22.224Z,54.77
2019-03-31T10:55:51.948Z,54.28
2019-03-31T10:58:21.673Z,53.72
2019-03-31T11:00:51.382Z,54.07
2019-03-31T11:03:21.122Z,54.03
2019-03-31T11:05:50.844Z,53.98
2019-03-31T11:08:20.504Z,53.70
2019-03-31T11:10:50.259Z,53.44
2019-03-31T11:13:19.972Z,53.26
2019-03-31T11:15:49.664Z,53.17
2019-03-31T11:18:19.463Z,53.03
2019-03-31T11:20:49.177Z,52.65
2019-03-31T11:23:20.724Z,52.57
2019-03-31T11:25:50.471Z,52.57
2019-03-31T11:28:20.289Z,53.15
2019-03-31T11:30:50.035Z,52.68
2019-03-31T11:33:19.727Z,52.72
2019-03-31T11:35:49.434Z,53.17
2019-03-31T11:38:19.216Z,52.61
2019-03-31T11:40:49.010Z,52.37
2019-03-31T11:43:18.893Z,52.38
2019-03-31T11:45:48.812Z,51.72
2019-03-31T11:48:18.502Z,51.88
2019-03-31T11:50:48.223Z,52.23
2019-03-31T11:53:17.947Z,51.87
2019-03-31T11:55:47.682Z,51.51
2019-03-31T11:58:17.507Z,51.01
2019-03-31T12:00:50.316Z,50.57
2019-03-31T12:03:20.151Z,50.31
2019-03-31T12:05:49.854Z,50.45
2019-03-31T12:08:19.560Z,50.47
2019-03-31T12:10:49.290Z,50.58
2019-03-31T12:13:19.003Z,50.34
2019-03-31T12:15:49.251Z,50.49
2019-03-31T12:18:19.042Z,50.42
2019-03-31T12:20:48.774Z,50.65
2019-03-31T12:23:18.560Z,50.70
2019-03-31T12:25:48.291Z,50.38
2019-03-31T12:28:18.046Z,50.18
2019-03-31T12:30:47.754Z,49.91
2019-03-31T12:33:17.440Z,49.75
2019-03-31T12:35:47.125Z,49.74
2019-03-31T12:38:16.879Z,49.81
2019-03-31T12:40:46.593Z,49.35
2019-03-31T12:43:16.295Z,49.33
2019-03-31T12:45:46.031Z,49.12
2019-03-31T12:48:15.738Z,48.98
2019-03-31T12:50:45.441Z,48.89
2019-03-31T12:53:15.158Z,48.48
2019-03-31T12:55:59.232Z,48.79
2019-03-31T12:58:16.415Z,46.96
2019-03-31T13:00:46.193Z,46.46
2019-03-31T13:03:16.586Z,46.00
2019-03-31T13:05:46.386Z,45.96
2019-03-31T13:08:16.617Z,45.62
2019-03-31T13:10:46.313Z,45.83
2019-03-31T13:13:16.063Z,45.63
2019-03-31T13:15:45.841Z,45.55
2019-03-31T13:18:15.656Z,46.22
2019-03-31T13:20:45.454Z,45.80
2019-03-31T13:23:17.900Z,45.46
2019-03-31T13:25:47.984Z,44.14
2019-03-31T13:28:17.840Z,44.11
2019-03-31T13:30:47.691Z,44.39
2019-03-31T13:33:17.668Z,44.64
2019-03-31T13:35:47.477Z,43.87
2019-03-31T13:38:17.217Z,43.53
2019-03-31T13:40:50.382Z,43.14
2019-03-31T13:43:18.555Z,42.44
2019-03-31T13:45:48.351Z,42.35
2019-03-31T13:48:18.076Z,42.04
2019-03-31T13:50:47.847Z,42.20
2019-03-31T13:53:17.568Z,42.17
2019-03-31T13:55:47.333Z,42.00
2019-03-31T13:58:19.006Z,41.32
2019-03-31T14:00:48.849Z,41.50
2019-03-31T14:03:18.594Z,41.22
2019-03-31T14:05:48.465Z,40.68
2019-03-31T14:08:25.770Z,40.48
2019-03-31T14:10:49.585Z,39.11
2019-03-31T14:13:19.287Z,38.92
2019-03-31T14:15:49.209Z,38.26
2019-03-31T14:18:18.930Z,38.32
2019-03-31T14:20:48.770Z,38.41
2019-03-31T14:23:18.470Z,37.94
2019-03-31T14:25:48.517Z,37.83
2019-03-31T14:28:18.275Z,37.19
2019-03-31T14:30:48.028Z,37.97
2019-03-31T14:33:17.763Z,38.55
2019-03-31T14:35:47.553Z,38.00
2019-03-31T14:38:17.360Z,38.34
2019-03-31T14:40:47.000Z,38.25
2019-03-31T14:43:16.715Z,37.70
2019-03-31T14:45:46.534Z,37.57
2019-03-31T14:48:16.201Z,37.42
2019-03-31T14:50:46.012Z,37.94
2019-03-31T14:53:15.742Z,37.92
2019-03-31T14:55:45.482Z,37.02
2019-03-31T14:58:15.196Z,38.46
2019-03-31T15:00:45.019Z,38.23
2019-03-31T15:03:17.959Z,38.60
2019-03-31T15:05:46.221Z,38.60
2019-03-31T15:08:16.000Z,38.81
2019-03-31T15:10:45.719Z,38.68
2019-03-31T15:13:15.648Z,37.98
2019-03-31T15:15:45.368Z,37.65
2019-03-31T15:18:15.230Z,37.73
2019-03-31T15:20:45.014Z,37.61
2019-03-31T15:23:14.709Z,36.86
2019-03-31T15:25:44.565Z,36.59
2019-03-31T15:28:14.255Z,36.93
2019-03-31T15:30:44.054Z,36.36
2019-03-31T15:33:13.866Z,36.05
2019-03-31T15:35:43.655Z,36.61
2019-03-31T15:38:13.363Z,35.83
2019-03-31T15:40:43.076Z,35.66
2019-03-31T15:43:12.951Z,35.62
2019-03-31T15:45:42.597Z,35.41
2019-03-31T15:48:12.295Z,35.05
2019-03-31T15:50:42.054Z,35.77
2019-03-31T15:53:11.841Z,35.63
2019-03-31T15:55:41.585Z,35.42
2019-03-31T15:58:11.264Z,35.07
2019-03-31T16:00:41.063Z,35.39
2019-03-31T16:03:18.184Z,35.67
2019-03-31T16:05:48.084Z,35.82
2019-03-31T16:08:17.555Z,35.07
2019-03-31T16:10:46.708Z,35.33
2019-03-31T16:13:15.878Z,35.25
2019-03-31T16:15:45.159Z,35.97
2019-03-31T16:18:14.386Z,35.86
2019-03-31T16:20:43.526Z,35.93
2019-03-31T16:23:12.658Z,35.92
2019-03-31T16:25:45.863Z,36.39
2019-03-31T16:28:15.268Z,36.10
2019-03-31T16:30:44.554Z,36.48
2019-03-31T16:33:13.881Z,36.47
2019-03-31T16:35:43.165Z,36.39
2019-03-31T16:38:12.394Z,36.84
2019-03-31T16:40:41.527Z,36.57
2019-03-31T16:43:10.734Z,36.44
2019-03-31T16:45:39.972Z,36.77
2019-03-31T16:48:09.191Z,36.47
2019-03-31T16:50:38.378Z,36.28
2019-03-31T16:53:07.810Z,36.41
2019-03-31T16:55:37.046Z,36.35
2019-03-31T16:58:09.339Z,36.71
2019-03-31T17:00:37.394Z,37.68
2019-03-31T17:03:06.544Z,37.86
2019-03-31T17:05:35.678Z,37.63
2019-03-31T17:08:04.819Z,37.43
2019-03-31T17:10:33.956Z,37.23
2019-03-31T17:13:03.320Z,37.27
2019-03-31T17:15:32.549Z,37.60
2019-03-31T17:18:01.743Z,37.41
2019-03-31T17:20:30.948Z,38.17
2019-03-31T17:23:00.172Z,38.55
2019-03-31T17:25:29.342Z,39.24
2019-03-31T17:27:58.474Z,39.39
2019-03-31T17:30:27.687Z,39.93
2019-03-31T17:32:56.982Z,39.98
2019-03-31T17:35:26.524Z,39.68
2019-03-31T17:37:56.311Z,39.71
2019-03-31T17:40:25.762Z,39.72
2019-03-31T17:42:54.892Z,39.71
2019-03-31T17:45:24.379Z,39.71
2019-03-31T17:47:53.872Z,40.11
2019-03-31T17:50:23.263Z,41.02
2019-03-31T17:52:52.525Z,41.38
2019-03-31T17:55:22.250Z,42.49
2019-03-31T17:57:51.734Z,42.79
2019-03-31T18:00:21.383Z,42.37
2019-03-31T18:02:50.737Z,42.42
2019-03-31T18:05:20.090Z,42.92
2019-03-31T18:07:49.869Z,42.61
2019-03-31T18:10:21.318Z,42.20
2019-03-31T18:12:51.009Z,42.34
2019-03-31T18:15:20.710Z,43.05
2019-03-31T18:17:50.752Z,43.33
2019-03-31T18:20:20.819Z,43.24
2019-03-31T18:22:50.493Z,43.38
2019-03-31T18:25:20.160Z,43.47
2019-03-31T18:27:49.980Z,43.22
2019-03-31T18:30:19.690Z,44.29
2019-03-31T18:32:49.086Z,44.30
2019-03-31T18:35:18.331Z,44.43
2019-03-31T18:37:47.710Z,44.17
2019-03-31T18:40:17.020Z,44.48
2019-03-31T18:42:46.338Z,44.63
2019-03-31T18:45:15.596Z,45.13
2019-03-31T18:47:44.806Z,45.28
2019-03-31T18:50:14.158Z,44.96
2019-03-31T18:52:43.655Z,45.09
2019-03-31T18:55:29.065Z,45.29
2019-03-31T18:58:07.225Z,45.63
2019-03-31T19:00:49.153Z,45.80
2019-03-31T19:03:37.373Z,45.49
2019-03-31T19:06:40.970Z,45.62
2019-03-31T19:09:34.457Z,46.47
2019-03-31T19:12:40.735Z,46.11
2019-03-31T19:15:18.981Z,45.96
2019-03-31T19:18:15.790Z,46.28
2019-03-31T19:21:10.795Z,46.54
2019-03-31T19:23:56.559Z,46.92
2019-03-31T19:26:59.873Z,46.80
2019-03-31T19:29:45.802Z,47.17
2019-03-31T19:32:43.267Z,46.91
2019-03-31T19:35:43.791Z,46.68
2019-03-31T19:38:44.200Z,47.49
2019-03-31T19:41:35.238Z,47.69
2019-03-31T19:44:23.541Z,47.72
2019-03-31T19:47:10.365Z,47.48
2019-03-31T19:49:57.228Z,47.75
2019-03-31T19:52:43.258Z,48.13
2019-03-31T19:55:31.469Z,47.23
2019-03-31T19:58:21.190Z,47.87
2019-03-31T20:01:18.469Z,47.96
2019-03-31T20:04:15.850Z,48.53
2019-03-31T20:06:52.263Z,48.11
2019-03-31T20:09:40.369Z,47.84
2019-03-31T20:12:28.568Z,47.79
2019-03-31T20:15:28.956Z,48.16
2019-03-31T20:18:19.928Z,47.92
2019-03-31T20:21:07.474Z,47.50
2019-03-31T20:23:43.559Z,48.14
2019-03-31T20:26:26.062Z,48.14
2019-03-31T20:29:06.817Z,48.26
2019-03-31T20:32:07.177Z,48.05
2019-03-31T20:34:41.703Z,48.44
2019-03-31T20:37:24.515Z,48.65
2019-03-31T20:40:15.863Z,48.72
2019-03-31T20:43:03.543Z,48.63
2019-03-31T20:45:32.766Z,49.42
2019-03-31T20:48:01.990Z,49.56
2019-03-31T20:50:31.256Z,49.23
2019-03-31T20:53:00.430Z,48.94
2019-03-31T20:55:29.576Z,49.00
2019-03-31T20:57:59.084Z,49.15
2019-03-31T21:00:28.267Z,49.76
2019-03-31T21:02:57.442Z,50.22
2019-03-31T21:05:26.754Z,51.36
2019-03-31T21:07:55.919Z,51.49
2019-03-31T21:10:25.031Z,51.74
2019-03-31T21:12:54.167Z,51.78
2019-03-31T21:15:23.314Z,51.99
2019-03-31T21:17:52.485Z,52.00
2019-03-31T21:20:21.625Z,51.62
2019-03-31T21:22:50.875Z,51.74
2019-03-31T21:25:20.047Z,51.65
2019-03-31T21:27:49.355Z,51.98
2019-03-31T21:30:18.475Z,51.96
2019-03-31T21:32:47.613Z,51.96
2019-03-31T21:35:16.757Z,52.27
2019-03-31T21:37:45.882Z,53.13
2019-03-31T21:40:15.026Z,53.03
2019-03-31T21:42:44.162Z,52.77
2019-03-31T21:45:13.349Z,52.19
2019-03-31T21:47:42.512Z,51.65
2019-03-31T21:50:11.724Z,51.66
2019-03-31T21:52:40.893Z,51.80
2019-03-31T21:55:10.125Z,52.13
2019-03-31T21:57:39.272Z,52.36
2019-03-31T22:00:09.077Z,53.07
2019-03-31T22:02:38.230Z,53.43
2019-03-31T22:05:07.474Z,53.15
2019-03-31T22:07:36.596Z,53.74
2019-03-31T22:10:05.802Z,54.16
2019-03-31T22:12:34.925Z,54.86
2019-03-31T22:15:04.274Z,54.95
2019-03-31T22:17:33.373Z,55.33
2019-03-31T22:20:02.521Z,56.28
2019-03-31T22:22:31.639Z,56.34
2019-03-31T22:25:00.808Z,55.73
2019-03-31T22:27:29.925Z,55.86
2019-03-31T22:29:59.073Z,58.28
2019-03-31T22:32:28.191Z,56.42
2019-03-31T22:34:57.459Z,55.85
2019-03-31T22:37:26.627Z,56.70
2019-03-31T22:39:55.753Z,56.27
2019-03-31T22:42:24.887Z,55.81
2019-03-31T22:44:54.052Z,55.95
2019-03-31T22:47:23.177Z,56.04
2019-03-31T22:49:52.328Z,56.62
2019-03-31T22:52:21.428Z,56.51
2019-03-31T22:54:50.599Z,57.36
2019-03-31T22:57:19.980Z,57.83
2019-03-31T22:59:49.105Z,59.03
2019-03-31T23:02:18.225Z,57.96
2019-03-31T23:04:47.376Z,58.34
2019-03-31T23:07:16.492Z,58.78
2019-03-31T23:09:45.622Z,57.73
2019-03-31T23:12:14.714Z,57.94
2019-03-31T23:14:43.860Z,57.12
2019-03-31T23:17:14.194Z,57.30
2019-03-31T23:19:43.314Z,56.90
2019-03-31T23:22:12.447Z,56.99
2019-03-31T23:24:41.630Z,57.19
2019-03-31T23:27:10.870Z,58.29
2019-03-31T23:29:39.955Z,57.60
2019-03-31T23:32:09.075Z,57.86
2019-03-31T23:34:38.210Z,58.09
2019-03-31T23:37:07.326Z,59.29
2019-03-31T23:39:36.481Z,58.23
2019-03-31T23:42:05.646Z,58.41
2019-03-31T23:44:34.781Z,59.43
2019-03-31T23:47:03.905Z,58.54
2019-03-31T23:49:33.039Z,59.19
2019-03-31T23:52:02.143Z,59.09
2019-03-31T23:54:31.269Z,60.82
2019-03-31T23:57:00.500Z,59.25
2019-03-31T23:59:29.624Z,59.72
