createdAt,value
2019-02-23T00:00:06.224Z,22.57
2019-02-23T00:02:33.895Z,20.67
2019-02-23T00:05:01.572Z,21.80
2019-02-23T00:07:29.195Z,22.83
2019-02-23T00:09:56.872Z,24.17
2019-02-23T00:12:24.500Z,21.30
2019-02-23T00:14:52.192Z,22.63
2019-02-23T00:17:19.838Z,21.47
2019-02-23T00:19:47.519Z,22.30
2019-02-23T00:22:15.189Z,20.63
2019-02-23T00:24:42.839Z,22.20
2019-02-23T00:27:10.514Z,21.53
2019-02-23T00:29:38.169Z,18.60
2019-02-23T00:32:05.787Z,22.10
2019-02-23T00:34:33.447Z,20.00
2019-02-23T00:37:01.101Z,24.07
2019-02-23T00:39:28.753Z,19.10
2019-02-23T00:41:56.388Z,18.57
2019-02-23T00:44:24.072Z,22.17
2019-02-23T00:46:51.768Z,19.47
2019-02-23T00:49:19.380Z,22.40
2019-02-23T00:51:47.072Z,20.77
2019-02-23T00:54:14.694Z,19.17
2019-02-23T00:56:42.334Z,21.80
2019-02-23T00:59:09.980Z,19.53
2019-02-23T01:01:37.614Z,22.00
2019-02-23T01:04:05.358Z,21.83
2019-02-23T01:06:33.030Z,20.37
2019-02-23T01:09:00.730Z,20.50
2019-02-23T01:11:28.380Z,19.90
2019-02-23T01:13:56.005Z,21.80
2019-02-23T01:16:23.687Z,19.40
2019-02-23T01:18:51.373Z,19.40
2019-02-23T01:21:19.191Z,20.70
2019-02-23T01:23:46.792Z,18.90
2019-02-23T01:26:14.412Z,20.30
2019-02-23T01:28:42.040Z,23.37
2019-02-23T01:31:09.711Z,20.30
2019-02-23T01:33:37.388Z,18.83
2019-02-23T01:36:05.047Z,18.40
2019-02-23T01:38:32.704Z,21.00
2019-02-23T01:41:00.441Z,20.23
2019-02-23T01:43:28.114Z,20.90
2019-02-23T01:45:55.751Z,19.20
2019-02-23T01:48:23.388Z,19.02
2019-02-23T01:50:51.037Z,17.27
2019-02-23T01:53:18.682Z,19.23
2019-02-23T01:55:46.339Z,19.52
2019-02-23T01:58:14.033Z,17.32
2019-02-23T02:00:41.787Z,18.37
2019-02-23T02:03:09.420Z,20.25
2019-02-23T02:05:37.164Z,18.75
2019-02-23T02:08:04.785Z,16.65
2019-02-23T02:10:32.417Z,15.93
2019-02-23T02:13:00.138Z,14.15
2019-02-23T02:15:27.953Z,12.63
2019-02-23T02:17:55.616Z,15.10
2019-02-23T02:20:23.312Z,13.85
2019-02-23T02:22:50.980Z,14.33
2019-02-23T02:25:18.740Z,14.93
2019-02-23T02:27:46.443Z,15.60
2019-02-23T02:30:14.290Z,14.07
2019-02-23T02:32:41.947Z,14.28
2019-02-23T02:35:10.058Z,13.00
2019-02-23T02:37:37.720Z,14.50
2019-02-23T02:40:06.139Z,13.20
2019-02-23T02:42:33.764Z,13.05
2019-02-23T02:45:01.513Z,14.50
2019-02-23T02:47:29.160Z,14.13
2019-02-23T02:49:56.830Z,13.48
2019-02-23T02:52:24.471Z,12.78
2019-02-23T02:54:52.082Z,14.07
2019-02-23T02:57:19.734Z,13.35
2019-02-23T02:59:47.364Z,12.40
2019-02-23T03:02:15.060Z,13.78
2019-02-23T03:04:42.719Z,14.93
2019-02-23T03:07:10.412Z,13.30
2019-02-23T03:09:38.053Z,14.23
2019-02-23T03:12:05.752Z,15.08
2019-02-23T03:14:33.454Z,13.40
2019-02-23T03:17:01.185Z,14.15
2019-02-23T03:19:28.812Z,16.70
2019-02-23T03:21:56.475Z,15.13
2019-02-23T03:24:24.098Z,15.65
2019-02-23T03:26:51.723Z,13.10
2019-02-23T03:29:19.422Z,14.60
2019-02-23T03:31:47.077Z,13.70
2019-02-23T03:34:14.718Z,15.20
2019-02-23T03:36:42.390Z,15.72
2019-02-23T03:39:10.035Z,15.30
2019-02-23T03:41:37.815Z,14.40
2019-02-23T03:44:05.481Z,17.37
2019-02-23T03:46:33.213Z,15.38
2019-02-23T03:49:00.867Z,15.95
2019-02-23T03:51:28.543Z,14.75
2019-02-23T03:53:56.221Z,17.40
2019-02-23T03:56:24.083Z,12.73
2019-02-23T03:58:51.735Z,13.62
2019-02-23T04:01:19.359Z,14.20
2019-02-23T04:03:46.989Z,14.07
2019-02-23T04:06:14.599Z,16.52
2019-02-23T04:08:42.236Z,15.15
2019-02-23T04:11:09.881Z,14.33
2019-02-23T04:13:37.554Z,12.47
2019-02-23T04:16:05.220Z,15.13
2019-02-23T04:18:32.884Z,13.03
2019-02-23T04:21:01.995Z,16.05
2019-02-23T04:23:29.829Z,12.78
2019-02-23T04:25:57.479Z,16.02
2019-02-23T04:28:25.119Z,15.48
2019-02-23T04:30:52.814Z,16.45
2019-02-23T04:33:20.490Z,13.58
2019-02-23T04:35:48.133Z,17.80
2019-02-23T04:38:15.792Z,15.00
2019-02-23T04:40:43.441Z,12.82
2019-02-23T04:43:11.107Z,16.30
2019-02-23T04:45:38.717Z,17.12
2019-02-23T04:48:06.363Z,15.85
2019-02-23T04:50:33.971Z,19.42
2019-02-23T04:53:01.643Z,17.02
2019-02-23T04:55:29.328Z,16.57
2019-02-23T04:57:57.001Z,18.95
2019-02-23T05:00:24.688Z,21.00
2019-02-23T05:02:52.314Z,19.42
2019-02-23T05:05:19.927Z,17.75
2019-02-23T05:07:47.627Z,21.10
2019-02-23T05:10:15.234Z,19.27
2019-02-23T05:12:42.897Z,21.90
2019-02-23T05:15:10.579Z,18.57
2019-02-23T05:17:38.310Z,23.07
2019-02-23T05:20:06.124Z,20.45
2019-02-23T05:22:33.750Z,24.12
2019-02-23T05:25:01.402Z,22.80
2019-02-23T05:27:29.038Z,18.40
2019-02-23T05:29:56.679Z,20.82
2019-02-23T05:32:24.348Z,21.50
2019-02-23T05:34:52.017Z,17.92
2019-02-23T05:37:19.652Z,22.15
2019-02-23T05:39:47.268Z,19.85
2019-02-23T05:42:14.909Z,27.65
2019-02-23T05:44:42.566Z,26.60
2019-02-23T05:47:10.243Z,24.15
2019-02-23T05:49:37.912Z,33.13
2019-02-23T05:52:05.535Z,30.88
2019-02-23T05:54:33.171Z,25.80
2019-02-23T05:57:00.980Z,25.02
2019-02-23T05:59:28.639Z,22.75
2019-02-23T06:01:56.285Z,30.02
2019-02-23T06:04:23.932Z,26.62
2019-02-23T06:06:51.633Z,26.65
2019-02-23T06:09:19.228Z,24.37
2019-02-23T06:11:47.008Z,25.60
2019-02-23T06:14:14.594Z,23.42
2019-02-23T06:16:42.184Z,25.30
2019-02-23T06:19:09.978Z,23.32
2019-02-23T06:21:37.664Z,26.60
2019-02-23T06:24:05.308Z,25.75
2019-02-23T06:26:33.028Z,25.52
2019-02-23T06:29:00.644Z,26.15
2019-02-23T06:31:28.251Z,26.95
2019-02-23T06:33:55.888Z,26.48
2019-02-23T06:36:23.607Z,26.82
2019-02-23T06:38:51.219Z,24.95
2019-02-23T06:41:18.848Z,29.72
2019-02-23T06:43:46.562Z,29.60
2019-02-23T06:46:14.200Z,21.30
2019-02-23T06:48:41.846Z,27.80
2019-02-23T06:51:09.463Z,24.70
2019-02-23T06:53:37.132Z,24.77
2019-02-23T06:56:04.776Z,27.30
2019-02-23T06:58:32.445Z,20.75
2019-02-23T07:01:00.063Z,25.72
2019-02-23T07:03:27.724Z,28.15
2019-02-23T07:05:55.350Z,27.73
2019-02-23T07:08:23.125Z,28.47
2019-02-23T07:10:50.727Z,22.95
2019-02-23T07:13:18.425Z,24.35
2019-02-23T07:15:46.044Z,24.00
2019-02-23T07:18:13.675Z,24.43
2019-02-23T07:20:44.442Z,26.42
2019-02-23T07:23:10.767Z,25.25
2019-02-23T07:25:38.455Z,26.20
2019-02-23T07:28:06.087Z,24.98
2019-02-23T07:30:33.771Z,24.80
2019-02-23T07:33:01.399Z,23.55
2019-02-23T07:35:29.076Z,25.80
2019-02-23T07:37:56.738Z,24.45
2019-02-23T07:40:24.362Z,24.70
2019-02-23T07:42:52.041Z,26.25
2019-02-23T07:45:19.693Z,23.10
2019-02-23T07:47:47.384Z,23.05
2019-02-23T07:50:14.993Z,25.85
2019-02-23T07:52:42.628Z,24.50
2019-02-23T07:55:10.316Z,23.57
2019-02-23T07:57:37.932Z,23.52
2019-02-23T08:00:06.495Z,23.27
2019-02-23T08:02:34.146Z,23.22
2019-02-23T08:05:01.777Z,23.30
2019-02-23T08:07:29.445Z,24.07
2019-02-23T08:09:57.099Z,23.32
2019-02-23T08:12:24.777Z,24.67
2019-02-23T08:14:52.442Z,23.32
2019-02-23T08:17:20.162Z,22.85
2019-02-23T08:19:47.811Z,24.98
2019-02-23T08:22:15.486Z,24.77
2019-02-23T08:24:43.170Z,24.50
2019-02-23T08:27:10.836Z,21.40
2019-02-23T08:29:38.491Z,20.77
2019-02-23T08:32:06.145Z,19.62
2019-02-23T08:34:33.799Z,22.07
2019-02-23T08:37:01.527Z,24.00
2019-02-23T08:39:29.165Z,20.17
2019-02-23T08:41:56.792Z,22.10
2019-02-23T08:44:24.455Z,21.63
2019-02-23T08:46:52.075Z,22.20
2019-02-23T08:49:19.855Z,21.67
2019-02-23T08:51:47.492Z,20.80
2019-02-23T08:54:15.103Z,20.33
2019-02-23T08:56:42.784Z,22.03
2019-02-23T08:59:10.435Z,23.00
2019-02-23T09:01:38.060Z,23.87
2019-02-23T09:04:05.739Z,22.93
2019-02-23T09:06:33.432Z,19.47
2019-02-23T09:09:01.052Z,21.73
2019-02-23T09:11:28.880Z,19.67
2019-02-23T09:13:56.487Z,22.27
2019-02-23T09:16:24.164Z,19.70
2019-02-23T09:18:51.870Z,20.57
2019-02-23T09:21:19.524Z,20.67
2019-02-23T09:23:47.199Z,24.97
2019-02-23T09:26:14.842Z,20.27
2019-02-23T09:28:42.522Z,21.87
2019-02-23T09:31:10.185Z,21.93
2019-02-23T09:33:37.843Z,24.77
2019-02-23T09:36:05.459Z,20.90
2019-02-23T09:38:33.259Z,21.13
2019-02-23T09:41:00.896Z,23.20
2019-02-23T09:43:28.499Z,20.23
2019-02-23T09:45:56.296Z,24.20
2019-02-23T09:48:23.879Z,21.93
2019-02-23T09:50:51.594Z,23.30
2019-02-23T09:53:19.269Z,20.33
2019-02-23T09:55:46.971Z,23.33
2019-02-23T09:58:14.623Z,21.27
2019-02-23T10:00:42.305Z,23.27
2019-02-23T10:03:09.915Z,20.03
2019-02-23T10:05:38.304Z,30.63
2019-02-23T10:08:06.000Z,22.60
2019-02-23T10:10:33.651Z,19.97
2019-02-23T10:13:01.279Z,18.77
2019-02-23T10:15:28.968Z,22.57
2019-02-23T10:17:56.634Z,20.17
2019-02-23T10:20:24.240Z,19.17
2019-02-23T10:22:51.936Z,22.70
2019-02-23T10:25:19.541Z,20.17
2019-02-23T10:27:47.156Z,22.63
2019-02-23T10:30:14.910Z,19.97
2019-02-23T10:32:42.520Z,20.07
2019-02-23T10:35:10.385Z,22.07
2019-02-23T10:37:38.051Z,18.20
2019-02-23T10:40:07.068Z,21.23
2019-02-23T10:42:34.759Z,22.97
2019-02-23T10:45:02.385Z,24.33
2019-02-23T10:47:30.032Z,20.67
2019-02-23T10:49:57.676Z,22.10
2019-02-23T10:52:25.323Z,20.57
2019-02-23T10:54:52.943Z,21.80
2019-02-23T10:57:20.579Z,21.40
2019-02-23T10:59:48.190Z,20.03
2019-02-23T11:02:15.836Z,22.00
2019-02-23T11:04:43.508Z,20.40
2019-02-23T11:07:11.140Z,18.97
2019-02-23T11:09:39.090Z,21.40
2019-02-23T11:12:06.847Z,21.50
2019-02-23T11:14:34.563Z,21.17
2019-02-23T11:17:02.163Z,18.10
2019-02-23T11:19:29.792Z,18.00
2019-02-23T11:21:57.459Z,19.23
2019-02-23T11:24:25.278Z,17.80
2019-02-23T11:26:52.891Z,18.87
2019-02-23T11:29:20.509Z,19.27
2019-02-23T11:31:48.192Z,18.53
2019-02-23T11:34:15.823Z,17.77
2019-02-23T11:36:43.439Z,18.27
2019-02-23T11:39:11.222Z,19.10
2019-02-23T11:41:38.854Z,18.23
2019-02-23T11:44:06.470Z,21.60
2019-02-23T11:46:34.096Z,18.43
2019-02-23T11:49:01.869Z,18.13
2019-02-23T11:51:29.504Z,19.27
2019-02-23T11:53:57.171Z,18.57
2019-02-23T11:56:24.824Z,17.47
2019-02-23T11:58:52.482Z,16.43
2019-02-23T12:01:20.135Z,18.17
2019-02-23T12:03:47.821Z,17.17
2019-02-23T12:06:15.535Z,18.00
2019-02-23T12:08:43.170Z,19.70
2019-02-23T12:11:10.832Z,17.20
2019-02-23T12:13:38.445Z,15.97
2019-02-23T12:16:06.169Z,15.73
2019-02-23T12:18:33.799Z,17.07
2019-02-23T12:21:01.483Z,17.53
2019-02-23T12:23:29.135Z,14.77
2019-02-23T12:25:56.762Z,14.93
2019-02-23T12:28:24.410Z,16.57
2019-02-23T12:30:52.107Z,15.33
2019-02-23T12:33:19.767Z,18.43
2019-02-23T12:35:47.407Z,17.90
2019-02-23T12:38:15.054Z,16.83
2019-02-23T12:40:42.671Z,14.67
2019-02-23T12:43:10.340Z,15.07
2019-02-23T12:45:37.955Z,15.23
2019-02-23T12:48:05.603Z,15.87
2019-02-23T12:50:33.503Z,13.80
2019-02-23T12:53:01.255Z,13.70
2019-02-23T12:55:28.843Z,15.30
2019-02-23T12:57:56.463Z,16.37
2019-02-23T13:00:24.424Z,16.10
2019-02-23T13:02:52.174Z,14.80
2019-02-23T13:05:19.805Z,14.70
2019-02-23T13:07:47.456Z,15.00
2019-02-23T13:10:15.067Z,16.47
2019-02-23T13:12:54.951Z,18.33
2019-02-23T13:15:38.270Z,17.13
2019-02-23T13:18:34.604Z,18.57
2019-02-23T13:21:24.623Z,17.40
2019-02-23T13:24:48.952Z,17.07
2019-02-23T13:28:07.400Z,19.40
2019-02-23T13:31:22.439Z,17.17
2019-02-23T13:34:26.362Z,15.87
2019-02-23T13:37:28.439Z,16.00
2019-02-23T13:40:36.312Z,18.77
2019-02-23T13:43:40.968Z,16.87
2019-02-23T13:46:40.976Z,17.10
2019-02-23T13:49:38.655Z,16.97
2019-02-23T13:52:43.367Z,17.47
2019-02-23T13:55:49.738Z,15.70
2019-02-23T13:58:31.842Z,14.00
2019-02-23T14:01:13.006Z,18.50
2019-02-23T14:04:30.103Z,14.60
2019-02-23T14:07:14.482Z,17.97
2019-02-23T14:10:29.561Z,16.30
2019-02-23T14:13:19.575Z,21.77
2019-02-23T14:16:25.808Z,16.93
2019-02-23T14:19:26.731Z,18.13
2019-02-23T14:22:25.766Z,17.03
2019-02-23T14:25:38.187Z,17.17
2019-02-23T14:28:33.850Z,18.00
2019-02-23T14:31:13.718Z,15.67
2019-02-23T14:34:34.264Z,17.30
2019-02-23T14:37:36.466Z,15.07
2019-02-23T14:40:50.462Z,14.63
2019-02-23T14:43:53.239Z,13.37
2019-02-23T14:47:05.527Z,14.03
2019-02-23T14:50:13.585Z,12.97
2019-02-23T14:53:32.224Z,11.93
2019-02-23T14:56:50.764Z,16.67
2019-02-23T15:00:08.188Z,13.30
2019-02-23T15:03:10.776Z,15.60
2019-02-23T15:06:21.356Z,13.07
2019-02-23T15:09:21.729Z,11.83
2019-02-23T15:12:26.718Z,12.47
2019-02-23T15:15:33.129Z,11.37
2019-02-23T15:18:18.703Z,11.03
2019-02-23T15:21:11.862Z,11.00
2019-02-23T15:24:21.462Z,14.10
2019-02-23T15:27:25.433Z,14.93
2019-02-23T15:30:14.354Z,13.07
2019-02-23T15:33:47.691Z,14.13
2019-02-23T15:36:46.281Z,13.00
2019-02-23T15:39:46.930Z,14.00
2019-02-23T15:42:49.109Z,13.53
2019-02-23T15:46:00.009Z,14.23
2019-02-23T15:48:49.203Z,13.17
2019-02-23T15:51:16.844Z,11.33
2019-02-23T15:53:44.495Z,10.50
2019-02-23T15:56:12.277Z,11.33
2019-02-23T15:58:39.878Z,12.00
2019-02-23T16:01:07.547Z,12.30
2019-02-23T16:03:35.161Z,11.70
2019-02-23T16:06:02.769Z,15.10
2019-02-23T16:08:30.458Z,14.17
2019-02-23T16:10:58.059Z,14.00
2019-02-23T16:13:25.752Z,14.20
2019-02-23T16:15:53.376Z,11.77
2019-02-23T16:18:21.052Z,11.53
2019-02-23T16:20:48.667Z,10.00
2019-02-23T16:23:16.439Z,12.30
2019-02-23T16:25:44.027Z,9.63
2019-02-23T16:28:11.683Z,9.50
2019-02-23T16:30:39.330Z,10.13
2019-02-23T16:33:06.965Z,13.03
2019-02-23T16:35:34.623Z,12.13
2019-02-23T16:38:02.303Z,10.27
2019-02-23T16:40:29.976Z,12.47
2019-02-23T16:42:57.610Z,9.90
2019-02-23T16:45:25.265Z,10.90
2019-02-23T16:47:52.929Z,13.90
2019-02-23T16:50:20.571Z,11.00
2019-02-23T16:52:48.168Z,10.87
2019-02-23T16:55:15.820Z,11.43
2019-02-23T16:57:43.439Z,12.87
2019-02-23T17:00:11.069Z,10.30
2019-02-23T17:02:38.721Z,8.63
2019-02-23T17:05:06.437Z,10.60
2019-02-23T17:07:34.089Z,11.37
2019-02-23T17:10:01.735Z,9.73
2019-02-23T17:12:29.385Z,11.13
2019-02-23T17:14:56.987Z,11.67
2019-02-23T17:17:24.739Z,26.37
2019-02-23T17:19:52.375Z,18.73
2019-02-23T17:22:20.051Z,20.10
2019-02-23T17:24:47.816Z,19.63
2019-02-23T17:27:15.442Z,20.47
2019-02-23T17:29:43.106Z,17.67
2019-02-23T17:32:10.799Z,20.83
2019-02-23T17:34:38.411Z,12.87
2019-02-23T17:37:06.055Z,12.70
2019-02-23T17:39:33.694Z,11.73
2019-02-23T17:42:01.335Z,18.83
2019-02-23T17:44:29.004Z,18.00
2019-02-23T17:46:56.625Z,16.77
2019-02-23T17:49:24.388Z,16.40
2019-02-23T17:51:52.050Z,13.30
2019-02-23T17:54:19.653Z,12.63
2019-02-23T17:56:47.384Z,13.93
2019-02-23T17:59:15.032Z,14.60
2019-02-23T18:01:42.637Z,13.40
2019-02-23T18:04:10.320Z,12.63
2019-02-23T18:06:37.976Z,11.93
2019-02-23T18:09:05.660Z,12.00
2019-02-23T18:11:33.306Z,15.33
2019-02-23T18:14:01.794Z,14.53
2019-02-23T18:16:29.501Z,16.20
2019-02-23T18:18:57.613Z,12.87
2019-02-23T18:21:25.322Z,17.53
2019-02-23T18:23:52.981Z,20.87
2019-02-23T18:26:21.307Z,18.53
2019-02-23T18:28:49.123Z,17.13
2019-02-23T18:31:16.831Z,16.90
2019-02-23T18:33:44.424Z,16.87
2019-02-23T18:36:12.075Z,18.30
2019-02-23T18:38:39.693Z,19.10
2019-02-23T18:41:07.397Z,24.10
2019-02-23T18:43:35.039Z,30.80
2019-02-23T18:46:02.696Z,39.57
2019-02-23T18:48:30.446Z,43.50
2019-02-23T18:50:58.077Z,43.83
2019-02-23T18:53:25.735Z,36.07
2019-02-23T18:55:53.445Z,34.97
2019-02-23T18:58:21.145Z,40.83
2019-02-23T19:00:48.771Z,27.57
2019-02-23T19:03:16.400Z,40.40
2019-02-23T19:05:49.687Z,48.13
2019-02-23T19:08:13.514Z,36.50
2019-02-23T19:10:41.234Z,24.60
2019-02-23T19:13:08.902Z,22.80
2019-02-23T19:15:36.563Z,25.80
2019-02-23T19:18:04.255Z,26.63
2019-02-23T19:20:31.877Z,20.97
2019-02-23T19:22:59.587Z,18.37
2019-02-23T19:25:27.294Z,18.53
2019-02-23T19:27:54.940Z,17.83
2019-02-23T19:30:22.595Z,20.90
2019-02-23T19:32:50.276Z,20.87
2019-02-23T19:35:17.936Z,18.93
2019-02-23T19:37:45.583Z,16.70
2019-02-23T19:40:13.227Z,20.13
2019-02-23T19:42:40.904Z,18.77
2019-02-23T19:45:08.608Z,17.43
2019-02-23T19:47:36.339Z,17.70
2019-02-23T19:50:12.955Z,15.90
2019-02-23T19:52:40.561Z,15.83
2019-02-23T19:55:09.411Z,16.60
2019-02-23T19:57:37.062Z,16.13
2019-02-23T20:00:04.814Z,13.60
2019-02-23T20:02:32.672Z,15.63
2019-02-23T20:05:00.385Z,17.57
2019-02-23T20:07:28.007Z,16.47
2019-02-23T20:09:55.646Z,15.40
2019-02-23T20:12:23.335Z,16.07
2019-02-23T20:14:50.964Z,16.73
2019-02-23T20:17:18.622Z,14.83
2019-02-23T20:19:46.286Z,19.60
2019-02-23T20:22:14.100Z,14.90
2019-02-23T20:24:41.731Z,17.00
2019-02-23T20:27:09.355Z,17.70
2019-02-23T20:29:37.149Z,17.07
2019-02-23T20:32:04.797Z,16.83
2019-02-23T20:34:33.418Z,17.30
2019-02-23T20:37:01.028Z,15.57
2019-02-23T20:39:28.665Z,17.07
2019-02-23T20:41:56.313Z,14.80
2019-02-23T20:44:23.951Z,19.43
2019-02-23T20:46:51.648Z,17.10
2019-02-23T20:49:19.331Z,17.60
2019-02-23T20:51:47.025Z,17.40
2019-02-23T20:54:14.653Z,17.30
2019-02-23T20:56:42.326Z,19.93
2019-02-23T20:59:09.985Z,21.97
2019-02-23T21:01:37.664Z,19.43
2019-02-23T21:04:05.339Z,17.60
2019-02-23T21:06:33.021Z,20.37
2019-02-23T21:09:00.687Z,17.17
2019-02-23T21:11:28.316Z,20.80
2019-02-23T21:13:55.962Z,23.20
2019-02-23T21:16:23.577Z,25.63
2019-02-23T21:18:51.174Z,27.90
2019-02-23T21:21:18.827Z,42.80
2019-02-23T21:23:46.537Z,40.40
2019-02-23T21:26:14.184Z,33.60
2019-02-23T21:28:41.843Z,34.13
2019-02-23T21:31:09.516Z,26.83
2019-02-23T21:33:37.168Z,26.43
2019-02-23T21:36:04.837Z,23.33
2019-02-23T21:38:32.495Z,23.23
2019-02-23T21:41:00.167Z,20.50
2019-02-23T21:43:27.839Z,18.77
2019-02-23T21:45:55.512Z,22.53
2019-02-23T21:48:23.163Z,25.13
2019-02-23T21:50:51.067Z,32.07
2019-02-23T21:53:18.756Z,32.60
2019-02-23T21:55:46.406Z,28.13
2019-02-23T21:58:14.100Z,23.00
2019-02-23T22:00:41.780Z,26.47
2019-02-23T22:03:09.373Z,25.07
2019-02-23T22:05:37.061Z,26.85
2019-02-23T22:08:04.673Z,27.63
2019-02-23T22:10:32.368Z,30.12
2019-02-23T22:13:00.007Z,37.90
2019-02-23T22:15:27.704Z,55.08
2019-02-23T22:17:55.324Z,54.47
2019-02-23T22:20:22.996Z,51.27
2019-02-23T22:22:50.742Z,45.58
2019-02-23T22:25:18.411Z,44.08
2019-02-23T22:27:46.050Z,47.30
2019-02-23T22:30:13.657Z,37.20
2019-02-23T22:32:41.319Z,40.63
2019-02-23T22:35:09.856Z,33.65
2019-02-23T22:37:37.553Z,28.67
2019-02-23T22:40:05.423Z,30.03
2019-02-23T22:42:33.114Z,24.40
2019-02-23T22:45:00.770Z,24.30
2019-02-23T22:47:28.449Z,25.12
2019-02-23T22:49:56.097Z,26.60
2019-02-23T22:52:23.868Z,24.85
2019-02-23T22:54:51.529Z,26.48
2019-02-23T22:57:19.200Z,24.92
2019-02-23T22:59:46.899Z,27.75
2019-02-23T23:02:14.700Z,29.98
2019-02-23T23:04:42.319Z,23.50
2019-02-23T23:07:09.964Z,27.80
2019-02-23T23:09:37.700Z,24.60
2019-02-23T23:12:05.362Z,26.80
2019-02-23T23:14:33.011Z,26.23
2019-02-23T23:17:00.703Z,24.77
2019-02-23T23:19:28.378Z,27.52
2019-02-23T23:21:56.151Z,24.30
2019-02-23T23:24:23.838Z,26.85
2019-02-23T23:26:51.484Z,24.70
2019-02-23T23:29:19.151Z,25.08
2019-02-23T23:31:46.828Z,24.80
2019-02-23T23:34:14.513Z,25.17
2019-02-23T23:36:42.175Z,24.40
2019-02-23T23:39:09.831Z,24.60
2019-02-23T23:41:37.496Z,26.10
2019-02-23T23:44:05.186Z,22.60
2019-02-23T23:46:32.801Z,23.80
2019-02-23T23:49:00.590Z,27.73
2019-02-23T23:51:28.192Z,23.62
2019-02-23T23:53:55.850Z,26.25
2019-02-23T23:56:23.657Z,24.70
2019-02-23T23:58:51.293Z,24.92
