createdAt,value
2023-04-13T00:00:36.068Z,7.67
2023-04-13T00:01:36.065Z,7.68
2023-04-13T00:02:36.134Z,7.70
2023-04-13T00:03:36.842Z,7.72
2023-04-13T00:04:36.705Z,7.73
2023-04-13T00:05:36.770Z,7.76
2023-04-13T00:06:36.023Z,7.78
2023-04-13T00:07:35.994Z,7.79
2023-04-13T00:08:35.990Z,7.81
2023-04-13T00:09:36.008Z,7.82
2023-04-13T00:10:36.674Z,7.83
2023-04-13T00:11:35.966Z,7.84
2023-04-13T00:12:35.936Z,7.86
2023-04-13T00:13:36.606Z,7.86
2023-04-13T00:14:36.595Z,7.87
2023-04-13T00:15:36.592Z,7.89
2023-04-13T00:16:36.572Z,7.89
2023-04-13T00:17:35.942Z,7.90
2023-04-13T00:18:35.880Z,7.92
2023-04-13T00:19:36.547Z,7.94
2023-04-13T00:20:35.890Z,7.97
2023-04-13T00:21:35.873Z,7.99
2023-04-13T00:22:36.517Z,8.00
2023-04-13T00:23:36.506Z,8.03
2023-04-13T00:24:35.815Z,8.04
2023-04-13T00:25:36.481Z,8.06
2023-04-13T00:26:35.805Z,8.07
2023-04-13T00:27:36.462Z,8.10
2023-04-13T00:28:35.772Z,8.12
2023-04-13T00:29:36.441Z,8.14
2023-04-13T00:30:35.789Z,8.16
2023-04-13T00:31:35.749Z,8.18
2023-04-13T00:32:35.777Z,8.20
2023-04-13T00:33:35.712Z,8.21
2023-04-13T00:34:35.708Z,8.24
2023-04-13T00:35:35.693Z,8.24
2023-04-13T00:36:35.711Z,8.28
2023-04-13T00:37:36.365Z,8.28
2023-04-13T00:38:35.687Z,8.30
2023-04-13T00:39:36.340Z,8.31
2023-04-13T00:40:36.326Z,8.32
2023-04-13T00:41:35.652Z,8.35
2023-04-13T00:42:35.623Z,8.35
2023-04-13T00:43:36.307Z,8.35
2023-04-13T00:44:36.287Z,8.36
2023-04-13T00:45:37.519Z,8.38
2023-04-13T00:46:36.290Z,8.40
2023-04-13T00:47:35.640Z,8.41
2023-04-13T00:48:36.249Z,8.44
2023-04-13T00:49:36.236Z,8.44
2023-04-13T00:50:35.578Z,8.46
2023-04-13T00:51:35.518Z,8.48
2023-04-13T00:52:35.507Z,8.50
2023-04-13T00:53:36.201Z,8.53
2023-04-13T00:54:35.517Z,8.55
2023-04-13T00:55:36.141Z,8.56
2023-04-13T00:56:36.150Z,8.58
2023-04-13T00:57:35.478Z,8.60
2023-04-13T00:58:36.135Z,8.62
2023-04-13T00:59:36.117Z,8.64
2023-04-13T01:00:35.431Z,8.65
2023-04-13T01:01:36.144Z,8.67
2023-04-13T01:02:35.504Z,8.69
2023-04-13T01:03:35.431Z,8.70
2023-04-13T01:04:35.407Z,8.72
2023-04-13T01:05:36.029Z,8.74
2023-04-13T01:06:36.040Z,8.76
2023-04-13T01:07:36.034Z,8.76
2023-04-13T01:08:35.331Z,8.77
2023-04-13T01:09:35.324Z,8.79
2023-04-13T01:10:35.331Z,8.80
2023-04-13T01:11:35.989Z,8.80
2023-04-13T01:12:35.977Z,8.81
2023-04-13T01:13:35.991Z,8.82
2023-04-13T01:14:35.959Z,8.82
2023-04-13T01:15:35.969Z,8.83
2023-04-13T01:16:35.938Z,8.83
2023-04-13T01:17:35.299Z,8.83
2023-04-13T01:18:35.239Z,8.82
2023-04-13T01:19:35.235Z,8.82
2023-04-13T01:20:35.871Z,8.80
2023-04-13T01:21:35.889Z,8.79
2023-04-13T01:22:35.876Z,8.78
2023-04-13T01:23:35.860Z,8.76
2023-04-13T01:24:35.162Z,8.74
2023-04-13T01:25:35.819Z,8.72
2023-04-13T01:26:35.824Z,8.71
2023-04-13T01:27:35.144Z,8.69
2023-04-13T01:28:35.113Z,8.67
2023-04-13T01:29:35.797Z,8.65
2023-04-13T01:30:35.771Z,8.63
2023-04-13T01:31:35.155Z,8.61
2023-04-13T01:32:35.794Z,8.58
2023-04-13T01:33:35.070Z,8.55
2023-04-13T01:34:35.073Z,8.54
2023-04-13T01:35:35.047Z,8.50
2023-04-13T01:36:35.028Z,8.49
2023-04-13T01:37:36.961Z,8.46
2023-04-13T01:38:35.001Z,8.44
2023-04-13T01:39:35.668Z,8.42
2023-04-13T01:40:35.013Z,8.42
2023-04-13T01:41:35.664Z,8.39
2023-04-13T01:42:34.982Z,8.37
2023-04-13T01:43:34.989Z,8.36
2023-04-13T01:44:35.627Z,8.35
2023-04-13T01:45:34.928Z,8.33
2023-04-13T01:46:34.981Z,8.33
2023-04-13T01:47:34.930Z,8.32
2023-04-13T01:48:35.586Z,8.29
2023-04-13T01:49:35.555Z,8.28
2023-04-13T01:50:34.880Z,8.28
2023-04-13T01:51:34.876Z,8.26
2023-04-13T01:52:34.860Z,8.26
2023-04-13T01:53:35.536Z,8.25
2023-04-13T01:54:34.833Z,8.26
2023-04-13T01:55:35.488Z,8.26
2023-04-13T01:56:34.814Z,8.26
2023-04-13T01:57:34.817Z,8.26
2023-04-13T01:58:35.478Z,8.25
2023-04-13T01:59:35.471Z,8.25
2023-04-13T02:00:35.453Z,8.25
2023-04-13T02:01:35.441Z,8.26
2023-04-13T02:02:35.549Z,8.26
2023-04-13T02:03:35.507Z,8.26
2023-04-13T02:04:35.409Z,8.26
2023-04-13T02:05:35.381Z,8.27
2023-04-13T02:06:34.711Z,8.25
2023-04-13T02:07:35.389Z,8.25
2023-04-13T02:08:34.687Z,8.25
2023-04-13T02:09:34.685Z,8.26
2023-04-13T02:10:35.327Z,8.29
2023-04-13T02:11:35.350Z,8.29
2023-04-13T02:12:34.650Z,8.29
2023-04-13T02:13:34.637Z,8.30
2023-04-13T02:14:34.619Z,8.30
2023-04-13T02:15:35.276Z,8.30
2023-04-13T02:16:35.330Z,8.30
2023-04-13T02:17:34.612Z,8.32
2023-04-13T02:18:34.570Z,8.32
2023-04-13T02:19:34.572Z,8.33
2023-04-13T02:20:34.572Z,8.34
2023-04-13T02:21:34.545Z,8.34
2023-04-13T02:22:34.542Z,8.35
2023-04-13T02:23:34.537Z,8.36
2023-04-13T02:24:34.525Z,8.37
2023-04-13T02:25:34.545Z,8.38
2023-04-13T02:26:35.176Z,8.39
2023-04-13T02:27:35.165Z,8.40
2023-04-13T02:28:35.153Z,8.41
2023-04-13T02:29:34.515Z,8.42
2023-04-13T02:30:34.443Z,8.43
2023-04-13T02:31:34.434Z,8.45
2023-04-13T02:32:34.442Z,8.47
2023-04-13T02:33:34.441Z,8.48
2023-04-13T02:34:34.414Z,8.48
2023-04-13T02:35:35.655Z,8.50
2023-04-13T02:36:34.386Z,8.51
2023-04-13T02:37:34.396Z,8.53
2023-04-13T02:38:35.055Z,8.53
2023-04-13T02:39:34.405Z,8.54
2023-04-13T02:40:35.025Z,8.56
2023-04-13T02:41:34.331Z,8.57
2023-04-13T02:42:34.309Z,8.58
2023-04-13T02:43:34.402Z,8.58
2023-04-13T02:44:34.977Z,8.60
2023-04-13T02:45:34.989Z,8.60
2023-04-13T02:46:34.955Z,8.60
2023-04-13T02:47:34.311Z,8.60
2023-04-13T02:48:34.263Z,8.62
2023-04-13T02:49:34.256Z,8.63
2023-04-13T02:50:34.913Z,8.64
2023-04-13T02:51:34.903Z,8.65
2023-04-13T02:52:34.190Z,8.67
2023-04-13T02:53:34.195Z,8.68
2023-04-13T02:54:34.187Z,8.70
2023-04-13T02:55:34.160Z,8.72
2023-04-13T02:56:34.164Z,8.73
2023-04-13T02:57:34.835Z,8.75
2023-04-13T02:58:34.826Z,8.77
2023-04-13T02:59:34.139Z,8.78
2023-04-13T03:00:34.136Z,8.80
2023-04-13T03:01:34.184Z,8.81
2023-04-13T03:02:34.238Z,8.81
2023-04-13T03:03:34.777Z,8.81
2023-04-13T03:04:34.789Z,8.82
2023-04-13T03:05:34.144Z,8.82
2023-04-13T03:06:34.128Z,8.82
2023-04-13T03:07:34.063Z,8.81
2023-04-13T03:08:34.716Z,8.79
2023-04-13T03:09:34.082Z,8.80
2023-04-13T03:10:34.701Z,8.77
2023-04-13T03:11:34.682Z,8.76
2023-04-13T03:12:33.996Z,8.76
2023-04-13T03:13:34.682Z,8.75
2023-04-13T03:14:34.039Z,8.75
2023-04-13T03:15:33.955Z,8.74
2023-04-13T03:16:34.028Z,8.74
2023-04-13T03:17:34.699Z,8.73
2023-04-13T03:18:34.875Z,8.72
2023-04-13T03:19:33.985Z,8.71
2023-04-13T03:20:34.860Z,8.72
2023-04-13T03:21:33.897Z,8.71
2023-04-13T03:22:33.875Z,8.72
2023-04-13T03:23:34.551Z,8.71
2023-04-13T03:24:34.543Z,8.72
2023-04-13T03:25:34.538Z,8.72
2023-04-13T03:26:34.521Z,8.71
2023-04-13T03:27:34.525Z,8.71
2023-04-13T03:28:34.500Z,8.71
2023-04-13T03:29:34.503Z,8.71
2023-04-13T03:30:34.492Z,8.70
2023-04-13T03:31:34.765Z,8.70
2023-04-13T03:32:34.885Z,8.70
2023-04-13T03:33:34.444Z,8.70
2023-04-13T03:34:34.419Z,8.70
2023-04-13T03:35:34.424Z,8.70
2023-04-13T03:36:34.702Z,8.71
2023-04-13T03:37:34.659Z,8.71
2023-04-13T03:38:34.403Z,8.70
2023-04-13T03:39:34.657Z,8.70
2023-04-13T03:40:33.697Z,8.71
2023-04-13T03:41:34.625Z,8.71
2023-04-13T03:42:34.348Z,8.71
2023-04-13T03:43:34.336Z,8.70
2023-04-13T03:44:34.327Z,8.71
2023-04-13T03:45:34.320Z,8.71
2023-04-13T03:46:33.699Z,8.70
2023-04-13T03:47:34.321Z,8.70
2023-04-13T03:48:34.571Z,8.70
2023-04-13T03:49:33.868Z,8.70
2023-04-13T03:50:34.596Z,8.70
2023-04-13T03:51:34.257Z,8.70
2023-04-13T03:52:34.298Z,8.70
2023-04-13T03:53:34.266Z,8.70
2023-04-13T03:54:34.245Z,8.71
2023-04-13T03:55:33.626Z,8.69
2023-04-13T03:56:34.350Z,8.70
2023-04-13T03:57:34.298Z,8.70
2023-04-13T03:58:33.489Z,8.70
2023-04-13T03:59:34.229Z,8.70
2023-04-13T04:00:34.193Z,8.70
2023-04-13T04:01:34.297Z,8.70
2023-04-13T04:02:34.289Z,8.71
2023-04-13T04:03:33.528Z,8.71
2023-04-13T04:04:33.463Z,8.71
2023-04-13T04:05:34.370Z,8.72
2023-04-13T04:06:34.353Z,8.71
2023-04-13T04:07:34.079Z,8.72
2023-04-13T04:08:34.068Z,8.72
2023-04-13T04:09:34.036Z,8.72
2023-04-13T04:10:34.050Z,8.73
2023-04-13T04:11:34.312Z,8.73
2023-04-13T04:12:33.341Z,8.74
2023-04-13T04:13:34.020Z,8.75
2023-04-13T04:14:34.006Z,8.75
2023-04-13T04:15:33.329Z,8.75
2023-04-13T04:16:33.998Z,8.75
2023-04-13T04:17:33.309Z,8.76
2023-04-13T04:18:33.952Z,8.76
2023-04-13T04:19:33.945Z,8.77
2023-04-13T04:20:33.271Z,8.77
2023-04-13T04:21:33.258Z,8.77
2023-04-13T04:22:33.920Z,8.78
2023-04-13T04:23:34.284Z,8.78
2023-04-13T04:24:34.161Z,8.79
2023-04-13T04:25:33.925Z,8.78
2023-04-13T04:26:34.141Z,8.79
2023-04-13T04:27:33.939Z,8.78
2023-04-13T04:28:33.836Z,8.78
2023-04-13T04:29:34.352Z,8.78
2023-04-13T04:30:34.274Z,8.79
2023-04-13T04:31:36.160Z,8.78
2023-04-13T04:32:34.154Z,8.78
2023-04-13T04:33:33.778Z,8.79
2023-04-13T04:34:33.794Z,8.78
2023-04-13T04:35:33.796Z,8.80
2023-04-13T04:36:33.764Z,8.80
2023-04-13T04:37:33.078Z,8.81
2023-04-13T04:38:33.110Z,8.82
2023-04-13T04:39:33.150Z,8.82
2023-04-13T04:40:33.751Z,8.83
2023-04-13T04:41:33.055Z,8.85
2023-04-13T04:42:33.703Z,8.84
2023-04-13T04:43:33.666Z,8.86
2023-04-13T04:44:33.961Z,8.87
2023-04-13T04:45:33.729Z,8.88
2023-04-13T04:46:33.664Z,8.88
2023-04-13T04:47:33.937Z,8.89
2023-04-13T04:48:33.620Z,8.91
2023-04-13T04:49:33.903Z,8.92
2023-04-13T04:50:33.624Z,8.93
2023-04-13T04:51:33.606Z,8.95
2023-04-13T04:52:33.871Z,8.97
2023-04-13T04:53:33.879Z,8.97
2023-04-13T04:54:33.874Z,8.98
2023-04-13T04:55:33.824Z,8.99
2023-04-13T04:56:33.557Z,9.01
2023-04-13T04:57:33.835Z,9.02
2023-04-13T04:58:33.509Z,9.03
2023-04-13T04:59:33.520Z,9.06
2023-04-13T05:00:33.515Z,9.07
2023-04-13T05:01:33.579Z,9.08
2023-04-13T05:02:33.619Z,9.09
2023-04-13T05:03:32.869Z,9.09
2023-04-13T05:04:33.745Z,9.10
2023-04-13T05:05:32.830Z,9.10
2023-04-13T05:06:32.774Z,9.11
2023-04-13T05:07:32.775Z,9.11
2023-04-13T05:08:33.410Z,9.11
2023-04-13T05:09:33.415Z,9.12
2023-04-13T05:10:33.680Z,9.12
2023-04-13T05:11:33.659Z,9.13
2023-04-13T05:12:35.333Z,9.15
2023-04-13T05:13:33.649Z,9.16
2023-04-13T05:14:33.365Z,9.17
2023-04-13T05:15:33.354Z,9.18
2023-04-13T05:16:33.452Z,9.19
2023-04-13T05:17:33.361Z,9.22
2023-04-13T05:18:33.304Z,9.23
2023-04-13T05:19:33.309Z,9.25
2023-04-13T05:20:33.297Z,9.26
2023-04-13T05:21:33.325Z,9.27
2023-04-13T05:22:34.554Z,9.27
2023-04-13T05:23:33.541Z,9.28
2023-04-13T05:24:32.674Z,9.29
2023-04-13T05:25:33.246Z,9.30
2023-04-13T05:26:33.539Z,9.32
2023-04-13T05:27:33.225Z,9.33
2023-04-13T05:28:33.208Z,9.35
2023-04-13T05:29:33.210Z,9.37
2023-04-13T05:30:32.540Z,9.43
2023-04-13T05:31:32.571Z,9.48
2023-04-13T05:32:33.185Z,9.53
2023-04-13T05:33:33.161Z,9.64
2023-04-13T05:34:33.149Z,9.78
2023-04-13T05:35:33.140Z,9.89
2023-04-13T05:36:33.130Z,10.02
2023-04-13T05:37:33.101Z,10.16
2023-04-13T05:38:33.377Z,10.32
2023-04-13T05:39:33.353Z,10.60
2023-04-13T05:40:32.409Z,10.73
2023-04-13T05:41:33.072Z,10.75
2023-04-13T05:42:33.055Z,10.78
2023-04-13T05:43:33.333Z,10.83
2023-04-13T05:44:33.047Z,10.84
2023-04-13T05:45:32.371Z,10.86
2023-04-13T05:46:33.026Z,10.97
2023-04-13T05:47:33.019Z,11.11
2023-04-13T05:48:34.296Z,11.22
2023-04-13T05:49:32.305Z,11.30
2023-04-13T05:50:32.337Z,11.31
2023-04-13T05:51:32.310Z,11.41
2023-04-13T05:52:34.261Z,11.69
2023-04-13T05:53:32.945Z,12.40
2023-04-13T05:54:32.259Z,12.29
2023-04-13T05:55:32.243Z,12.16
2023-04-13T05:56:32.919Z,12.01
2023-04-13T05:57:32.249Z,11.90
2023-04-13T05:58:32.228Z,11.81
2023-04-13T05:59:32.877Z,11.75
2023-04-13T06:00:32.290Z,11.71
2023-04-13T06:01:32.875Z,11.80
2023-04-13T06:02:33.018Z,11.92
2023-04-13T06:03:33.352Z,11.92
2023-04-13T06:04:33.264Z,12.12
2023-04-13T06:05:32.812Z,12.95
2023-04-13T06:06:33.081Z,13.96
2023-04-13T06:07:33.088Z,14.73
2023-04-13T06:08:32.881Z,15.14
2023-04-13T06:09:32.845Z,15.76
2023-04-13T06:10:33.021Z,16.20
2023-04-13T06:11:33.022Z,16.42
2023-04-13T06:12:33.022Z,15.95
2023-04-13T06:13:32.731Z,15.46
2023-04-13T06:14:32.724Z,15.12
2023-04-13T06:15:32.708Z,15.22
2023-04-13T06:16:32.063Z,15.45
2023-04-13T06:17:32.746Z,15.77
2023-04-13T06:18:32.672Z,16.25
2023-04-13T06:19:32.694Z,16.48
2023-04-13T06:20:32.662Z,16.88
2023-04-13T06:21:32.660Z,17.02
2023-04-13T06:22:32.614Z,17.50
2023-04-13T06:23:32.623Z,17.77
2023-04-13T06:24:31.939Z,18.14
2023-04-13T06:25:32.606Z,18.49
2023-04-13T06:26:32.589Z,18.89
2023-04-13T06:27:32.860Z,19.01
2023-04-13T06:28:32.578Z,18.88
2023-04-13T06:29:32.556Z,18.99
2023-04-13T06:30:31.910Z,19.32
2023-04-13T06:31:32.577Z,19.88
2023-04-13T06:32:31.875Z,20.24
2023-04-13T06:33:31.823Z,20.10
2023-04-13T06:34:31.819Z,20.32
2023-04-13T06:35:31.811Z,20.37
2023-04-13T06:36:31.847Z,21.01
2023-04-13T06:37:32.449Z,20.86
2023-04-13T06:38:31.789Z,20.64
2023-04-13T06:39:32.922Z,20.21
2023-04-13T06:40:32.442Z,20.27
2023-04-13T06:41:31.758Z,20.01
2023-04-13T06:42:31.771Z,19.62
2023-04-13T06:43:32.412Z,19.20
2023-04-13T06:44:32.395Z,18.84
2023-04-13T06:45:31.713Z,18.59
2023-04-13T06:46:32.428Z,18.54
2023-04-13T06:47:32.462Z,18.51
2023-04-13T06:48:32.365Z,18.06
2023-04-13T06:49:32.340Z,17.77
2023-04-13T06:50:32.329Z,17.50
2023-04-13T06:51:32.321Z,17.35
2023-04-13T06:52:32.300Z,17.24
2023-04-13T06:53:31.628Z,16.89
2023-04-13T06:54:31.619Z,16.61
2023-04-13T06:55:32.291Z,16.46
2023-04-13T06:56:32.266Z,16.59
2023-04-13T06:57:31.588Z,17.31
2023-04-13T06:58:31.564Z,18.10
2023-04-13T06:59:32.235Z,18.70
2023-04-13T07:00:31.629Z,18.80
2023-04-13T07:01:32.319Z,18.57
2023-04-13T07:02:31.702Z,18.45
2023-04-13T07:03:32.412Z,18.82
2023-04-13T07:04:33.806Z,18.56
2023-04-13T07:05:32.205Z,19.17
2023-04-13T07:06:32.185Z,19.14
2023-04-13T07:07:32.128Z,19.14
2023-04-13T07:08:31.459Z,18.81
2023-04-13T07:09:32.181Z,18.41
2023-04-13T07:10:31.428Z,18.00
2023-04-13T07:11:32.109Z,17.61
2023-04-13T07:12:31.437Z,17.33
2023-04-13T07:13:32.080Z,17.12
2023-04-13T07:14:31.388Z,16.95
2023-04-13T07:15:31.436Z,16.80
2023-04-13T07:16:32.168Z,16.57
2023-04-13T07:17:31.444Z,16.47
2023-04-13T07:18:31.355Z,16.10
2023-04-13T07:19:31.332Z,15.90
2023-04-13T07:20:32.007Z,16.00
2023-04-13T07:21:31.317Z,15.97
2023-04-13T07:22:31.327Z,15.83
2023-04-13T07:23:31.301Z,15.82
2023-04-13T07:24:31.960Z,15.84
2023-04-13T07:25:31.997Z,15.55
2023-04-13T07:26:31.302Z,15.33
2023-04-13T07:27:31.261Z,15.10
2023-04-13T07:28:31.240Z,14.90
2023-04-13T07:29:31.912Z,14.70
2023-04-13T07:30:31.913Z,14.61
2023-04-13T07:31:31.943Z,14.80
2023-04-13T07:32:33.166Z,14.74
2023-04-13T07:33:31.882Z,14.65
2023-04-13T07:34:31.865Z,14.60
2023-04-13T07:35:31.168Z,14.63
2023-04-13T07:36:31.839Z,14.85
2023-04-13T07:37:31.190Z,15.79
2023-04-13T07:38:31.199Z,15.71
2023-04-13T07:39:31.296Z,15.56
2023-04-13T07:40:31.243Z,16.73
2023-04-13T07:41:31.775Z,17.04
2023-04-13T07:42:31.792Z,16.79
2023-04-13T07:43:31.757Z,16.64
2023-04-13T07:44:31.061Z,16.54
2023-04-13T07:45:31.057Z,16.46
2023-04-13T07:46:31.072Z,16.44
2023-04-13T07:47:31.712Z,16.49
2023-04-13T07:48:31.019Z,16.59
2023-04-13T07:49:31.689Z,16.66
2023-04-13T07:50:31.029Z,16.73
2023-04-13T07:51:30.988Z,16.76
2023-04-13T07:52:30.992Z,16.86
2023-04-13T07:53:31.659Z,17.14
2023-04-13T07:54:31.657Z,17.66
2023-04-13T07:55:30.959Z,18.11
2023-04-13T07:56:30.940Z,18.05
2023-04-13T07:57:31.591Z,17.97
2023-04-13T07:58:31.618Z,17.94
2023-04-13T07:59:31.637Z,18.01
2023-04-13T08:00:31.578Z,18.85
2023-04-13T08:01:31.560Z,19.74
2023-04-13T08:02:31.170Z,20.37
2023-04-13T08:03:31.006Z,20.29
2023-04-13T08:04:31.641Z,19.79
2023-04-13T08:05:31.783Z,19.27
2023-04-13T08:06:30.831Z,18.79
2023-04-13T08:07:31.478Z,18.32
2023-04-13T08:08:31.485Z,17.92
2023-04-13T08:09:31.473Z,17.54
2023-04-13T08:10:31.473Z,17.16
2023-04-13T08:11:30.775Z,16.79
2023-04-13T08:12:30.795Z,16.44
2023-04-13T08:13:30.761Z,16.13
2023-04-13T08:14:31.418Z,15.83
2023-04-13T08:15:30.769Z,15.52
2023-04-13T08:16:31.444Z,15.23
2023-04-13T08:17:31.404Z,14.99
2023-04-13T08:18:31.381Z,14.78
2023-04-13T08:19:30.701Z,14.58
2023-04-13T08:20:30.678Z,14.41
2023-04-13T08:21:31.348Z,14.23
2023-04-13T08:22:30.694Z,14.06
2023-04-13T08:23:31.329Z,13.88
2023-04-13T08:24:30.632Z,13.71
2023-04-13T08:25:30.634Z,13.56
2023-04-13T08:26:30.612Z,13.43
2023-04-13T08:27:31.265Z,13.31
2023-04-13T08:28:32.498Z,13.19
2023-04-13T08:29:31.268Z,13.09
2023-04-13T08:30:31.535Z,13.02
2023-04-13T08:31:31.246Z,12.97
2023-04-13T08:32:30.599Z,12.93
2023-04-13T08:33:31.228Z,12.85
2023-04-13T08:34:30.525Z,12.77
2023-04-13T08:35:31.199Z,12.66
2023-04-13T08:36:30.516Z,12.57
2023-04-13T08:37:31.484Z,12.50
2023-04-13T08:38:31.177Z,12.43
2023-04-13T08:39:30.486Z,12.37
2023-04-13T08:40:31.151Z,12.34
2023-04-13T08:41:31.137Z,12.29
2023-04-13T08:42:30.461Z,12.23
2023-04-13T08:43:30.438Z,12.19
2023-04-13T08:44:31.111Z,12.14
2023-04-13T08:45:31.164Z,12.12
2023-04-13T08:46:31.113Z,12.11
2023-04-13T08:47:31.107Z,12.13
2023-04-13T08:48:38.928Z,12.16
2023-04-13T08:49:32.047Z,12.15
2023-04-13T08:50:31.044Z,12.14
2023-04-13T08:51:31.036Z,12.14
2023-04-13T08:52:31.005Z,12.14
2023-04-13T08:53:31.009Z,12.10
2023-04-13T08:54:30.997Z,12.08
2023-04-13T08:55:30.987Z,12.04
2023-04-13T08:56:44.626Z,12.01
2023-04-13T08:57:31.954Z,11.97
2023-04-13T08:58:30.943Z,11.93
2023-04-13T08:59:30.294Z,11.93
2023-04-13T09:00:30.259Z,11.94
2023-04-13T09:01:30.306Z,11.96
2023-04-13T09:02:30.505Z,12.00
2023-04-13T09:03:30.403Z,12.03
2023-04-13T09:04:30.518Z,12.08
2023-04-13T09:05:30.171Z,12.16
2023-04-13T09:06:30.187Z,12.33
2023-04-13T09:07:30.183Z,12.49
2023-04-13T09:08:30.856Z,12.64
2023-04-13T09:09:30.830Z,12.78
2023-04-13T09:10:30.129Z,12.92
2023-04-13T09:11:30.119Z,13.05
2023-04-13T09:12:30.121Z,13.14
2023-04-13T09:13:30.823Z,13.23
2023-04-13T09:14:30.780Z,13.29
2023-04-13T09:15:30.858Z,13.34
2023-04-13T09:16:30.186Z,13.33
2023-04-13T09:17:30.283Z,13.33
2023-04-13T09:18:30.046Z,13.37
2023-04-13T09:19:30.732Z,13.46
2023-04-13T09:20:30.023Z,13.67
2023-04-13T09:21:30.700Z,14.09
2023-04-13T09:22:30.029Z,14.35
2023-04-13T09:23:30.002Z,14.40
2023-04-13T09:24:30.684Z,14.45
2023-04-13T09:25:29.990Z,14.52
2023-04-13T09:26:30.654Z,14.53
2023-04-13T09:27:30.618Z,14.46
2023-04-13T09:28:29.948Z,14.39
2023-04-13T09:29:29.964Z,14.36
2023-04-13T09:30:30.600Z,14.37
2023-04-13T09:31:30.623Z,14.37
2023-04-13T09:32:30.584Z,14.39
2023-04-13T09:33:30.589Z,14.41
2023-04-13T09:34:30.563Z,14.41
2023-04-13T09:35:29.878Z,14.48
2023-04-13T09:36:30.546Z,14.54
2023-04-13T09:37:29.855Z,14.55
2023-04-13T09:38:30.517Z,14.71
2023-04-13T09:39:30.511Z,15.30
2023-04-13T09:40:29.824Z,16.04
2023-04-13T09:41:30.476Z,16.56
2023-04-13T09:42:31.743Z,17.05
2023-04-13T09:43:30.494Z,17.38
2023-04-13T09:44:30.453Z,17.57
2023-04-13T09:45:29.757Z,17.58
2023-04-13T09:46:29.840Z,17.54
2023-04-13T09:47:29.780Z,17.70
2023-04-13T09:48:30.417Z,17.81
2023-04-13T09:49:30.396Z,17.71
2023-04-13T09:50:30.382Z,17.70
2023-04-13T09:51:30.357Z,17.90
2023-04-13T09:52:29.700Z,18.07
2023-04-13T09:53:29.685Z,18.12
2023-04-13T09:54:30.348Z,18.23
2023-04-13T09:55:30.330Z,18.31
2023-04-13T09:56:29.640Z,18.50
2023-04-13T09:57:30.322Z,18.55
2023-04-13T09:58:29.888Z,18.48
2023-04-13T09:59:30.294Z,18.43
2023-04-13T10:00:29.659Z,18.32
2023-04-13T10:01:30.290Z,18.13
2023-04-13T10:02:29.835Z,17.81
2023-04-13T10:03:29.672Z,17.47
2023-04-13T10:04:29.599Z,17.16
2023-04-13T10:05:29.595Z,16.90
2023-04-13T10:06:29.659Z,16.67
2023-04-13T10:07:30.207Z,16.40
2023-04-13T10:08:38.207Z,16.22
2023-04-13T10:09:31.185Z,16.13
2023-04-13T10:10:29.479Z,16.16
2023-04-13T10:11:29.500Z,16.37
2023-04-13T10:12:30.149Z,16.62
2023-04-13T10:13:30.137Z,16.67
2023-04-13T10:14:29.441Z,16.65
2023-04-13T10:15:29.427Z,16.70
2023-04-13T10:16:29.467Z,16.86
2023-04-13T10:17:29.474Z,17.34
2023-04-13T10:18:29.578Z,17.67
2023-04-13T10:19:30.071Z,18.08
2023-04-13T10:20:30.058Z,18.37
2023-04-13T10:21:29.369Z,18.65
2023-04-13T10:22:29.382Z,19.05
2023-04-13T10:23:29.352Z,19.47
2023-04-13T10:24:30.079Z,20.23
2023-04-13T10:25:33.844Z,21.16
2023-04-13T10:26:29.304Z,21.20
2023-04-13T10:27:29.963Z,21.23
2023-04-13T10:28:29.290Z,21.21
2023-04-13T10:29:29.286Z,21.65
2023-04-13T10:30:29.264Z,21.53
2023-04-13T10:31:30.256Z,21.51
2023-04-13T10:32:29.940Z,21.81
2023-04-13T10:33:29.927Z,22.68
2023-04-13T10:34:29.913Z,23.38
2023-04-13T10:35:29.208Z,23.73
2023-04-13T10:36:29.865Z,23.95
2023-04-13T10:37:29.918Z,23.63
2023-04-13T10:38:29.186Z,23.39
2023-04-13T10:39:29.862Z,22.84
2023-04-13T10:40:29.846Z,22.41
2023-04-13T10:41:29.810Z,22.08
2023-04-13T10:42:30.376Z,21.76
2023-04-13T10:43:29.134Z,21.51
2023-04-13T10:44:29.104Z,21.34
2023-04-13T10:45:29.793Z,21.25
2023-04-13T10:46:29.815Z,21.19
2023-04-13T10:47:29.812Z,21.17
2023-04-13T10:48:29.857Z,21.28
2023-04-13T10:49:29.740Z,21.34
2023-04-13T10:50:29.060Z,21.32
2023-04-13T10:51:29.056Z,21.31
2023-04-13T10:52:29.719Z,21.22
2023-04-13T10:53:29.701Z,21.18
2023-04-13T10:54:29.005Z,21.24
2023-04-13T10:55:29.011Z,21.17
2023-04-13T10:56:29.001Z,20.98
2023-04-13T10:57:28.993Z,20.89
2023-04-13T10:58:31.932Z,20.89
2023-04-13T10:59:29.640Z,20.87
2023-04-13T11:00:42.312Z,20.85
2023-04-13T11:01:29.932Z,20.81
2023-04-13T11:02:29.028Z,20.84
2023-04-13T11:03:29.127Z,20.81
2023-04-13T11:04:29.678Z,20.75
2023-04-13T11:05:28.950Z,20.65
2023-04-13T11:06:29.560Z,20.48
2023-04-13T11:07:29.570Z,20.41
2023-04-13T11:08:28.876Z,20.36
2023-04-13T11:09:29.540Z,20.30
2023-04-13T11:10:29.528Z,20.35
2023-04-13T11:11:29.515Z,20.37
2023-04-13T11:12:29.489Z,20.25
2023-04-13T11:13:29.938Z,20.05
2023-04-13T11:14:29.719Z,19.86
2023-04-13T11:15:29.757Z,19.82
2023-04-13T11:16:29.508Z,19.78
2023-04-13T11:17:29.631Z,19.85
2023-04-13T11:18:29.741Z,19.88
2023-04-13T11:19:29.722Z,19.76
2023-04-13T11:20:29.411Z,19.63
2023-04-13T11:21:29.386Z,19.48
2023-04-13T11:22:29.397Z,19.38
2023-04-13T11:23:28.708Z,19.27
2023-04-13T11:24:28.692Z,19.18
2023-04-13T11:25:28.680Z,18.99
2023-04-13T11:26:28.709Z,18.77
2023-04-13T11:27:29.623Z,18.57
2023-04-13T11:28:29.325Z,18.35
2023-04-13T11:29:28.638Z,18.15
2023-04-13T11:30:29.309Z,17.99
2023-04-13T11:31:28.654Z,17.87
2023-04-13T11:32:29.399Z,17.77
2023-04-13T11:33:29.277Z,17.67
2023-04-13T11:34:29.321Z,17.57
2023-04-13T11:35:29.259Z,17.45
2023-04-13T11:36:29.521Z,17.35
2023-04-13T11:37:28.541Z,17.26
2023-04-13T11:38:29.220Z,17.17
2023-04-13T11:39:28.534Z,17.08
2023-04-13T11:40:28.513Z,17.01
2023-04-13T11:41:28.530Z,16.97
2023-04-13T11:42:28.494Z,16.92
2023-04-13T11:43:29.170Z,16.88
2023-04-13T11:44:28.479Z,16.89
2023-04-13T11:45:28.463Z,16.94
2023-04-13T11:46:29.153Z,16.97
2023-04-13T11:47:28.490Z,17.01
2023-04-13T11:48:28.446Z,17.16
2023-04-13T11:49:29.102Z,17.37
2023-04-13T11:50:28.408Z,17.59
2023-04-13T11:51:29.058Z,17.76
2023-04-13T11:52:28.396Z,17.94
2023-04-13T11:53:28.376Z,18.17
2023-04-13T11:54:28.371Z,18.33
2023-04-13T11:55:31.356Z,18.48
2023-04-13T11:56:30.010Z,18.57
2023-04-13T11:57:29.273Z,18.59
2023-04-13T11:58:29.269Z,18.55
2023-04-13T11:59:29.275Z,18.47
2023-04-13T12:00:29.252Z,18.42
2023-04-13T12:01:33.737Z,18.42
2023-04-13T12:02:29.979Z,18.41
2023-04-13T12:03:42.070Z,18.39
2023-04-13T12:04:29.397Z,18.41
2023-04-13T12:05:29.176Z,18.41
2023-04-13T12:06:29.759Z,18.39
2023-04-13T12:07:29.190Z,18.38
2023-04-13T12:08:29.494Z,18.44
2023-04-13T12:09:54.554Z,18.50
2023-04-13T12:10:39.511Z,18.57
2023-04-13T12:12:51.107Z,18.58
2023-04-13T12:14:49.137Z,18.42
2023-04-13T12:15:43.545Z,18.47
2023-04-13T12:17:39.086Z,18.62
2023-04-13T12:18:36.591Z,18.62
2023-04-13T12:19:32.868Z,18.63
2023-04-13T12:20:28.136Z,18.64
2023-04-13T12:21:29.067Z,18.68
2023-04-13T12:22:30.098Z,18.75
2023-04-13T12:23:28.875Z,18.82
2023-04-13T12:24:29.356Z,18.87
2023-04-13T12:25:35.484Z,18.85
2023-04-13T12:26:59.351Z,18.79
2023-04-13T12:27:30.433Z,18.66
2023-04-13T12:28:28.685Z,18.51
2023-04-13T12:29:28.674Z,18.36
2023-04-13T12:30:28.663Z,18.20
2023-04-13T12:31:28.962Z,18.15
2023-04-13T12:32:28.651Z,18.06
2023-04-13T12:33:28.886Z,17.99
2023-04-13T12:34:28.889Z,17.88
2023-04-13T12:35:28.616Z,17.76
2023-04-13T12:36:28.875Z,17.62
2023-04-13T12:37:28.592Z,17.49
2023-04-13T12:38:28.578Z,17.39
2023-04-13T12:39:27.882Z,17.30
2023-04-13T12:40:28.819Z,17.23
2023-04-13T12:41:28.526Z,17.18
2023-04-13T12:42:28.808Z,17.12
2023-04-13T12:43:28.525Z,17.05
2023-04-13T12:44:27.834Z,17.04
2023-04-13T12:45:28.508Z,17.13
2023-04-13T12:46:28.816Z,17.22
2023-04-13T12:47:28.520Z,17.30
2023-04-13T12:48:27.796Z,17.40
2023-04-13T12:49:27.784Z,17.45
2023-04-13T12:50:28.718Z,17.50
2023-04-13T12:51:28.738Z,17.56
2023-04-13T12:52:28.459Z,17.60
2023-04-13T12:53:28.679Z,17.66
2023-04-13T12:54:28.680Z,17.67
2023-04-13T12:55:28.675Z,17.62
2023-04-13T12:56:28.373Z,17.62
2023-04-13T12:57:28.648Z,17.60
2023-04-13T12:58:28.361Z,17.58
2023-04-13T12:59:28.358Z,17.52
2023-04-13T13:00:28.628Z,17.51
2023-04-13T13:01:28.405Z,17.48
2023-04-13T13:02:28.378Z,17.50
2023-04-13T13:03:28.371Z,17.50
2023-04-13T13:04:27.650Z,17.44
2023-04-13T13:05:28.547Z,17.39
2023-04-13T13:06:28.279Z,17.31