createdAt,value
2019-03-03T00:04:53.294Z,0
2019-03-03T00:09:53.364Z,0
2019-03-03T00:14:53.348Z,0
2019-03-03T00:19:53.345Z,0
2019-03-03T00:24:53.265Z,0
2019-03-03T00:29:53.208Z,0
2019-03-03T00:34:52.928Z,0
2019-03-03T00:39:53.010Z,0
2019-03-03T00:44:53.176Z,0
2019-03-03T00:49:53.149Z,0
2019-03-03T00:54:53.198Z,0
2019-03-03T00:59:53.176Z,0
2019-03-03T01:04:53.209Z,0
2019-03-03T01:09:53.396Z,0
2019-03-03T01:14:53.439Z,0
2019-03-03T01:19:53.594Z,0
2019-03-03T01:24:53.732Z,0
2019-03-03T01:29:53.681Z,0
2019-03-03T01:34:53.104Z,0
2019-03-03T01:39:53.052Z,0
2019-03-03T01:44:53.065Z,0
2019-03-03T01:49:53.610Z,0
2019-03-03T01:54:53.325Z,0
2019-03-03T01:59:53.314Z,0
2019-03-03T02:04:52.848Z,0
2019-03-03T02:09:53.348Z,0
2019-03-03T02:14:53.327Z,0
2019-03-03T02:19:53.574Z,0
2019-03-03T02:24:53.663Z,0
2019-03-03T02:29:52.861Z,0
2019-03-03T02:34:53.025Z,0
2019-03-03T02:39:53.122Z,0
2019-03-03T02:44:53.200Z,0
2019-03-03T02:49:53.171Z,0
2019-03-03T02:54:53.307Z,0
2019-03-03T02:59:53.530Z,0
2019-03-03T03:04:53.628Z,0
2019-03-03T03:09:53.277Z,0
2019-03-03T03:14:53.308Z,0
2019-03-03T03:19:53.370Z,0
2019-03-03T03:24:53.544Z,0
2019-03-03T03:29:53.653Z,0
2019-03-03T03:34:54.007Z,0
2019-03-03T03:39:53.131Z,0
2019-03-03T03:44:53.183Z,0
2019-03-03T03:49:53.112Z,0
2019-03-03T03:54:53.178Z,0
2019-03-03T03:59:53.249Z,0
2019-03-03T04:04:53.336Z,0
2019-03-03T04:09:53.341Z,0
2019-03-03T04:14:53.590Z,0
2019-03-03T04:19:53.803Z,0
2019-03-03T04:24:53.795Z,0
2019-03-03T04:29:53.775Z,0
2019-03-03T04:34:53.917Z,0
2019-03-03T04:39:53.883Z,0
2019-03-03T04:44:53.928Z,0
2019-03-03T04:49:53.058Z,0
2019-03-03T04:54:53.076Z,0
2019-03-03T04:59:53.046Z,0
2019-03-03T05:04:53.823Z,0
2019-03-03T05:09:53.589Z,0
2019-03-03T05:14:53.695Z,0
2019-03-03T05:19:53.804Z,0
2019-03-03T05:24:53.962Z,0
2019-03-03T05:29:53.149Z,0
2019-03-03T05:34:53.896Z,0
2019-03-03T05:39:53.904Z,0
2019-03-03T05:44:54.044Z,0
2019-03-03T05:49:53.171Z,0
2019-03-03T05:54:53.217Z,0
2019-03-03T05:59:53.204Z,0
2019-03-03T06:04:53.322Z,0
2019-03-03T06:09:53.406Z,0
2019-03-03T06:14:53.669Z,0
2019-03-03T06:19:53.713Z,0
2019-03-03T06:24:53.769Z,0
2019-03-03T06:29:53.805Z,0
2019-03-03T06:34:53.978Z,5
2019-03-03T06:39:53.973Z,5
2019-03-03T06:44:54.054Z,5.7
2019-03-03T06:49:54.125Z,5.7
2019-03-03T06:54:54.076Z,9
2019-03-03T06:59:53.997Z,9
2019-03-03T07:04:54.240Z,12
2019-03-03T07:09:53.346Z,12
2019-03-03T07:14:53.895Z,14.5
2019-03-03T07:19:53.407Z,14.5
2019-03-03T07:24:53.330Z,16.7
2019-03-03T07:29:53.388Z,16.7
2019-03-03T07:34:53.716Z,16.3
2019-03-03T07:39:54.012Z,16.3
2019-03-03T07:44:54.054Z,35.5
2019-03-03T07:49:53.768Z,35.5
2019-03-03T07:54:55.885Z,35.7
2019-03-03T07:59:54.078Z,35.7
2019-03-03T08:04:54.149Z,29.3
2019-03-03T08:09:53.640Z,29.3
2019-03-03T08:14:54.153Z,30
2019-03-03T08:19:54.277Z,30
2019-03-03T08:24:53.358Z,38
2019-03-03T08:29:54.085Z,38
2019-03-03T08:34:54.363Z,35.7
2019-03-03T08:39:53.320Z,35.7
2019-03-03T08:44:53.428Z,33.8
2019-03-03T08:49:53.635Z,33.8
2019-03-03T08:54:53.744Z,33.8
2019-03-03T08:59:53.705Z,33.8
2019-03-03T09:04:53.895Z,33.8
2019-03-03T09:09:53.960Z,33.8
2019-03-03T09:14:54.081Z,30
2019-03-03T09:19:54.185Z,30
2019-03-03T09:24:54.503Z,28.3
2019-03-03T09:29:53.453Z,28.3
2019-03-03T09:34:54.071Z,41.3
2019-03-03T09:39:54.105Z,41.3
2019-03-03T09:44:54.121Z,42
2019-03-03T09:49:54.229Z,42
2019-03-03T09:54:54.244Z,43.7
2019-03-03T09:59:54.308Z,43.7
2019-03-03T10:04:53.564Z,39.5
2019-03-03T10:09:53.412Z,39.5
2019-03-03T10:14:53.507Z,53.5
2019-03-03T10:19:53.746Z,53.5
2019-03-03T10:24:54.108Z,41.2
2019-03-03T10:29:54.157Z,41.2
2019-03-03T10:34:54.389Z,70.2
2019-03-03T10:39:54.356Z,70.2
2019-03-03T10:44:53.592Z,67.3
2019-03-03T10:49:53.721Z,67.3
2019-03-03T10:54:53.771Z,60.5
2019-03-03T10:59:55.251Z,60.5
2019-03-03T11:04:53.654Z,91.5
2019-03-03T11:09:54.544Z,91.5
2019-03-03T11:14:53.609Z,29.2
2019-03-03T11:19:53.872Z,29.2
2019-03-03T11:24:54.013Z,23.7
2019-03-03T11:29:54.093Z,23.7
2019-03-03T11:34:54.342Z,18
2019-03-03T11:39:54.386Z,18
2019-03-03T11:44:53.619Z,20
2019-03-03T11:49:53.868Z,20
2019-03-03T11:54:53.915Z,14.5
2019-03-03T11:59:53.872Z,14.5
2019-03-03T12:04:54.077Z,91
2019-03-03T12:09:54.034Z,91
2019-03-03T12:14:54.260Z,73.5
2019-03-03T12:19:54.372Z,73.5
2019-03-03T12:24:53.535Z,96
2019-03-03T12:29:54.512Z,96
2019-03-03T12:34:54.533Z,31.3
2019-03-03T12:39:53.530Z,31.3
2019-03-03T12:44:53.544Z,28.7
2019-03-03T12:49:53.717Z,28.7
2019-03-03T12:54:54.264Z,33
2019-03-03T12:59:54.291Z,33
2019-03-03T13:04:54.482Z,52
2019-03-03T13:09:53.810Z,52
2019-03-03T13:14:54.028Z,75
2019-03-03T13:19:54.089Z,75
2019-03-03T13:24:54.366Z,38.2
2019-03-03T13:29:53.608Z,38.2
2019-03-03T13:34:53.727Z,71.5
2019-03-03T13:39:53.841Z,71.5
2019-03-03T13:44:53.814Z,18
2019-03-03T13:49:53.845Z,18
2019-03-03T13:54:54.025Z,33.5
2019-03-03T13:59:54.001Z,33.5
2019-03-03T14:04:54.110Z,35
2019-03-03T14:09:54.221Z,35
2019-03-03T14:14:54.221Z,49.2
2019-03-03T14:19:54.227Z,49.2
2019-03-03T14:24:53.984Z,47.5
2019-03-03T14:29:54.144Z,47.5
2019-03-03T14:34:54.306Z,20.3
2019-03-03T14:39:54.304Z,20.3
2019-03-03T14:44:54.288Z,46
2019-03-03T14:49:54.288Z,46
2019-03-03T14:54:54.328Z,32.7
2019-03-03T14:59:54.351Z,32.7
2019-03-03T15:04:54.519Z,27
2019-03-03T15:09:54.533Z,27
2019-03-03T15:14:53.881Z,22.3
2019-03-03T15:19:53.821Z,22.3
2019-03-03T15:24:53.792Z,23
2019-03-03T15:29:53.872Z,23
2019-03-03T15:34:54.128Z,13.3
2019-03-03T15:39:54.204Z,13.3
2019-03-03T15:44:54.258Z,11.7
2019-03-03T15:49:54.341Z,11.7
2019-03-03T15:54:56.236Z,11.5
2019-03-03T15:59:54.319Z,11.5
2019-03-03T16:04:54.601Z,11.5
2019-03-03T16:09:54.713Z,11.5
2019-03-03T16:14:54.360Z,7
2019-03-03T16:19:54.473Z,7
2019-03-03T16:24:54.513Z,9
2019-03-03T16:29:54.482Z,9
2019-03-03T16:34:54.517Z,0
2019-03-03T16:39:54.625Z,0
2019-03-03T16:44:54.676Z,0
2019-03-03T16:49:54.670Z,0
2019-03-03T16:54:54.729Z,0
2019-03-03T16:59:54.711Z,0
2019-03-03T17:04:54.836Z,0
2019-03-03T17:09:54.166Z,0
2019-03-03T17:14:53.930Z,0
2019-03-03T17:19:54.608Z,0
2019-03-03T17:24:54.657Z,0
2019-03-03T17:29:54.654Z,0
2019-03-03T17:34:54.866Z,0
2019-03-03T17:39:53.972Z,0
2019-03-03T17:44:53.975Z,0
2019-03-03T17:49:54.035Z,0
2019-03-03T17:54:54.095Z,0
2019-03-03T17:59:54.094Z,0
2019-03-03T18:04:54.356Z,0
2019-03-03T18:09:54.576Z,0
2019-03-03T18:14:54.191Z,0
2019-03-03T18:19:54.279Z,0
2019-03-03T18:24:54.303Z,0
2019-03-03T18:29:54.276Z,0
2019-03-03T18:34:54.374Z,0
2019-03-03T18:39:54.334Z,0
2019-03-03T18:44:54.434Z,0
2019-03-03T18:49:54.601Z,0
2019-03-03T18:54:54.649Z,0
2019-03-03T18:59:55.557Z,0
2019-03-03T19:04:54.923Z,0
2019-03-03T19:09:54.177Z,0
2019-03-03T19:14:54.064Z,0
2019-03-03T19:19:54.435Z,0
2019-03-03T19:24:54.503Z,0
2019-03-03T19:29:54.500Z,0
2019-03-03T19:34:54.638Z,0
2019-03-03T19:39:54.674Z,0
2019-03-03T19:44:54.707Z,0
2019-03-03T19:49:54.683Z,0
2019-03-03T19:54:54.729Z,0
2019-03-03T19:59:54.740Z,0
2019-03-03T20:04:54.951Z,0
2019-03-03T20:09:54.051Z,0
2019-03-03T20:14:54.164Z,0
2019-03-03T20:19:54.337Z,0
2019-03-03T20:24:54.520Z,0
2019-03-03T20:29:54.272Z,0
2019-03-03T20:34:54.154Z,0
2019-03-03T20:39:54.072Z,0
2019-03-03T20:44:54.105Z,0
2019-03-03T20:49:54.166Z,0
2019-03-03T20:54:54.240Z,0
2019-03-03T20:59:54.186Z,0
2019-03-03T21:04:54.315Z,0
2019-03-03T21:09:54.547Z,0
2019-03-03T21:14:54.139Z,0
2019-03-03T21:19:54.153Z,0
2019-03-03T21:24:54.234Z,0
2019-03-03T21:29:54.182Z,0
2019-03-03T21:34:54.326Z,0
2019-03-03T21:39:54.362Z,0
2019-03-03T21:44:54.359Z,0
2019-03-03T21:49:54.461Z,0
2019-03-03T21:54:54.552Z,0
2019-03-03T21:59:54.521Z,0
2019-03-03T22:04:54.740Z,0
2019-03-03T22:09:55.086Z,0
2019-03-03T22:14:54.285Z,0
2019-03-03T22:19:54.422Z,0
2019-03-03T22:24:54.526Z,0
2019-03-03T22:29:54.504Z,0
2019-03-03T22:34:54.574Z,0
2019-03-03T22:39:54.616Z,0
2019-03-03T22:44:54.707Z,0
2019-03-03T22:49:54.815Z,0
2019-03-03T22:54:55.008Z,0
2019-03-03T22:59:55.201Z,0
2019-03-03T23:04:54.720Z,0
2019-03-03T23:09:54.555Z,0
2019-03-03T23:14:54.700Z,0
2019-03-03T23:19:55.207Z,0
2019-03-03T23:24:54.273Z,0
2019-03-03T23:29:54.351Z,0
2019-03-03T23:34:54.726Z,0
2019-03-03T23:39:54.874Z,0
2019-03-03T23:44:54.968Z,0
2019-03-03T23:49:55.090Z,0
2019-03-03T23:54:54.647Z,0
2019-03-03T23:59:54.734Z,0
