createdAt,value
2017-11-18T00:01:13.449Z,8.50
2017-11-18T00:03:43.975Z,8.10
2017-11-18T00:06:14.542Z,9.40
2017-11-18T00:08:45.816Z,7.87
2017-11-18T00:11:16.391Z,7.60
2017-11-18T00:13:47.182Z,8.40
2017-11-18T00:16:17.687Z,7.80
2017-11-18T00:18:49.316Z,8.33
2017-11-18T00:21:20.617Z,8.73
2017-11-18T00:23:51.099Z,10.50
2017-11-18T00:26:21.607Z,12.27
2017-11-18T00:28:52.148Z,12.40
2017-11-18T00:31:22.892Z,12.80
2017-11-18T00:33:53.415Z,11.93
2017-11-18T00:36:24.255Z,13.20
2017-11-18T00:38:54.718Z,12.50
2017-11-18T00:41:25.228Z,11.13
2017-11-18T00:43:56.446Z,10.20
2017-11-18T00:46:26.900Z,10.37
2017-11-18T00:48:58.340Z,9.70
2017-11-18T00:51:28.852Z,9.77
2017-11-18T00:53:59.327Z,9.90
2017-11-18T00:56:29.821Z,10.70
2017-11-18T00:59:01.099Z,9.63
2017-11-18T01:01:31.817Z,9.23
2017-11-18T01:04:03.036Z,10.47
2017-11-18T01:06:33.778Z,11.20
2017-11-18T01:09:04.559Z,10.67
2017-11-18T01:11:35.085Z,9.97
2017-11-18T01:14:05.595Z,10.37
2017-11-18T01:16:36.871Z,10.63
2017-11-18T01:19:07.777Z,10.07
2017-11-18T01:21:39.026Z,10.47
2017-11-18T01:24:10.344Z,10.20
2017-11-18T01:26:40.837Z,10.10
2017-11-18T01:29:11.315Z,10.17
2017-11-18T01:31:42.872Z,9.60
2017-11-18T01:34:14.113Z,12.10
2017-11-18T01:36:45.709Z,11.97
2017-11-18T01:39:16.211Z,10.97
2017-11-18T01:41:47.524Z,12.00
2017-11-18T01:44:18.009Z,11.30
2017-11-18T01:46:48.503Z,11.50
2017-11-18T01:49:20.243Z,11.20
2017-11-18T01:51:50.794Z,11.03
2017-11-18T01:54:22.017Z,11.40
2017-11-18T01:56:52.528Z,10.17
2017-11-18T01:59:23.027Z,9.47
2017-11-18T02:01:54.033Z,9.50
2017-11-18T02:04:25.282Z,9.50
2017-11-18T02:06:56.819Z,9.20
2017-11-18T02:09:28.104Z,8.37
2017-11-18T02:11:58.593Z,9.03
2017-11-18T02:14:29.068Z,8.83
2017-11-18T02:16:59.577Z,8.17
2017-11-18T02:19:30.297Z,8.63
2017-11-18T02:22:01.582Z,8.20
2017-11-18T02:24:32.082Z,8.20
2017-11-18T02:27:02.531Z,9.50
2017-11-18T02:29:32.959Z,8.03
2017-11-18T02:32:03.991Z,8.50
2017-11-18T02:34:34.556Z,8.73
2017-11-18T02:37:05.357Z,9.83
2017-11-18T02:39:35.869Z,9.10
2017-11-18T02:42:07.164Z,8.97
2017-11-18T02:44:37.718Z,11.10
2017-11-18T02:47:08.240Z,10.20
2017-11-18T02:49:39.032Z,10.57
2017-11-18T02:52:09.602Z,8.90
2017-11-18T02:54:40.123Z,9.90
2017-11-18T02:57:10.598Z,10.40
2017-11-18T02:59:41.836Z,8.83
2017-11-18T03:02:13.076Z,8.60
2017-11-18T03:04:44.303Z,8.30
2017-11-18T03:07:15.054Z,7.10
2017-11-18T03:09:46.360Z,7.27
2017-11-18T03:12:16.903Z,7.00
2017-11-18T03:14:47.410Z,8.00
2017-11-18T03:17:17.925Z,8.30
2017-11-18T03:19:48.888Z,7.23
2017-11-18T03:22:19.474Z,6.30
2017-11-18T03:24:49.930Z,8.10
2017-11-18T03:27:20.393Z,6.70
2017-11-18T03:29:50.938Z,6.83
2017-11-18T03:32:22.212Z,5.90
2017-11-18T03:34:52.669Z,5.93
2017-11-18T03:37:23.659Z,5.27
2017-11-18T03:39:54.930Z,6.80
2017-11-18T03:42:25.450Z,7.33
2017-11-18T03:44:55.932Z,6.17
2017-11-18T03:47:26.418Z,6.13
2017-11-18T03:49:57.269Z,6.23
2017-11-18T03:52:27.794Z,5.30
2017-11-18T03:54:58.754Z,5.07
2017-11-18T03:57:29.260Z,5.30
2017-11-18T03:59:59.750Z,4.53
2017-11-18T04:02:31.001Z,4.90
2017-11-18T04:05:02.242Z,5.73
2017-11-18T04:07:33.927Z,5.90
2017-11-18T04:10:04.431Z,6.63
2017-11-18T04:12:35.705Z,6.03
2017-11-18T04:15:06.824Z,6.40
2017-11-18T04:17:38.114Z,7.60
2017-11-18T04:20:08.931Z,7.60
2017-11-18T04:22:39.734Z,8.67
2017-11-18T04:25:11.385Z,8.23
2017-11-18T04:27:42.640Z,8.20
2017-11-18T04:30:13.936Z,8.23
2017-11-18T04:32:44.408Z,8.60
2017-11-18T04:35:15.696Z,8.60
2017-11-18T04:37:46.686Z,8.33
2017-11-18T04:40:17.944Z,9.00
2017-11-18T04:42:49.210Z,8.07
2017-11-18T04:45:19.696Z,9.27
2017-11-18T04:47:50.180Z,8.70
2017-11-18T04:50:20.992Z,9.40
2017-11-18T04:52:51.443Z,9.37
2017-11-18T04:55:22.319Z,9.57
2017-11-18T04:57:52.845Z,8.63
2017-11-18T05:00:23.336Z,9.57
2017-11-18T05:02:53.836Z,8.63
2017-11-18T05:05:25.102Z,8.70
2017-11-18T05:07:55.989Z,8.73
2017-11-18T05:10:26.466Z,7.67
2017-11-18T05:12:56.970Z,7.30
2017-11-18T05:15:28.236Z,7.30
2017-11-18T05:17:58.663Z,8.07
2017-11-18T05:20:29.551Z,7.37
2017-11-18T05:23:00.076Z,8.53
2017-11-18T05:25:30.839Z,7.50
2017-11-18T05:28:02.135Z,7.20
2017-11-18T05:30:32.910Z,7.13
2017-11-18T05:33:04.197Z,6.77
2017-11-18T05:35:34.734Z,6.50
2017-11-18T05:38:05.753Z,6.10
2017-11-18T05:40:36.302Z,6.23
2017-11-18T05:43:07.079Z,6.70
2017-11-18T05:45:37.589Z,6.47
2017-11-18T05:48:08.072Z,5.40
2017-11-18T05:50:38.565Z,5.70
2017-11-18T05:53:09.094Z,6.37
2017-11-18T05:55:39.701Z,5.87
2017-11-18T05:58:10.218Z,5.90
2017-11-18T06:00:40.830Z,4.90
2017-11-18T06:03:11.365Z,4.83
2017-11-18T06:05:41.954Z,4.30
2017-11-18T06:08:13.712Z,5.30
2017-11-18T06:10:44.961Z,4.50
2017-11-18T06:13:16.419Z,4.93
2017-11-18T06:15:47.695Z,5.20
2017-11-18T06:18:19.209Z,4.90
2017-11-18T06:20:50.488Z,4.50
2017-11-18T06:23:20.979Z,5.23
2017-11-18T06:25:52.532Z,4.60
2017-11-18T06:28:23.015Z,5.00
2017-11-18T06:30:55.914Z,4.70
2017-11-18T06:33:26.412Z,4.70
2017-11-18T06:35:56.907Z,5.03
2017-11-18T06:38:28.553Z,4.03
2017-11-18T06:40:59.038Z,5.00
2017-11-18T06:43:30.035Z,4.17
2017-11-18T06:46:01.298Z,4.60
2017-11-18T06:48:31.785Z,3.90
2017-11-18T06:51:02.232Z,4.30
2017-11-18T06:53:33.492Z,3.90
2017-11-18T06:56:05.192Z,4.27
2017-11-18T06:58:35.668Z,3.93
2017-11-18T07:01:06.977Z,3.90
2017-11-18T07:03:37.514Z,4.00
2017-11-18T07:06:07.956Z,4.00
2017-11-18T07:08:38.883Z,4.67
2017-11-18T07:11:09.413Z,4.97
2017-11-18T07:13:40.400Z,4.50
2017-11-18T07:16:10.849Z,4.10
2017-11-18T07:18:41.391Z,4.10
2017-11-18T07:21:11.876Z,4.60
2017-11-18T07:23:42.465Z,4.17
2017-11-18T07:26:13.331Z,4.73
2017-11-18T07:28:44.636Z,5.30
2017-11-18T07:31:15.156Z,4.47
2017-11-18T07:33:45.604Z,4.20
2017-11-18T07:36:16.103Z,4.60
2017-11-18T07:38:46.595Z,5.17
2017-11-18T07:41:18.861Z,5.20
2017-11-18T07:43:49.917Z,4.93
2017-11-18T07:46:20.385Z,5.07
2017-11-18T07:48:50.890Z,4.10
2017-11-18T07:51:21.364Z,5.00
2017-11-18T07:53:51.876Z,4.50
2017-11-18T07:56:22.797Z,4.70
2017-11-18T07:58:53.293Z,4.43
2017-11-18T08:01:24.104Z,5.47
2017-11-18T08:03:55.358Z,5.33
2017-11-18T08:06:26.617Z,4.77
2017-11-18T08:08:57.901Z,5.00
2017-11-18T08:11:28.384Z,5.07
2017-11-18T08:14:00.055Z,5.63
2017-11-18T08:16:30.604Z,5.50
2017-11-18T08:19:01.094Z,4.60
2017-11-18T08:21:32.343Z,4.77
2017-11-18T08:24:03.609Z,5.30
2017-11-18T08:26:34.241Z,5.23
2017-11-18T08:29:04.878Z,5.17
2017-11-18T08:31:35.748Z,5.10
2017-11-18T08:34:06.240Z,4.93
2017-11-18T08:36:40.994Z,4.83
2017-11-18T08:39:11.527Z,5.20
2017-11-18T08:41:42.034Z,5.53
2017-11-18T08:44:12.823Z,5.20
2017-11-18T08:46:44.171Z,4.60
2017-11-18T08:49:14.649Z,4.83
2017-11-18T08:51:45.190Z,4.70
2017-11-18T08:54:15.718Z,5.03
2017-11-18T08:56:46.564Z,5.13
2017-11-18T08:59:17.049Z,4.43
2017-11-18T09:01:47.847Z,4.80
2017-11-18T09:04:18.320Z,5.07
2017-11-18T09:06:48.769Z,4.80
2017-11-18T09:09:19.225Z,5.30
2017-11-18T09:11:49.654Z,5.10
2017-11-18T09:14:20.295Z,4.90
2017-11-18T09:16:50.781Z,5.00
2017-11-18T09:19:21.268Z,5.13
2017-11-18T09:21:52.494Z,5.80
2017-11-18T09:24:22.976Z,5.10
2017-11-18T09:26:53.876Z,5.03
2017-11-18T09:29:25.119Z,4.93
2017-11-18T09:31:56.570Z,5.53
2017-11-18T09:34:27.818Z,4.70
2017-11-18T09:36:59.087Z,5.83
2017-11-18T09:39:29.576Z,6.20
2017-11-18T09:42:00.064Z,5.93
2017-11-18T09:44:30.823Z,5.30
2017-11-18T09:47:01.325Z,4.73
2017-11-18T09:49:32.152Z,4.93
2017-11-18T09:52:02.671Z,5.57
2017-11-18T09:54:33.167Z,5.40
2017-11-18T09:57:04.462Z,5.87
2017-11-18T09:59:34.952Z,5.57
2017-11-18T10:02:06.288Z,6.27
2017-11-18T10:04:37.551Z,6.20
2017-11-18T10:07:08.796Z,6.30
2017-11-18T10:09:40.076Z,6.27
2017-11-18T10:12:10.584Z,5.80
2017-11-18T10:14:41.383Z,6.50
2017-11-18T10:17:11.889Z,6.00
2017-11-18T10:19:42.362Z,5.83
2017-11-18T10:22:13.560Z,6.60
2017-11-18T10:24:44.060Z,6.40
2017-11-18T10:27:14.461Z,6.00
2017-11-18T10:29:45.700Z,6.37
2017-11-18T10:32:17.326Z,6.30
2017-11-18T10:34:47.852Z,5.97
2017-11-18T10:37:18.376Z,6.50
2017-11-18T10:39:48.894Z,6.13
2017-11-18T10:42:19.346Z,6.37
2017-11-18T10:44:50.028Z,5.90
2017-11-18T10:47:20.491Z,7.30
2017-11-18T10:49:51.354Z,7.00
2017-11-18T10:52:21.874Z,5.13
2017-11-18T10:54:52.439Z,6.80
2017-11-18T10:57:22.911Z,7.73
2017-11-18T10:59:53.411Z,7.67
2017-11-18T11:02:24.341Z,24.77
2017-11-18T11:04:54.981Z,19.80
2017-11-18T11:07:25.442Z,30.00
2017-11-18T11:09:55.975Z,22.33
2017-11-18T11:15:02.171Z,8.50
2017-11-18T11:20:07.344Z,6.80
2017-11-18T11:22:38.597Z,8.63
2017-11-18T11:25:09.115Z,10.70
2017-11-18T11:27:40.306Z,8.37
2017-11-18T11:30:10.733Z,7.80
2017-11-18T11:32:41.347Z,7.30
2017-11-18T11:35:11.818Z,7.27
2017-11-18T11:37:42.387Z,6.13
2017-11-18T11:40:12.899Z,6.30
2017-11-18T11:42:44.129Z,5.60
2017-11-18T11:45:14.982Z,5.90
2017-11-18T11:47:46.265Z,5.97
2017-11-18T11:50:17.213Z,5.30
2017-11-18T11:52:47.722Z,5.00
2017-11-18T11:55:18.508Z,4.77
2017-11-18T11:57:49.048Z,5.20
2017-11-18T12:00:20.355Z,5.90
2017-11-18T12:02:51.066Z,6.40
2017-11-18T12:05:21.580Z,5.37
2017-11-18T12:07:52.820Z,5.20
2017-11-18T12:10:24.057Z,4.77
2017-11-18T12:12:55.312Z,5.77
2017-11-18T12:15:27.008Z,6.07
2017-11-18T12:17:57.503Z,5.93
2017-11-18T12:20:28.898Z,5.63
2017-11-18T12:22:59.410Z,5.70
2017-11-18T12:25:29.915Z,5.47
2017-11-18T12:28:00.429Z,5.53
2017-11-18T12:30:31.644Z,5.93
2017-11-18T12:33:02.655Z,5.40
2017-11-18T12:35:33.686Z,5.63
2017-11-18T12:38:04.158Z,6.37
2017-11-18T12:40:34.680Z,6.30
2017-11-18T12:43:05.492Z,7.03
2017-11-18T12:45:36.463Z,6.50
2017-11-18T12:48:06.944Z,6.70
2017-11-18T12:50:37.861Z,6.90
2017-11-18T12:53:09.123Z,7.27
2017-11-18T12:55:39.671Z,7.03
2017-11-18T12:58:10.155Z,7.07
2017-11-18T13:00:41.430Z,7.60
2017-11-18T13:03:12.255Z,8.80
2017-11-18T13:05:42.760Z,8.80
2017-11-18T13:08:14.243Z,8.10
2017-11-18T13:10:44.688Z,6.97
2017-11-18T13:13:15.164Z,7.97
2017-11-18T13:15:46.370Z,8.00
2017-11-18T13:18:17.706Z,9.03
2017-11-18T13:20:48.704Z,9.27
2017-11-18T13:23:19.976Z,9.80
2017-11-18T13:25:50.451Z,8.67
2017-11-18T13:28:20.902Z,10.70
2017-11-18T13:30:52.144Z,9.57
2017-11-18T13:33:23.703Z,11.23
2017-11-18T13:35:54.966Z,10.60
2017-11-18T13:38:25.456Z,10.27
2017-11-18T13:40:55.911Z,10.50
2017-11-18T13:43:27.111Z,10.23
2017-11-18T13:45:57.614Z,10.90
2017-11-18T13:48:28.108Z,11.33
2017-11-18T13:50:59.614Z,9.77
2017-11-18T13:53:30.086Z,10.93
2017-11-18T13:56:01.369Z,11.33
2017-11-18T13:58:31.804Z,10.77
2017-11-18T14:01:02.335Z,11.17
2017-11-18T14:03:33.028Z,11.80
2017-11-18T14:06:03.553Z,11.67
2017-11-18T14:08:35.283Z,11.23
2017-11-18T14:11:05.873Z,12.20
2017-11-18T14:13:36.636Z,11.20
2017-11-18T14:16:07.174Z,11.60
2017-11-18T14:18:37.722Z,12.20
2017-11-18T14:21:09.389Z,11.37
2017-11-18T14:23:40.662Z,12.07
2017-11-18T14:26:11.194Z,13.40
2017-11-18T14:28:41.726Z,12.23
2017-11-18T14:31:12.236Z,11.83
2017-11-18T14:33:43.523Z,12.83
2017-11-18T14:36:14.062Z,14.07
2017-11-18T14:38:45.667Z,13.00
2017-11-18T14:41:16.192Z,12.10
2017-11-18T14:43:47.226Z,13.83
2017-11-18T14:46:18.458Z,12.70
2017-11-18T14:48:49.718Z,14.20
2017-11-18T14:51:21.454Z,14.17
2017-11-18T14:53:52.048Z,13.97
2017-11-18T14:56:22.900Z,14.13
2017-11-18T14:58:53.667Z,12.73
2017-11-18T15:01:25.322Z,13.20
2017-11-18T15:03:57.906Z,13.70
2017-11-18T15:06:29.531Z,12.60
2017-11-18T15:09:00.966Z,13.13
2017-11-18T15:11:31.729Z,13.87
2017-11-18T15:14:02.551Z,12.93
2017-11-18T15:16:38.116Z,13.40
2017-11-18T15:19:14.187Z,12.00
2017-11-18T15:21:50.807Z,13.17
2017-11-18T15:24:26.338Z,14.00
2017-11-18T15:27:01.959Z,13.50
2017-11-18T15:29:47.304Z,13.60
2017-11-18T15:32:19.603Z,14.50
2017-11-18T15:34:56.854Z,12.40
2017-11-18T15:37:44.778Z,12.90
2017-11-18T15:40:15.598Z,13.00
2017-11-18T15:42:46.897Z,13.17
2017-11-18T15:45:22.262Z,11.57
2017-11-18T15:48:02.874Z,12.40
2017-11-18T15:50:39.662Z,13.03
2017-11-18T15:53:15.206Z,12.33
2017-11-18T15:55:47.857Z,13.10
2017-11-18T15:58:18.664Z,12.60
2017-11-18T16:01:02.141Z,12.70
2017-11-18T16:03:47.948Z,13.00
2017-11-18T16:06:18.743Z,12.07
2017-11-18T16:08:49.813Z,11.50
2017-11-18T16:11:21.068Z,13.23
2017-11-18T16:13:51.941Z,12.90
2017-11-18T16:16:22.482Z,11.60
2017-11-18T16:21:29.024Z,11.60
2017-11-18T16:23:59.564Z,11.77
2017-11-18T16:26:31.491Z,10.53
2017-11-18T16:29:02.014Z,11.10
2017-11-18T16:31:32.466Z,11.63
2017-11-18T16:34:02.948Z,12.00
2017-11-18T16:36:33.388Z,13.23
2017-11-18T16:39:04.509Z,13.07
2017-11-18T16:41:34.957Z,11.67
2017-11-18T16:44:05.845Z,11.10
2017-11-18T16:46:37.097Z,11.30
2017-11-18T16:49:08.750Z,11.77
2017-11-18T16:51:40.224Z,12.03
2017-11-18T16:54:10.731Z,11.93
2017-11-18T16:56:42.298Z,10.83
2017-11-18T16:59:12.866Z,10.93
2017-11-18T17:01:43.413Z,11.70
2017-11-18T17:04:13.924Z,11.00
2017-11-18T17:06:44.417Z,10.77
2017-11-18T17:09:15.310Z,11.40
2017-11-18T17:11:45.705Z,11.17
2017-11-18T17:14:17.273Z,10.60
2017-11-18T17:16:48.499Z,10.47
2017-11-18T17:19:19.563Z,10.90
2017-11-18T17:21:50.455Z,11.70
2017-11-18T17:24:21.378Z,11.30
2017-11-18T17:26:53.397Z,11.00
2017-11-18T17:29:24.386Z,11.00
2017-11-18T17:31:56.425Z,10.63
2017-11-18T17:34:27.367Z,11.33
2017-11-18T17:36:58.503Z,10.93
2017-11-18T17:39:30.108Z,12.00
2017-11-18T17:42:01.731Z,11.43
2017-11-18T17:44:33.889Z,12.73
2017-11-18T17:47:04.785Z,12.63
2017-11-18T17:49:35.657Z,12.17
2017-11-18T17:52:06.665Z,12.37
2017-11-18T17:54:37.586Z,13.67
2017-11-18T17:57:08.692Z,12.43
2017-11-18T17:59:40.473Z,12.90
2017-11-18T18:02:11.065Z,12.53
2017-11-18T18:04:41.661Z,12.90
2017-11-18T18:07:12.224Z,13.63
2017-11-18T18:09:43.118Z,13.57
2017-11-18T18:12:13.625Z,13.60
2017-11-18T18:17:22.152Z,14.00
2017-11-18T18:19:53.794Z,12.80
2017-11-18T18:22:25.476Z,12.73
2017-11-18T18:24:56.390Z,13.90
2017-11-18T18:27:28.575Z,14.03
2017-11-18T18:30:00.238Z,13.17
2017-11-18T18:32:31.156Z,14.60
2017-11-18T18:35:02.848Z,13.17
2017-11-18T18:37:33.797Z,14.27
2017-11-18T18:40:04.567Z,13.30
2017-11-18T18:42:35.073Z,13.10
2017-11-18T18:45:05.946Z,13.57
2017-11-18T18:47:36.526Z,12.80
2017-11-18T18:50:07.113Z,13.87
2017-11-18T18:52:38.376Z,13.03
2017-11-18T18:55:08.915Z,12.33
2017-11-18T18:57:39.689Z,11.43
2017-11-18T19:00:10.218Z,11.70
2017-11-18T19:02:40.704Z,12.70
2017-11-18T19:05:11.199Z,12.57
2017-11-18T19:07:42.487Z,12.17
2017-11-18T19:10:13.495Z,12.00
2017-11-18T19:12:44.716Z,12.17
2017-11-18T19:15:15.560Z,11.17
2017-11-18T19:17:46.113Z,11.03
2017-11-18T19:20:16.648Z,10.87
2017-11-18T19:22:47.892Z,12.43
2017-11-18T19:25:19.218Z,10.80
2017-11-18T19:27:50.170Z,10.77
2017-11-18T19:30:21.519Z,9.97
2017-11-18T19:32:52.772Z,8.83
2017-11-18T19:35:24.086Z,9.00
2017-11-18T19:37:54.634Z,10.03
2017-11-18T19:40:26.256Z,11.03
2017-11-18T19:42:56.760Z,9.77
2017-11-18T19:45:27.744Z,9.67
2017-11-18T19:47:58.227Z,9.00
2017-11-18T19:50:28.724Z,9.07
2017-11-18T19:52:59.192Z,8.87
2017-11-18T19:55:29.752Z,8.47
2017-11-18T19:58:00.606Z,6.90
2017-11-18T20:00:31.880Z,7.57
2017-11-18T20:03:02.353Z,7.10
2017-11-18T20:05:32.915Z,6.60
2017-11-18T20:08:04.203Z,6.00
2017-11-18T20:10:35.229Z,6.83
2017-11-18T20:13:05.883Z,6.43
2017-11-18T20:15:37.090Z,6.00
2017-11-18T20:18:08.337Z,5.97
2017-11-18T20:20:38.879Z,6.30
2017-11-18T20:23:09.426Z,6.20
2017-11-18T20:25:39.958Z,5.50
2017-11-18T20:28:11.099Z,5.80
2017-11-18T20:30:41.723Z,6.30
2017-11-18T20:33:12.251Z,6.80
2017-11-18T20:35:42.872Z,6.60
2017-11-18T20:38:13.507Z,6.23
2017-11-18T20:40:44.523Z,7.33
2017-11-18T20:43:15.790Z,9.13
2017-11-18T20:45:46.708Z,9.43
2017-11-18T20:48:17.910Z,11.77
2017-11-18T20:50:48.447Z,11.50
2017-11-18T20:53:18.897Z,11.40
2017-11-18T20:55:50.149Z,11.47
2017-11-18T20:58:21.877Z,11.20
2017-11-18T21:00:52.406Z,11.27
2017-11-18T21:03:38.527Z,12.23
2017-11-18T21:06:09.729Z,12.03
2017-11-18T21:08:40.255Z,12.50
2017-11-18T21:11:11.192Z,12.20
2017-11-18T21:13:41.690Z,12.70
2017-11-18T21:16:12.501Z,13.33
2017-11-18T21:18:43.749Z,12.60
2017-11-18T21:21:15.103Z,14.60
2017-11-18T21:23:46.423Z,16.20
2017-11-18T21:26:17.010Z,21.30
2017-11-18T21:28:47.928Z,23.27
2017-11-18T21:31:19.236Z,25.37
2017-11-18T21:33:49.698Z,26.10
2017-11-18T21:36:21.017Z,28.97
2017-11-18T21:38:51.478Z,28.10
2017-11-18T21:41:22.297Z,27.30
2017-11-18T21:46:28.614Z,24.53
2017-11-18T21:48:59.108Z,23.50
2017-11-18T21:51:30.417Z,23.53
2017-11-18T21:54:00.862Z,22.80
2017-11-18T21:56:31.342Z,19.13
2017-11-18T21:59:02.224Z,19.30
2017-11-18T22:01:32.782Z,17.73
2017-11-18T22:04:04.038Z,17.50
2017-11-18T22:06:34.555Z,17.57
2017-11-18T22:09:06.156Z,17.23
2017-11-18T22:11:36.882Z,16.60
2017-11-18T22:14:07.446Z,16.40
2017-11-18T22:16:38.422Z,16.47
2017-11-18T22:19:09.764Z,15.20
2017-11-18T22:21:41.020Z,17.37
2017-11-18T22:24:11.570Z,16.43
2017-11-18T22:26:42.090Z,16.87
2017-11-18T22:29:12.941Z,17.03
2017-11-18T22:31:43.429Z,16.50
2017-11-18T22:34:14.777Z,18.00
2017-11-18T22:36:46.043Z,17.00
2017-11-18T22:39:16.547Z,16.23
2017-11-18T22:41:48.339Z,16.73
2017-11-18T22:44:18.852Z,18.13
2017-11-18T22:46:49.814Z,17.13
2017-11-18T22:49:20.318Z,17.47
2017-11-18T22:51:50.912Z,18.17
2017-11-18T22:54:21.391Z,17.30
2017-11-18T22:56:51.866Z,17.37
2017-11-18T22:59:22.723Z,15.83
2017-11-18T23:01:54.044Z,17.20
2017-11-18T23:04:24.583Z,16.73
2017-11-18T23:06:55.144Z,17.57
2017-11-18T23:09:25.677Z,16.20
2017-11-18T23:14:32.147Z,18.97
2017-11-18T23:17:03.896Z,18.10
2017-11-18T23:19:34.412Z,16.73
2017-11-18T23:22:04.967Z,17.43
2017-11-18T23:24:36.290Z,16.93
2017-11-18T23:27:06.764Z,17.17
2017-11-18T23:29:37.457Z,17.17
2017-11-18T23:32:08.005Z,16.50
2017-11-18T23:34:39.753Z,17.73
2017-11-18T23:37:11.083Z,18.20
2017-11-18T23:39:41.590Z,16.80
2017-11-18T23:42:12.048Z,16.23
2017-11-18T23:44:42.523Z,17.30
2017-11-18T23:47:13.316Z,17.13
2017-11-18T23:49:44.618Z,17.60
2017-11-18T23:52:15.105Z,16.73
2017-11-18T23:54:46.648Z,16.70
2017-11-18T23:57:17.863Z,16.27
2017-11-18T23:59:48.624Z,17.07
