createdAt,value
2018-08-07T00:00:19.843Z,20.50
2018-08-07T00:02:49.746Z,20.40
2018-08-07T00:05:18.356Z,20.40
2018-08-07T00:07:47.662Z,20.30
2018-08-07T00:10:18.692Z,20.30
2018-08-07T00:12:47.567Z,20.30
2018-08-07T00:15:16.147Z,20.20
2018-08-07T00:17:44.691Z,20.20
2018-08-07T00:20:15.016Z,20.10
2018-08-07T00:22:43.974Z,20.10
2018-08-07T00:25:12.839Z,20.10
2018-08-07T00:27:41.848Z,20.00
2018-08-07T00:30:13.571Z,20.10
2018-08-07T00:32:42.083Z,20.00
2018-08-07T00:35:15.976Z,20.00
2018-08-07T00:37:44.606Z,19.90
2018-08-07T00:40:15.970Z,19.90
2018-08-07T00:42:45.154Z,19.90
2018-08-07T00:45:15.239Z,19.80
2018-08-07T00:47:43.826Z,19.80
2018-08-07T00:50:15.635Z,19.70
2018-08-07T00:52:45.184Z,19.70
2018-08-07T00:55:14.127Z,19.70
2018-08-07T00:57:42.994Z,19.60
2018-08-07T01:00:12.664Z,19.60
2018-08-07T01:02:41.195Z,19.60
2018-08-07T01:05:12.094Z,19.60
2018-08-07T01:07:40.891Z,19.60
2018-08-07T01:10:11.362Z,19.60
2018-08-07T01:12:39.851Z,19.50
2018-08-07T01:15:10.825Z,19.50
2018-08-07T01:17:39.303Z,19.50
2018-08-07T01:20:10.041Z,19.50
2018-08-07T01:22:39.071Z,19.40
2018-08-07T01:25:11.412Z,19.40
2018-08-07T01:27:39.906Z,19.40
2018-08-07T01:30:11.427Z,19.40
2018-08-07T01:32:39.951Z,19.40
2018-08-07T01:35:08.713Z,19.30
2018-08-07T01:37:37.726Z,19.30
2018-08-07T01:40:07.672Z,19.30
2018-08-07T01:42:36.147Z,19.30
2018-08-07T01:45:14.942Z,19.30
2018-08-07T01:47:43.446Z,19.20
2018-08-07T01:50:13.342Z,19.20
2018-08-07T01:52:41.901Z,19.20
2018-08-07T01:55:12.534Z,19.20
2018-08-07T01:57:41.013Z,19.10
2018-08-07T02:00:11.562Z,19.10
2018-08-07T02:02:40.416Z,19.10
2018-08-07T02:05:10.849Z,19.10
2018-08-07T02:07:39.622Z,19.20
2018-08-07T02:10:10.851Z,19.10
2018-08-07T02:12:40.166Z,19.10
2018-08-07T02:15:09.858Z,19.10
2018-08-07T02:17:38.417Z,19.20
2018-08-07T02:20:09.429Z,19.20
2018-08-07T02:22:38.258Z,19.10
2018-08-07T02:25:08.070Z,19.10
2018-08-07T02:27:36.853Z,19.10
2018-08-07T02:30:06.991Z,19.10
2018-08-07T02:32:35.743Z,19.00
2018-08-07T02:35:04.355Z,19.00
2018-08-07T02:37:33.543Z,19.00
2018-08-07T02:40:02.083Z,19.00
2018-08-07T02:42:30.634Z,19.10
2018-08-07T02:44:59.539Z,19.10
2018-08-07T02:47:28.463Z,19.10
2018-08-07T02:49:56.995Z,19.10
2018-08-07T02:52:25.880Z,19.10
2018-08-07T02:54:54.440Z,19.10
2018-08-07T02:57:23.312Z,19.10
2018-08-07T02:59:52.148Z,19.10
2018-08-07T03:02:20.654Z,19.10
2018-08-07T03:04:49.177Z,19.10
2018-08-07T03:07:18.090Z,19.00
2018-08-07T03:09:46.670Z,19.00
2018-08-07T03:12:15.184Z,19.00
2018-08-07T03:14:43.688Z,19.00
2018-08-07T03:17:12.236Z,19.00
2018-08-07T03:19:40.764Z,18.90
2018-08-07T03:22:09.300Z,18.90
2018-08-07T03:24:37.761Z,18.90
2018-08-07T03:27:06.385Z,18.90
2018-08-07T03:29:34.887Z,18.80
2018-08-07T03:32:03.438Z,18.80
2018-08-07T03:34:31.915Z,18.70
2018-08-07T03:37:00.418Z,18.70
2018-08-07T03:39:29.275Z,18.70
2018-08-07T03:41:57.775Z,18.70
2018-08-07T03:44:26.618Z,18.70
2018-08-07T03:46:55.155Z,18.70
2018-08-07T03:49:23.782Z,18.70
2018-08-07T03:51:52.434Z,18.60
2018-08-07T03:54:21.258Z,18.60
2018-08-07T03:59:17.932Z,18.50
2018-08-07T04:01:46.775Z,18.50
2018-08-07T04:04:15.834Z,18.50
2018-08-07T04:06:45.068Z,18.50
2018-08-07T04:09:15.119Z,18.40
2018-08-07T04:11:44.204Z,18.40
2018-08-07T04:14:12.681Z,18.50
2018-08-07T04:16:58.697Z,18.40
2018-08-07T04:19:28.676Z,18.40
2018-08-07T04:21:57.840Z,18.40
2018-08-07T04:24:27.122Z,18.40
2018-08-07T04:26:55.633Z,18.50
2018-08-07T04:29:24.160Z,18.50
2018-08-07T04:31:52.742Z,18.40
2018-08-07T04:34:21.333Z,18.40
2018-08-07T04:36:49.904Z,18.40
2018-08-07T04:39:18.387Z,18.30
2018-08-07T04:41:46.984Z,18.30
2018-08-07T04:44:15.494Z,18.40
2018-08-07T04:46:44.047Z,18.40
2018-08-07T04:49:12.926Z,18.50
2018-08-07T04:51:41.472Z,18.50
2018-08-07T04:54:10.192Z,18.50
2018-08-07T04:56:38.700Z,18.60
2018-08-07T04:59:07.546Z,18.60
2018-08-07T05:01:36.317Z,18.60
2018-08-07T05:04:04.849Z,18.70
2018-08-07T05:06:33.379Z,18.80
2018-08-07T05:09:01.903Z,18.80
2018-08-07T05:11:31.042Z,18.80
2018-08-07T05:14:00.123Z,18.90
2018-08-07T05:16:29.667Z,19.00
2018-08-07T05:18:58.182Z,19.10
2018-08-07T05:21:26.752Z,19.10
2018-08-07T05:23:55.679Z,19.20
2018-08-07T05:26:24.240Z,19.20
2018-08-07T05:28:53.131Z,19.30
2018-08-07T05:31:52.378Z,19.40
2018-08-07T05:34:20.947Z,19.40
2018-08-07T05:36:49.870Z,19.50
2018-08-07T05:39:19.739Z,19.60
2018-08-07T05:41:48.279Z,19.70
2018-08-07T05:44:17.252Z,19.80
2018-08-07T05:46:46.442Z,20.00
2018-08-07T05:49:15.287Z,20.10
2018-08-07T05:51:44.448Z,20.20
2018-08-07T05:54:13.062Z,20.30
2018-08-07T05:56:42.072Z,20.40
2018-08-07T05:59:11.582Z,20.50
2018-08-07T06:01:40.780Z,20.70
2018-08-07T06:04:09.376Z,20.70
2018-08-07T06:06:38.473Z,20.80
2018-08-07T06:09:08.351Z,21.00
2018-08-07T06:11:36.954Z,21.10
2018-08-07T06:14:07.071Z,21.20
2018-08-07T06:16:35.596Z,21.40
2018-08-07T06:19:04.994Z,21.60
2018-08-07T06:21:33.672Z,22.70
2018-08-07T06:24:02.237Z,22.90
2018-08-07T06:26:30.967Z,23.30
2018-08-07T06:29:00.355Z,24.00
2018-08-07T06:31:29.155Z,24.20
2018-08-07T06:33:58.167Z,26.70
2018-08-07T06:36:26.905Z,30.50
2018-08-07T06:38:55.476Z,31.00
2018-08-07T06:41:24.954Z,29.90
2018-08-07T06:43:54.275Z,29.00
2018-08-07T06:46:24.122Z,29.70
2018-08-07T06:48:53.299Z,29.70
2018-08-07T06:51:22.698Z,29.70
2018-08-07T06:53:51.520Z,31.20
2018-08-07T06:56:20.941Z,33.50
2018-08-07T06:58:50.364Z,33.60
2018-08-07T07:01:19.547Z,35.00
2018-08-07T07:03:49.990Z,35.00
2018-08-07T07:06:19.388Z,35.20
2018-08-07T07:08:48.498Z,35.80
2018-08-07T07:11:18.257Z,35.00
2018-08-07T07:13:47.779Z,33.30
2018-08-07T07:16:16.959Z,32.20
2018-08-07T07:18:46.130Z,30.80
2018-08-07T07:21:15.964Z,30.20
2018-08-07T07:23:45.390Z,29.90
2018-08-07T07:26:14.820Z,29.50
2018-08-07T07:28:44.163Z,29.90
2018-08-07T07:31:13.627Z,29.60
2018-08-07T07:33:43.077Z,29.60
2018-08-07T07:36:12.972Z,29.70
2018-08-07T07:38:42.302Z,29.60
2018-08-07T07:41:11.679Z,30.10
2018-08-07T07:43:41.131Z,30.70
2018-08-07T07:46:10.838Z,30.50
2018-08-07T07:48:40.116Z,30.30
2018-08-07T07:51:09.195Z,30.20
2018-08-07T07:53:38.307Z,30.30
2018-08-07T07:56:07.549Z,31.30
2018-08-07T07:58:37.656Z,32.50
2018-08-07T08:01:06.768Z,33.60
2018-08-07T08:03:35.828Z,34.40
2018-08-07T08:06:05.002Z,34.70
2018-08-07T08:08:34.274Z,34.60
2018-08-07T08:11:03.358Z,34.30
2018-08-07T08:13:33.275Z,34.00
2018-08-07T08:16:02.435Z,33.20
2018-08-07T08:18:32.424Z,32.70
2018-08-07T08:21:01.896Z,32.50
2018-08-07T08:23:31.011Z,32.30
2018-08-07T08:26:00.191Z,32.00
2018-08-07T08:28:29.271Z,31.80
2018-08-07T08:30:58.392Z,31.80
2018-08-07T08:33:27.547Z,31.80
2018-08-07T08:35:57.775Z,31.80
2018-08-07T08:38:27.240Z,31.80
2018-08-07T08:40:56.432Z,31.80
2018-08-07T08:43:26.026Z,31.80
2018-08-07T08:45:55.132Z,31.80
2018-08-07T08:48:24.299Z,31.80
2018-08-07T08:50:54.489Z,31.80
2018-08-07T08:53:23.923Z,31.80
2018-08-07T08:55:53.536Z,31.80
2018-08-07T08:58:23.015Z,31.70
2018-08-07T09:00:52.161Z,31.80
2018-08-07T09:03:21.801Z,31.90
2018-08-07T09:05:51.127Z,31.90
2018-08-07T09:08:20.671Z,32.10
2018-08-07T09:10:49.818Z,32.30
2018-08-07T09:13:19.367Z,32.40
2018-08-07T09:15:48.453Z,32.50
2018-08-07T09:18:17.507Z,32.50
2018-08-07T09:20:46.632Z,32.60
2018-08-07T09:23:15.730Z,32.80
2018-08-07T09:25:45.361Z,32.80
2018-08-07T09:28:14.337Z,32.90
2018-08-07T09:30:43.454Z,33.00
2018-08-07T09:33:12.863Z,33.10
2018-08-07T09:35:41.975Z,33.10
2018-08-07T09:38:11.908Z,33.00
2018-08-07T09:40:41.173Z,33.10
2018-08-07T09:43:10.833Z,33.20
2018-08-07T09:45:40.243Z,33.20
2018-08-07T09:48:11.220Z,33.20
2018-08-07T09:50:40.335Z,33.20
2018-08-07T09:53:09.774Z,33.40
2018-08-07T09:55:38.906Z,33.50
2018-08-07T09:58:08.374Z,33.60
2018-08-07T10:00:43.050Z,33.60
2018-08-07T10:03:16.103Z,33.60
2018-08-07T10:05:45.202Z,33.60
2018-08-07T10:08:15.834Z,33.60
2018-08-07T10:10:45.278Z,33.80
2018-08-07T10:13:14.358Z,33.90
2018-08-07T10:15:43.803Z,34.10
2018-08-07T10:18:13.164Z,34.10
2018-08-07T10:20:42.238Z,33.90
2018-08-07T10:23:11.364Z,33.90
2018-08-07T10:25:40.799Z,33.90
2018-08-07T10:28:09.830Z,34.00
2018-08-07T10:30:39.021Z,34.10
2018-08-07T10:33:08.331Z,34.10
2018-08-07T10:35:37.403Z,34.10
2018-08-07T10:38:06.514Z,34.20
2018-08-07T10:40:35.587Z,34.20
2018-08-07T10:43:05.546Z,34.20
2018-08-07T10:45:34.730Z,34.20
2018-08-07T10:48:03.868Z,34.20
2018-08-07T10:50:34.954Z,34.40
2018-08-07T10:53:05.130Z,34.30
2018-08-07T10:55:34.246Z,34.20
2018-08-07T10:58:03.359Z,34.20
2018-08-07T11:00:33.702Z,34.30
2018-08-07T11:03:03.477Z,34.30
2018-08-07T11:05:32.919Z,34.40
2018-08-07T11:08:02.012Z,34.40
2018-08-07T11:10:31.081Z,34.40
2018-08-07T11:13:00.178Z,34.30
2018-08-07T11:15:31.639Z,34.30
2018-08-07T11:18:01.456Z,34.40
2018-08-07T11:20:31.007Z,34.40
2018-08-07T11:23:01.433Z,34.40
2018-08-07T11:25:31.264Z,34.50
2018-08-07T11:28:00.738Z,34.40
2018-08-07T11:30:30.348Z,34.30
2018-08-07T11:33:00.618Z,34.40
2018-08-07T11:35:30.298Z,34.60
2018-08-07T11:38:01.245Z,34.60
2018-08-07T11:40:30.534Z,34.70
2018-08-07T11:43:00.107Z,34.80
2018-08-07T11:45:30.386Z,34.70
2018-08-07T11:47:59.612Z,34.80
2018-08-07T11:50:30.938Z,34.70
2018-08-07T11:53:00.776Z,34.80
2018-08-07T11:55:30.619Z,34.70
2018-08-07T11:57:59.702Z,34.70
2018-08-07T12:00:34.791Z,34.80
2018-08-07T12:03:04.559Z,34.90
2018-08-07T12:05:33.996Z,34.90
2018-08-07T12:08:03.530Z,34.80
2018-08-07T12:10:32.782Z,34.80
2018-08-07T12:13:02.217Z,34.70
2018-08-07T12:15:31.728Z,34.70
2018-08-07T12:18:01.358Z,34.80
2018-08-07T12:20:30.399Z,34.80
2018-08-07T12:22:59.802Z,34.90
2018-08-07T12:25:28.878Z,35.00
2018-08-07T12:27:57.937Z,34.90
2018-08-07T12:30:28.863Z,34.70
2018-08-07T12:32:58.836Z,34.70
2018-08-07T12:35:27.999Z,34.60
2018-08-07T12:37:57.682Z,34.80
2018-08-07T12:40:28.463Z,34.90
2018-08-07T12:43:00.204Z,34.90
2018-08-07T12:45:29.666Z,35.00
2018-08-07T12:47:58.782Z,35.00
2018-08-07T12:50:28.476Z,35.10
2018-08-07T12:52:57.646Z,35.10
2018-08-07T12:55:26.824Z,35.10
2018-08-07T12:57:56.657Z,35.10
2018-08-07T13:00:28.146Z,35.00
2018-08-07T13:02:57.735Z,35.00
2018-08-07T13:05:28.458Z,35.10
2018-08-07T13:07:57.918Z,35.00
2018-08-07T13:10:27.698Z,34.90
2018-08-07T13:12:57.338Z,34.80
2018-08-07T13:15:26.435Z,34.90
2018-08-07T13:17:55.514Z,34.80
2018-08-07T13:20:24.541Z,34.70
2018-08-07T13:22:53.718Z,34.80
2018-08-07T13:25:23.514Z,34.80
2018-08-07T13:27:52.606Z,34.90
2018-08-07T13:30:24.171Z,34.80
2018-08-07T13:32:53.263Z,34.80
2018-08-07T13:35:23.305Z,34.70
2018-08-07T13:37:52.999Z,34.70
2018-08-07T13:40:24.123Z,34.80
2018-08-07T13:42:53.292Z,34.80
2018-08-07T13:45:24.985Z,34.80
2018-08-07T13:47:55.550Z,34.80
2018-08-07T13:50:26.090Z,34.80
2018-08-07T13:52:55.174Z,34.80
2018-08-07T13:55:25.595Z,34.80
2018-08-07T13:57:55.057Z,34.80
2018-08-07T14:00:26.850Z,34.70
2018-08-07T14:02:56.784Z,34.60
2018-08-07T14:05:26.519Z,34.60
2018-08-07T14:07:57.015Z,34.50
2018-08-07T14:10:28.172Z,34.40
2018-08-07T14:12:57.638Z,34.30
2018-08-07T14:15:28.491Z,34.40
2018-08-07T14:17:57.922Z,34.50
2018-08-07T14:20:28.175Z,34.50
2018-08-07T14:22:57.282Z,34.60
2018-08-07T14:25:27.681Z,34.60
2018-08-07T14:27:56.877Z,34.70
2018-08-07T14:30:28.912Z,34.80
2018-08-07T14:32:59.490Z,34.90
2018-08-07T14:35:29.642Z,34.90
2018-08-07T14:37:58.734Z,34.90
2018-08-07T14:40:28.723Z,34.80
2018-08-07T14:42:57.866Z,34.80
2018-08-07T14:45:28.239Z,34.70
2018-08-07T14:47:58.824Z,34.60
2018-08-07T14:50:30.109Z,34.60
2018-08-07T14:52:59.541Z,34.60
2018-08-07T14:55:30.011Z,34.60
2018-08-07T14:57:59.419Z,34.60
2018-08-07T15:00:30.531Z,34.60
2018-08-07T15:03:00.253Z,34.60
2018-08-07T15:05:29.364Z,34.60
2018-08-07T15:07:58.476Z,34.60
2018-08-07T15:10:28.780Z,34.60
2018-08-07T15:12:58.112Z,34.70
2018-08-07T15:15:29.430Z,34.70
2018-08-07T15:18:00.114Z,34.70
2018-08-07T15:20:30.592Z,34.70
2018-08-07T15:22:59.910Z,34.60
2018-08-07T15:25:29.294Z,34.60
2018-08-07T15:27:58.911Z,34.50
2018-08-07T15:30:28.734Z,34.60
2018-08-07T15:32:58.950Z,34.60
2018-08-07T15:35:29.310Z,34.60
2018-08-07T15:37:58.746Z,34.60
2018-08-07T15:40:28.839Z,34.50
2018-08-07T15:42:59.791Z,34.50
2018-08-07T15:45:28.906Z,34.40
2018-08-07T15:47:58.155Z,34.40
2018-08-07T15:50:27.311Z,34.30
2018-08-07T15:52:56.540Z,34.30
2018-08-07T15:55:27.320Z,34.30
2018-08-07T15:57:56.839Z,34.30
2018-08-07T16:00:28.247Z,34.40
2018-08-07T16:02:57.668Z,34.30
2018-08-07T16:05:26.790Z,34.40
2018-08-07T16:07:56.395Z,34.30
2018-08-07T16:10:26.358Z,34.30
2018-08-07T16:12:55.797Z,34.30
2018-08-07T16:15:25.224Z,34.30
2018-08-07T16:17:54.810Z,34.20
2018-08-07T16:20:24.417Z,34.20
2018-08-07T16:22:53.758Z,34.20
2018-08-07T16:25:23.150Z,34.10
2018-08-07T16:27:52.933Z,34.10
2018-08-07T16:30:24.395Z,34.00
2018-08-07T16:32:53.588Z,33.90
2018-08-07T16:35:22.860Z,33.90
2018-08-07T16:37:52.325Z,33.80
2018-08-07T16:40:23.302Z,33.90
2018-08-07T16:42:54.623Z,33.90
2018-08-07T16:45:24.875Z,33.90
2018-08-07T16:47:54.031Z,33.90
2018-08-07T16:50:25.994Z,33.80
2018-08-07T16:52:56.291Z,33.70
2018-08-07T16:55:26.693Z,33.60
2018-08-07T16:57:55.803Z,33.50
2018-08-07T17:00:25.695Z,33.50
2018-08-07T17:02:54.832Z,33.60
2018-08-07T17:05:24.269Z,33.50
2018-08-07T17:07:53.338Z,33.40
2018-08-07T17:10:25.479Z,33.40
2018-08-07T17:12:54.575Z,33.30
2018-08-07T17:15:23.642Z,33.20
2018-08-07T17:17:52.852Z,33.10
2018-08-07T17:20:23.198Z,33.10
2018-08-07T17:22:52.836Z,33.00
2018-08-07T17:25:22.986Z,33.10
2018-08-07T17:27:52.220Z,33.00
2018-08-07T17:30:23.211Z,33.00
2018-08-07T17:32:52.319Z,32.90
2018-08-07T17:35:36.055Z,32.80
2018-08-07T17:38:05.604Z,32.70
2018-08-07T17:40:35.399Z,32.60
2018-08-07T17:43:04.515Z,32.50
2018-08-07T17:45:33.571Z,32.40
2018-08-07T17:48:02.652Z,32.40
2018-08-07T17:50:31.766Z,32.40
2018-08-07T17:53:00.819Z,32.40
2018-08-07T17:55:29.956Z,32.30
2018-08-07T17:58:00.031Z,32.30
2018-08-07T18:00:29.221Z,32.30
2018-08-07T18:02:58.367Z,32.20
2018-08-07T18:05:27.526Z,32.20
2018-08-07T18:07:57.750Z,32.20
2018-08-07T18:10:26.904Z,32.00
2018-08-07T18:12:56.446Z,31.90
2018-08-07T18:15:25.518Z,31.80
2018-08-07T18:17:55.291Z,31.60
2018-08-07T18:20:25.531Z,31.50
2018-08-07T18:22:54.943Z,31.40
2018-08-07T18:27:54.027Z,31.10
2018-08-07T18:30:25.379Z,31.10
2018-08-07T18:32:54.018Z,31.00
2018-08-07T18:35:25.416Z,30.80
2018-08-07T18:37:53.974Z,30.60
2018-08-07T18:40:22.544Z,30.50
2018-08-07T18:45:20.266Z,30.40
2018-08-07T18:47:49.357Z,30.20
2018-08-07T18:50:19.480Z,30.10
2018-08-07T18:52:48.031Z,29.90
2018-08-07T18:55:16.714Z,29.80
2018-08-07T18:57:46.427Z,29.60
2018-08-07T19:00:16.551Z,29.50
2018-08-07T19:02:45.024Z,29.40
2018-08-07T19:05:21.243Z,29.30
2018-08-07T19:07:50.089Z,29.10
2018-08-07T19:10:19.495Z,29.00
2018-08-07T19:12:48.858Z,28.90
2018-08-07T19:15:18.355Z,28.80
2018-08-07T19:17:46.845Z,28.70
2018-08-07T19:20:17.768Z,28.60
2018-08-07T19:23:23.729Z,28.50
2018-08-07T19:25:52.267Z,28.30
2018-08-07T19:28:21.107Z,28.20
2018-08-07T19:30:49.987Z,28.10
2018-08-07T19:33:18.838Z,28.00
2018-08-07T19:35:47.687Z,27.90
2018-08-07T19:38:16.249Z,27.80
2018-08-07T19:40:45.150Z,27.70
2018-08-07T19:43:13.641Z,27.60
2018-08-07T19:45:42.582Z,27.60
2018-08-07T19:48:11.063Z,27.50
2018-08-07T19:50:39.574Z,27.40
2018-08-07T19:53:08.271Z,27.30
2018-08-07T19:55:37.191Z,27.20
2018-08-07T19:58:05.883Z,27.20
2018-08-07T20:00:34.448Z,27.10
2018-08-07T20:03:03.034Z,27.10
2018-08-07T20:05:32.189Z,27.00
2018-08-07T20:08:00.736Z,26.90
2018-08-07T20:10:29.302Z,26.90
2018-08-07T20:12:57.926Z,26.80
2018-08-07T20:15:27.768Z,26.80
2018-08-07T20:17:56.703Z,26.70
2018-08-07T20:20:25.882Z,26.70
2018-08-07T20:22:54.979Z,26.70
2018-08-07T20:25:23.690Z,26.80
2018-08-07T20:27:52.590Z,26.70
2018-08-07T20:30:22.458Z,26.70
2018-08-07T20:32:52.272Z,26.60
2018-08-07T20:35:20.883Z,26.50
2018-08-07T20:37:49.402Z,26.50
2018-08-07T20:40:20.674Z,26.40
2018-08-07T20:42:49.387Z,26.30
2018-08-07T20:45:18.373Z,26.20
2018-08-07T20:47:46.866Z,26.20
2018-08-07T20:50:17.110Z,26.20
2018-08-07T20:52:45.927Z,26.10
2018-08-07T20:55:14.767Z,26.00
2018-08-07T20:57:48.743Z,25.90
2018-08-07T21:00:22.197Z,25.80
2018-08-07T21:02:50.887Z,25.80
2018-08-07T21:05:19.597Z,25.70
2018-08-07T21:07:48.171Z,25.70
2018-08-07T21:10:18.426Z,25.60
2018-08-07T21:12:47.322Z,25.60
2018-08-07T21:15:16.185Z,25.50
2018-08-07T21:17:44.746Z,25.50
2018-08-07T21:20:15.662Z,25.40
2018-08-07T21:22:44.638Z,25.40
2018-08-07T21:25:15.281Z,25.30
2018-08-07T21:27:44.085Z,25.30
2018-08-07T21:30:14.836Z,25.30
2018-08-07T21:32:43.389Z,25.20
2018-08-07T21:35:12.287Z,25.10
2018-08-07T21:37:41.482Z,25.10
2018-08-07T21:40:13.973Z,25.00
2018-08-07T21:42:42.846Z,25.00
2018-08-07T21:45:11.787Z,24.90
2018-08-07T21:47:40.378Z,24.90
2018-08-07T21:50:11.725Z,24.90
2018-08-07T21:52:40.715Z,24.80
2018-08-07T21:55:11.429Z,24.90
2018-08-07T21:57:40.220Z,24.80
2018-08-07T22:00:18.775Z,24.80
2018-08-07T22:02:48.743Z,24.70
2018-08-07T22:05:17.319Z,24.60
2018-08-07T22:07:46.554Z,24.70
2018-08-07T22:10:18.371Z,24.70
2018-08-07T22:12:47.183Z,24.70
2018-08-07T22:15:17.063Z,24.60
2018-08-07T22:17:45.914Z,24.60
2018-08-07T22:20:14.591Z,24.50
2018-08-07T22:22:43.174Z,24.40
2018-08-07T22:25:12.219Z,24.40
2018-08-07T22:27:40.805Z,24.30
2018-08-07T22:30:15.692Z,24.30
2018-08-07T22:32:44.542Z,24.30
2018-08-07T22:35:13.055Z,24.30
2018-08-07T22:37:41.571Z,24.30
2018-08-07T22:40:11.874Z,24.30
2018-08-07T22:42:40.383Z,24.30
2018-08-07T22:45:10.761Z,24.30
2018-08-07T22:47:39.627Z,24.30
2018-08-07T22:50:09.368Z,24.30
2018-08-07T22:52:38.152Z,24.30
2018-08-07T22:55:09.057Z,24.30
2018-08-07T22:57:37.669Z,24.30
2018-08-07T23:00:15.999Z,24.40
2018-08-07T23:02:45.775Z,24.40
2018-08-07T23:05:15.778Z,24.30
2018-08-07T23:07:44.652Z,24.20
2018-08-07T23:10:20.962Z,24.10
2018-08-07T23:12:49.578Z,24.00
2018-08-07T23:15:19.562Z,23.90
2018-08-07T23:17:48.537Z,23.90
2018-08-07T23:20:19.299Z,23.80
2018-08-07T23:22:47.983Z,23.80
2018-08-07T23:25:16.584Z,23.70
2018-08-07T23:27:45.455Z,23.70
2018-08-07T23:30:15.713Z,23.70
2018-08-07T23:32:45.052Z,23.70
2018-08-07T23:35:14.062Z,23.70
2018-08-07T23:37:42.793Z,23.70
2018-08-07T23:40:12.407Z,23.60
2018-08-07T23:42:41.687Z,23.50
2018-08-07T23:45:11.607Z,23.50
2018-08-07T23:47:40.189Z,23.50
2018-08-07T23:50:09.730Z,23.50
2018-08-07T23:52:38.338Z,23.40
2018-08-07T23:55:07.395Z,23.40
2018-08-07T23:57:36.115Z,23.40
