createdAt,value
2023-01-17T00:02:08.771Z,1.77
2023-01-17T00:04:54.040Z,1.50
2023-01-17T00:07:40.990Z,1.70
2023-01-17T00:10:19.980Z,1.70
2023-01-17T00:12:52.231Z,1.80
2023-01-17T00:15:20.095Z,1.93
2023-01-17T00:17:47.650Z,1.80
2023-01-17T00:20:38.582Z,1.77
2023-01-17T00:23:32.319Z,1.70
2023-01-17T00:26:05.444Z,1.70
2023-01-17T00:28:35.825Z,1.80
2023-01-17T00:31:03.546Z,2.33
2023-01-17T00:33:30.754Z,1.43
2023-01-17T00:35:59.103Z,2.30
2023-01-17T00:38:28.282Z,2.20
2023-01-17T00:40:55.132Z,1.60
2023-01-17T00:43:41.961Z,2.33
2023-01-17T00:46:27.619Z,1.50
2023-01-17T00:49:12.931Z,1.83
2023-01-17T00:51:58.254Z,2.10
2023-01-17T00:54:43.704Z,1.80
2023-01-17T00:57:29.033Z,1.87
2023-01-17T01:00:14.557Z,1.83
2023-01-17T01:02:59.944Z,1.70
2023-01-17T01:05:45.330Z,1.80
2023-01-17T01:08:35.747Z,1.57
2023-01-17T01:11:24.333Z,1.63
2023-01-17T01:14:09.693Z,1.67
2023-01-17T01:16:55.096Z,1.80
2023-01-17T01:19:40.689Z,1.40
2023-01-17T01:22:26.191Z,1.70
2023-01-17T01:25:11.507Z,1.97
2023-01-17T01:27:56.995Z,1.47
2023-01-17T01:30:42.368Z,1.60
2023-01-17T01:33:20.258Z,1.60
2023-01-17T01:35:49.675Z,1.57
2023-01-17T01:38:18.119Z,2.00
2023-01-17T01:40:56.005Z,1.93
2023-01-17T01:43:45.598Z,1.53
2023-01-17T01:46:18.296Z,1.80
2023-01-17T01:48:52.266Z,1.40
2023-01-17T01:51:35.069Z,1.60
2023-01-17T01:54:22.527Z,1.40
2023-01-17T01:56:51.141Z,1.30
2023-01-17T01:59:20.910Z,1.60
2023-01-17T02:01:49.909Z,1.73
2023-01-17T02:04:17.807Z,1.93
2023-01-17T02:06:57.690Z,1.90
2023-01-17T02:09:24.917Z,1.50
2023-01-17T02:11:51.645Z,1.63
2023-01-17T02:14:22.295Z,1.87
2023-01-17T02:17:06.460Z,1.70
2023-01-17T02:19:51.268Z,1.87
2023-01-17T02:22:55.765Z,1.50
2023-01-17T02:25:43.528Z,2.00
2023-01-17T02:28:47.935Z,1.80
2023-01-17T02:31:31.188Z,1.60
2023-01-17T02:34:09.258Z,1.80
2023-01-17T02:36:45.999Z,1.80
2023-01-17T02:39:17.472Z,1.40
2023-01-17T02:41:49.547Z,1.90
2023-01-17T02:44:18.880Z,1.63
2023-01-17T02:46:47.042Z,1.70
2023-01-17T02:49:16.434Z,1.80
2023-01-17T02:52:12.353Z,2.10
2023-01-17T02:55:03.619Z,1.77
2023-01-17T02:57:56.166Z,1.80
2023-01-17T03:00:34.683Z,1.33
2023-01-17T03:03:30.216Z,1.93
2023-01-17T03:06:11.923Z,1.70
2023-01-17T03:08:42.216Z,1.80
2023-01-17T03:11:10.148Z,1.97
2023-01-17T03:13:37.510Z,1.93
2023-01-17T03:16:13.200Z,1.57
2023-01-17T03:18:39.957Z,1.90
2023-01-17T03:21:06.644Z,1.90
2023-01-17T03:23:33.388Z,2.10
2023-01-17T03:26:00.079Z,1.80
2023-01-17T03:28:26.857Z,2.43
2023-01-17T03:30:53.557Z,1.90
2023-01-17T03:33:20.303Z,2.33
2023-01-17T03:35:47.989Z,2.13
2023-01-17T03:38:15.679Z,1.83
2023-01-17T03:40:42.443Z,2.23
2023-01-17T03:43:09.192Z,2.03
2023-01-17T03:45:35.885Z,2.40
2023-01-17T03:48:02.616Z,1.93
2023-01-17T03:50:29.333Z,2.27
2023-01-17T03:52:55.994Z,2.20
2023-01-17T03:55:22.812Z,2.33
2023-01-17T03:57:49.544Z,2.53
2023-01-17T04:00:17.053Z,1.90
2023-01-17T04:02:43.785Z,2.30
2023-01-17T04:05:10.588Z,2.23
2023-01-17T04:07:37.265Z,2.17
2023-01-17T04:10:04.483Z,2.37
2023-01-17T04:12:31.235Z,2.50
2023-01-17T04:14:57.912Z,2.20
2023-01-17T04:17:25.158Z,2.17
2023-01-17T04:19:52.063Z,1.87
2023-01-17T04:22:18.736Z,2.30
2023-01-17T04:24:45.432Z,2.43
2023-01-17T04:27:14.301Z,2.30
2023-01-17T04:29:41.179Z,2.50
2023-01-17T04:32:07.939Z,2.20
2023-01-17T04:34:34.739Z,2.20
2023-01-17T04:37:01.422Z,2.63
2023-01-17T04:39:28.077Z,2.20
2023-01-17T04:41:54.804Z,2.47
2023-01-17T04:44:21.461Z,2.43
2023-01-17T04:46:48.150Z,2.20
2023-01-17T04:49:14.815Z,2.40
2023-01-17T04:51:41.631Z,3.20
2023-01-17T04:54:08.368Z,2.80
2023-01-17T04:56:35.039Z,2.23
2023-01-17T04:59:01.934Z,2.73
2023-01-17T05:01:28.716Z,3.30
2023-01-17T05:03:55.456Z,2.90
2023-01-17T05:06:22.221Z,2.40
2023-01-17T05:08:48.921Z,2.60
2023-01-17T05:11:15.609Z,2.80
2023-01-17T05:13:42.266Z,2.27
2023-01-17T05:16:09.127Z,2.43
2023-01-17T05:18:35.840Z,2.97
2023-01-17T05:21:03.796Z,2.90
2023-01-17T05:23:30.767Z,2.67
2023-01-17T05:25:57.456Z,2.20
2023-01-17T05:28:24.221Z,2.50
2023-01-17T05:30:50.965Z,2.50
2023-01-17T05:33:17.691Z,3.00
2023-01-17T05:35:44.406Z,2.47
2023-01-17T05:38:11.167Z,3.23
2023-01-17T05:40:37.847Z,3.03
2023-01-17T05:43:04.655Z,2.33
2023-01-17T05:45:32.683Z,2.40
2023-01-17T05:47:59.664Z,2.60
2023-01-17T05:50:32.658Z,2.40
2023-01-17T05:53:05.059Z,2.20
2023-01-17T05:55:32.604Z,2.30
2023-01-17T05:57:59.536Z,2.40
2023-01-17T06:00:26.642Z,2.60
2023-01-17T06:02:54.775Z,2.73
2023-01-17T06:05:22.124Z,2.60
2023-01-17T06:07:49.512Z,2.90
2023-01-17T06:10:18.517Z,2.70
2023-01-17T06:12:46.014Z,2.60
2023-01-17T06:15:14.355Z,2.70
2023-01-17T06:17:41.541Z,2.90
2023-01-17T06:20:10.824Z,2.80
2023-01-17T06:22:37.538Z,2.50
2023-01-17T06:25:04.906Z,2.77
2023-01-17T06:27:31.568Z,2.60
2023-01-17T06:29:58.232Z,2.67
2023-01-17T06:32:24.934Z,2.90
2023-01-17T06:34:51.618Z,2.90
2023-01-17T06:37:18.309Z,2.90
2023-01-17T06:39:45.125Z,2.63
2023-01-17T06:42:11.786Z,2.77
2023-01-17T06:44:38.668Z,3.10
2023-01-17T06:47:05.340Z,2.93
2023-01-17T06:49:32.083Z,3.70
2023-01-17T06:51:58.758Z,3.50
2023-01-17T06:54:25.452Z,3.63
2023-01-17T06:56:52.114Z,3.07
2023-01-17T06:59:19.366Z,3.40
2023-01-17T07:01:46.175Z,3.23
2023-01-17T07:04:12.884Z,3.40
2023-01-17T07:06:39.771Z,2.97
2023-01-17T07:09:06.469Z,3.90
2023-01-17T07:11:33.159Z,3.37
2023-01-17T07:13:59.878Z,3.30
2023-01-17T07:16:26.615Z,2.63
2023-01-17T07:18:54.742Z,3.60
2023-01-17T07:21:21.876Z,4.33
2023-01-17T07:23:48.737Z,3.00
2023-01-17T07:26:17.265Z,3.30
2023-01-17T07:28:44.203Z,4.00
2023-01-17T07:31:11.188Z,2.70
2023-01-17T07:33:38.107Z,3.20
2023-01-17T07:36:09.310Z,3.20
2023-01-17T07:38:36.204Z,2.90
2023-01-17T07:41:03.041Z,2.77
2023-01-17T07:43:29.989Z,3.10
2023-01-17T07:45:57.058Z,3.00
2023-01-17T07:48:24.851Z,3.33
2023-01-17T07:50:58.748Z,2.83
2023-01-17T07:53:27.529Z,3.47
2023-01-17T07:55:54.615Z,3.13
2023-01-17T07:58:22.096Z,2.93
2023-01-17T08:00:48.909Z,3.70
2023-01-17T08:03:17.815Z,3.40
2023-01-17T08:05:53.452Z,3.47
2023-01-17T08:08:20.193Z,3.37
2023-01-17T08:10:47.133Z,3.10
2023-01-17T08:13:13.817Z,3.50
2023-01-17T08:15:40.479Z,3.10
2023-01-17T08:18:07.169Z,3.37
2023-01-17T08:20:33.836Z,2.87
2023-01-17T08:23:00.554Z,3.40
2023-01-17T08:25:27.403Z,2.90
2023-01-17T08:27:57.987Z,3.07
2023-01-17T08:30:25.541Z,2.93
2023-01-17T08:32:52.428Z,3.80
2023-01-17T08:35:20.180Z,2.97
2023-01-17T08:37:48.307Z,3.03
2023-01-17T08:40:18.352Z,3.50
2023-01-17T08:42:52.970Z,3.00
2023-01-17T08:45:19.738Z,4.10
2023-01-17T08:47:46.438Z,3.23
2023-01-17T08:50:13.176Z,2.90
2023-01-17T08:52:39.869Z,3.17
2023-01-17T08:55:08.982Z,3.03
2023-01-17T08:57:35.672Z,2.70
2023-01-17T09:00:02.716Z,3.37
2023-01-17T09:02:29.449Z,3.10
2023-01-17T09:04:56.120Z,2.90
2023-01-17T09:07:24.318Z,2.90
2023-01-17T09:09:52.618Z,3.00
2023-01-17T09:12:23.278Z,3.27
2023-01-17T09:14:49.965Z,3.23
2023-01-17T09:17:16.710Z,3.40
2023-01-17T09:19:47.580Z,2.77
2023-01-17T09:22:14.512Z,3.27
2023-01-17T09:24:42.139Z,2.93
2023-01-17T09:27:08.854Z,2.73
2023-01-17T09:29:35.595Z,3.10
2023-01-17T09:32:02.384Z,2.33
2023-01-17T09:34:30.483Z,2.77
2023-01-17T09:36:57.543Z,3.00
2023-01-17T09:39:24.281Z,2.70
2023-01-17T09:42:21.702Z,2.70
2023-01-17T09:44:52.866Z,3.13
2023-01-17T09:47:36.475Z,3.40
2023-01-17T09:50:31.518Z,2.10
2023-01-17T09:53:04.366Z,2.67
2023-01-17T09:55:55.229Z,2.53
2023-01-17T09:58:41.702Z,1.87
2023-01-17T10:01:22.357Z,2.37
2023-01-17T10:04:20.457Z,2.30
2023-01-17T10:07:05.554Z,2.20
2023-01-17T10:10:26.580Z,2.17
2023-01-17T10:13:31.215Z,2.30
2023-01-17T10:16:06.183Z,2.17
2023-01-17T10:18:51.637Z,2.57
2023-01-17T10:21:27.251Z,2.30
2023-01-17T10:24:18.176Z,2.90
2023-01-17T10:26:49.748Z,2.20
2023-01-17T10:29:21.090Z,2.60
2023-01-17T10:31:58.015Z,2.33
2023-01-17T10:34:39.661Z,3.07
2023-01-17T10:37:33.187Z,3.00
2023-01-17T10:40:17.561Z,2.50
2023-01-17T10:42:53.620Z,3.03
2023-01-17T10:45:28.942Z,2.87
2023-01-17T10:48:13.932Z,3.23
2023-01-17T10:50:58.720Z,3.50
2023-01-17T10:53:33.422Z,4.07
2023-01-17T10:56:01.368Z,3.20
2023-01-17T10:58:28.069Z,3.60
2023-01-17T11:01:02.067Z,3.90
2023-01-17T11:03:29.604Z,3.10
2023-01-17T11:06:18.904Z,3.27
2023-01-17T11:09:00.031Z,2.97
2023-01-17T11:11:31.847Z,2.53
2023-01-17T11:14:06.232Z,3.03
2023-01-17T11:16:33.655Z,3.30
2023-01-17T11:19:30.402Z,2.87
2023-01-17T11:22:01.579Z,2.33
2023-01-17T11:24:47.158Z,3.20
2023-01-17T11:27:34.763Z,2.20
2023-01-17T11:30:21.865Z,2.37
2023-01-17T11:33:08.778Z,3.00
2023-01-17T11:35:38.360Z,2.60
2023-01-17T11:38:20.488Z,2.87
2023-01-17T11:40:49.321Z,2.03
2023-01-17T11:43:25.741Z,3.60
2023-01-17T11:46:01.545Z,2.60
2023-01-17T11:48:35.339Z,2.50
2023-01-17T11:51:02.784Z,2.33
2023-01-17T11:53:33.379Z,2.63
2023-01-17T11:56:27.371Z,2.33
2023-01-17T11:59:14.864Z,2.10
2023-01-17T12:01:55.662Z,2.30
2023-01-17T12:04:43.016Z,2.20
2023-01-17T12:07:38.374Z,2.13
2023-01-17T12:10:18.213Z,2.60
2023-01-17T12:13:38.701Z,2.27
2023-01-17T12:16:29.366Z,1.93
2023-01-17T12:19:23.265Z,2.50
2023-01-17T12:22:04.721Z,1.97
2023-01-17T12:24:31.442Z,2.37
2023-01-17T12:27:12.472Z,2.40
2023-01-17T12:29:48.168Z,2.50
2023-01-17T12:32:30.170Z,2.40
2023-01-17T12:35:22.597Z,2.00
2023-01-17T12:38:04.620Z,2.13
2023-01-17T12:40:31.864Z,1.87
2023-01-17T12:43:16.257Z,1.90
2023-01-17T12:45:49.350Z,1.87
2023-01-17T12:48:20.652Z,2.00
2023-01-17T12:51:17.537Z,2.10
2023-01-17T12:54:15.713Z,2.23
2023-01-17T12:57:02.240Z,2.17
2023-01-17T13:00:07.922Z,2.70
2023-01-17T13:02:37.751Z,2.40
2023-01-17T13:05:18.565Z,2.13
2023-01-17T13:07:58.949Z,1.70
2023-01-17T13:10:32.086Z,2.27
2023-01-17T13:13:04.724Z,1.90
2023-01-17T13:15:39.703Z,2.27
2023-01-17T13:18:13.474Z,2.03
2023-01-17T13:21:05.976Z,2.67
2023-01-17T13:23:59.015Z,2.57
2023-01-17T13:26:50.561Z,2.17
2023-01-17T13:29:42.440Z,1.83
2023-01-17T13:32:18.243Z,2.50
2023-01-17T13:34:52.839Z,1.90
2023-01-17T13:37:57.314Z,2.60
2023-01-17T13:40:54.791Z,2.20
2023-01-17T13:43:28.283Z,1.93
2023-01-17T13:46:04.622Z,2.00
2023-01-17T13:48:40.880Z,1.37
2023-01-17T13:51:09.236Z,1.77
2023-01-17T13:53:36.760Z,1.63
2023-01-17T13:56:21.968Z,2.00
2023-01-17T13:58:54.777Z,2.10
2023-01-17T14:01:24.471Z,1.77
2023-01-17T14:03:51.545Z,1.90
2023-01-17T14:06:36.457Z,2.07
2023-01-17T14:09:11.907Z,1.70
2023-01-17T14:11:58.414Z,2.17
2023-01-17T14:14:40.264Z,2.10
2023-01-17T14:17:16.156Z,2.00
2023-01-17T14:19:47.366Z,1.80
2023-01-17T14:22:33.060Z,2.03
2023-01-17T14:25:11.781Z,1.93
2023-01-17T14:27:49.931Z,1.73
2023-01-17T14:30:32.050Z,1.90
2023-01-17T14:32:58.766Z,1.37
2023-01-17T14:35:37.855Z,1.90
2023-01-17T14:38:24.989Z,1.80
2023-01-17T14:40:53.257Z,1.37
2023-01-17T14:43:21.900Z,1.93
2023-01-17T14:45:49.393Z,1.73
2023-01-17T14:48:23.303Z,1.50
2023-01-17T14:50:52.431Z,1.63
2023-01-17T14:53:20.641Z,1.73
2023-01-17T14:55:47.301Z,2.10
2023-01-17T14:58:18.864Z,2.60
2023-01-17T15:00:46.181Z,2.03
2023-01-17T15:03:13.603Z,2.07
2023-01-17T15:05:42.979Z,2.07
2023-01-17T15:08:13.511Z,2.17
2023-01-17T15:10:54.586Z,1.70
2023-01-17T15:13:43.452Z,1.63
2023-01-17T15:16:29.480Z,2.20
2023-01-17T15:18:57.329Z,2.20
2023-01-17T15:21:27.919Z,2.00
2023-01-17T15:23:57.919Z,2.10
2023-01-17T15:26:27.698Z,2.03
2023-01-17T15:29:05.143Z,1.80
2023-01-17T15:31:45.534Z,2.03
2023-01-17T15:34:22.548Z,1.90
2023-01-17T15:36:49.748Z,1.60
2023-01-17T15:39:19.078Z,1.77
2023-01-17T15:41:47.509Z,1.87
2023-01-17T15:44:48.854Z,2.00
2023-01-17T15:47:28.119Z,1.80
2023-01-17T15:49:54.816Z,2.20
2023-01-17T15:52:21.787Z,2.17
2023-01-17T15:54:59.195Z,2.10
2023-01-17T15:57:36.842Z,1.87
2023-01-17T16:00:15.360Z,2.27
2023-01-17T16:02:45.211Z,1.70
2023-01-17T16:05:24.419Z,2.30
2023-01-17T16:07:52.179Z,1.90
2023-01-17T16:10:21.390Z,1.70
2023-01-17T16:12:50.227Z,2.50
2023-01-17T16:15:18.516Z,2.17
2023-01-17T16:17:48.005Z,2.37
2023-01-17T16:20:28.291Z,2.20
2023-01-17T16:22:55.258Z,3.00
2023-01-17T16:25:23.791Z,2.70
2023-01-17T16:27:52.124Z,2.80
2023-01-17T16:30:22.321Z,3.17
2023-01-17T16:32:49.950Z,3.33
2023-01-17T16:35:21.449Z,3.40
2023-01-17T16:38:02.346Z,2.80
2023-01-17T16:40:31.369Z,2.97
2023-01-17T16:42:59.586Z,2.90
2023-01-17T16:45:26.641Z,2.50
2023-01-17T16:47:54.546Z,3.40
2023-01-17T16:50:23.397Z,2.67
2023-01-17T16:52:54.651Z,2.80
2023-01-17T16:55:23.674Z,3.47
2023-01-17T16:57:51.641Z,3.27
2023-01-17T17:00:18.920Z,3.23
2023-01-17T17:02:53.607Z,2.80
2023-01-17T17:05:20.505Z,3.10
2023-01-17T17:07:50.797Z,2.47
2023-01-17T17:10:21.452Z,3.03
2023-01-17T17:12:48.295Z,2.57
2023-01-17T17:15:15.036Z,2.60
2023-01-17T17:17:43.504Z,2.40
2023-01-17T17:20:13.028Z,2.43
2023-01-17T17:22:42.999Z,2.80
2023-01-17T17:25:11.169Z,2.10
2023-01-17T17:27:38.312Z,2.40
2023-01-17T17:30:06.294Z,2.50
2023-01-17T17:32:33.108Z,2.30
2023-01-17T17:34:59.928Z,2.80
2023-01-17T17:37:29.026Z,2.40
2023-01-17T17:39:56.506Z,2.73
2023-01-17T17:42:23.521Z,2.23
2023-01-17T17:44:50.298Z,2.80
2023-01-17T17:47:17.840Z,2.70
2023-01-17T17:49:44.594Z,2.87
2023-01-17T17:52:11.594Z,2.90
2023-01-17T17:54:38.261Z,2.60
2023-01-17T17:57:04.978Z,2.50
2023-01-17T17:59:31.884Z,2.53
2023-01-17T18:01:59.735Z,2.43
2023-01-17T18:04:26.744Z,1.67
2023-01-17T18:06:56.969Z,2.40
2023-01-17T18:09:23.865Z,2.00
2023-01-17T18:11:50.694Z,2.50
2023-01-17T18:14:20.800Z,2.40
2023-01-17T18:16:48.075Z,2.37
2023-01-17T18:19:22.628Z,2.20
2023-01-17T18:21:51.273Z,4.40
2023-01-17T18:24:23.238Z,5.60
2023-01-17T18:26:55.967Z,7.10
2023-01-17T18:29:24.271Z,6.97
2023-01-17T18:31:51.910Z,6.97
2023-01-17T18:34:23.766Z,7.90
2023-01-17T18:36:51.818Z,8.00
2023-01-17T18:39:24.515Z,6.77
2023-01-17T18:41:51.458Z,7.43
2023-01-17T18:44:21.809Z,7.70
2023-01-17T18:46:50.245Z,6.50
2023-01-17T18:49:19.120Z,7.20
2023-01-17T18:51:50.930Z,6.10
2023-01-17T18:54:19.374Z,6.60
2023-01-17T18:56:46.708Z,6.20
2023-01-17T18:59:14.500Z,5.97
2023-01-17T19:01:43.531Z,6.00
2023-01-17T19:04:11.762Z,5.90
2023-01-17T19:06:41.232Z,5.80
2023-01-17T19:09:09.214Z,6.20
2023-01-17T19:11:36.780Z,4.90
2023-01-17T19:14:04.639Z,5.63
2023-01-17T19:16:35.353Z,5.13
2023-01-17T19:19:05.569Z,4.60
2023-01-17T19:21:32.742Z,4.43
2023-01-17T19:23:59.630Z,5.07
2023-01-17T19:26:27.396Z,5.03
2023-01-17T19:28:56.206Z,4.20
2023-01-17T19:31:28.052Z,4.30
2023-01-17T19:33:57.496Z,4.97
2023-01-17T19:36:31.494Z,4.03
2023-01-17T19:39:04.884Z,4.87
2023-01-17T19:41:34.716Z,4.07
2023-01-17T19:44:03.569Z,4.83
2023-01-17T19:46:32.396Z,3.50
2023-01-17T19:48:59.653Z,4.30
2023-01-17T19:51:27.622Z,3.93
2023-01-17T19:53:54.997Z,3.83
2023-01-17T19:56:25.971Z,3.50
2023-01-17T19:58:52.911Z,3.43
2023-01-17T20:01:26.570Z,4.20
2023-01-17T20:03:54.964Z,3.57
2023-01-17T20:06:24.483Z,3.63
2023-01-17T20:08:51.401Z,3.80
2023-01-17T20:11:20.979Z,3.87
2023-01-17T20:13:48.998Z,3.37
2023-01-17T20:16:17.488Z,3.50
2023-01-17T20:18:44.719Z,2.90
2023-01-17T20:21:19.230Z,3.70
2023-01-17T20:23:47.534Z,3.13
2023-01-17T20:26:17.493Z,3.20
2023-01-17T20:28:46.427Z,2.67
2023-01-17T20:31:16.325Z,3.10
2023-01-17T20:33:44.857Z,2.83
2023-01-17T20:36:14.850Z,2.80
2023-01-17T20:38:45.450Z,2.80
2023-01-17T20:41:15.118Z,2.33
2023-01-17T20:43:43.245Z,2.60
2023-01-17T20:46:10.366Z,2.90
2023-01-17T20:48:39.106Z,2.70
2023-01-17T20:51:10.454Z,2.23
2023-01-17T20:53:38.395Z,2.53
2023-01-17T20:56:05.999Z,2.10
2023-01-17T20:58:34.021Z,2.23
2023-01-17T21:01:01.175Z,3.00
2023-01-17T21:03:33.714Z,2.30
2023-01-17T21:06:11.739Z,2.53
2023-01-17T21:08:39.933Z,2.47
2023-01-17T21:11:07.925Z,2.30
2023-01-17T21:13:35.205Z,2.63
2023-01-17T21:16:02.976Z,2.60
2023-01-17T21:18:31.876Z,2.20
2023-01-17T21:21:07.308Z,2.33
2023-01-17T21:23:38.830Z,2.80
2023-01-17T21:26:06.892Z,2.80
2023-01-17T21:28:37.214Z,2.10
2023-01-17T21:31:25.763Z,2.10
2023-01-17T21:33:58.769Z,2.50
2023-01-17T21:36:28.287Z,2.33
2023-01-17T21:38:57.371Z,1.93
2023-01-17T21:41:29.158Z,2.07
2023-01-17T21:44:01.843Z,2.00
2023-01-17T21:46:29.259Z,2.00
2023-01-17T21:48:57.540Z,1.80
2023-01-17T21:51:44.961Z,1.70
2023-01-17T21:54:11.675Z,1.80
2023-01-17T21:56:57.206Z,1.90
2023-01-17T21:59:23.882Z,2.00
2023-01-17T22:01:50.664Z,1.43
2023-01-17T22:04:17.440Z,1.83
2023-01-17T22:06:44.123Z,1.50
2023-01-17T22:09:10.792Z,1.47
2023-01-17T22:11:37.518Z,1.60
2023-01-17T22:14:04.909Z,1.93
2023-01-17T22:16:31.756Z,1.90
2023-01-17T22:18:59.139Z,1.80
2023-01-17T22:21:28.388Z,1.87
2023-01-17T22:23:59.698Z,1.70
2023-01-17T22:26:31.823Z,1.60
2023-01-17T22:29:02.459Z,1.27
2023-01-17T22:31:29.328Z,1.70
2023-01-17T22:34:01.831Z,1.80
2023-01-17T22:36:29.867Z,1.70
2023-01-17T22:38:56.898Z,1.23
2023-01-17T22:41:27.844Z,1.47
2023-01-17T22:43:58.444Z,1.53
2023-01-17T22:46:28.361Z,1.50
2023-01-17T22:48:57.674Z,1.33
2023-01-17T22:51:26.423Z,1.53
2023-01-17T22:53:55.638Z,1.60
2023-01-17T22:56:26.359Z,1.60
2023-01-17T22:58:53.238Z,1.13
2023-01-17T23:01:25.211Z,1.30
2023-01-17T23:03:54.706Z,1.50
2023-01-17T23:06:27.467Z,1.20
2023-01-17T23:08:56.874Z,1.17
2023-01-17T23:11:39.164Z,1.30
2023-01-17T23:14:05.991Z,1.60
2023-01-17T23:17:03.194Z,1.43
2023-01-17T23:19:37.690Z,1.20
2023-01-17T23:22:21.423Z,1.13
2023-01-17T23:24:52.361Z,1.60
2023-01-17T23:27:41.401Z,1.67
2023-01-17T23:30:12.230Z,1.20
2023-01-17T23:32:40.265Z,1.83
2023-01-17T23:35:07.248Z,1.57
2023-01-17T23:37:52.593Z,1.57
2023-01-17T23:40:20.341Z,1.40
2023-01-17T23:43:05.403Z,1.00
2023-01-17T23:45:35.567Z,1.17
2023-01-17T23:48:05.438Z,1.03
2023-01-17T23:50:33.064Z,1.20
2023-01-17T23:53:00.154Z,1.20
2023-01-17T23:55:27.026Z,1.00
2023-01-17T23:57:55.189Z,1.40
