createdAt,value
2018-06-24T00:02:25.184Z,15.47
2018-06-24T00:04:52.155Z,17.97
2018-06-24T00:07:19.120Z,11.40
2018-06-24T00:09:46.060Z,13.40
2018-06-24T00:12:13.000Z,9.50
2018-06-24T00:14:40.020Z,8.20
2018-06-24T00:17:07.006Z,9.03
2018-06-24T00:19:33.987Z,9.90
2018-06-24T00:22:00.916Z,8.47
2018-06-24T00:24:27.844Z,10.37
2018-06-24T00:26:55.243Z,9.97
2018-06-24T00:29:22.174Z,9.90
2018-06-24T00:31:49.106Z,7.73
2018-06-24T00:34:16.082Z,10.27
2018-06-24T00:36:42.997Z,11.33
2018-06-24T00:39:09.970Z,8.10
2018-06-24T00:41:37.139Z,7.03
2018-06-24T00:44:04.059Z,9.03
2018-06-24T00:46:31.034Z,8.27
2018-06-24T00:48:58.247Z,6.50
2018-06-24T00:51:25.196Z,10.17
2018-06-24T00:53:52.112Z,6.70
2018-06-24T00:56:19.078Z,8.57
2018-06-24T00:58:45.996Z,8.93
2018-06-24T01:01:12.933Z,11.63
2018-06-24T01:03:39.928Z,8.40
2018-06-24T01:06:06.976Z,10.07
2018-06-24T01:08:33.920Z,8.00
2018-06-24T01:11:00.875Z,9.40
2018-06-24T01:13:27.810Z,8.83
2018-06-24T01:15:54.761Z,7.70
2018-06-24T01:18:21.724Z,7.63
2018-06-24T01:20:48.726Z,7.03
2018-06-24T01:23:15.667Z,11.57
2018-06-24T01:25:42.615Z,7.77
2018-06-24T01:28:09.555Z,8.87
2018-06-24T01:30:36.500Z,9.83
2018-06-24T01:33:03.536Z,8.70
2018-06-24T01:35:30.575Z,7.83
2018-06-24T01:37:57.537Z,6.83
2018-06-24T01:40:24.503Z,7.63
2018-06-24T01:42:51.464Z,6.17
2018-06-24T01:45:18.431Z,8.20
2018-06-24T01:47:45.453Z,8.20
2018-06-24T01:50:12.416Z,6.90
2018-06-24T01:52:39.354Z,13.30
2018-06-24T01:55:06.310Z,8.57
2018-06-24T01:57:33.255Z,6.90
2018-06-24T02:00:00.185Z,8.90
2018-06-24T02:02:27.185Z,9.97
2018-06-24T02:04:54.135Z,10.77
2018-06-24T02:07:21.100Z,8.37
2018-06-24T02:09:48.124Z,8.10
2018-06-24T02:12:15.109Z,9.33
2018-06-24T02:14:42.037Z,8.50
2018-06-24T02:17:09.005Z,8.83
2018-06-24T02:19:35.908Z,10.03
2018-06-24T02:22:02.857Z,9.20
2018-06-24T02:24:29.813Z,9.33
2018-06-24T02:26:56.776Z,9.73
2018-06-24T02:29:23.689Z,10.47
2018-06-24T02:31:50.644Z,7.70
2018-06-24T02:34:17.565Z,11.73
2018-06-24T02:36:44.502Z,10.60
2018-06-24T02:39:11.470Z,8.40
2018-06-24T02:41:38.383Z,8.20
2018-06-24T02:44:05.304Z,9.80
2018-06-24T02:46:32.220Z,7.20
2018-06-24T02:48:59.153Z,8.03
2018-06-24T02:51:26.083Z,7.30
2018-06-24T02:53:53.044Z,10.27
2018-06-24T02:56:19.980Z,10.87
2018-06-24T02:58:46.903Z,9.87
2018-06-24T03:01:13.849Z,10.30
2018-06-24T03:03:40.777Z,12.77
2018-06-24T03:06:07.697Z,9.43
2018-06-24T03:08:34.675Z,11.30
2018-06-24T03:11:01.612Z,9.73
2018-06-24T03:13:28.531Z,11.67
2018-06-24T03:15:55.491Z,12.97
2018-06-24T03:18:22.401Z,12.40
2018-06-24T03:20:49.344Z,15.07
2018-06-24T03:23:16.288Z,9.73
2018-06-24T03:25:43.276Z,11.43
2018-06-24T03:28:10.220Z,13.50
2018-06-24T03:30:37.368Z,14.77
2018-06-24T03:33:04.302Z,14.37
2018-06-24T03:35:31.300Z,14.50
2018-06-24T03:37:58.269Z,13.07
2018-06-24T03:40:25.183Z,14.33
2018-06-24T03:42:52.120Z,13.73
2018-06-24T03:45:19.060Z,14.00
2018-06-24T03:47:45.955Z,16.03
2018-06-24T03:50:12.872Z,19.77
2018-06-24T03:52:39.813Z,17.50
2018-06-24T03:55:06.732Z,14.03
2018-06-24T03:57:33.664Z,17.87
2018-06-24T04:00:00.619Z,18.67
2018-06-24T04:02:27.585Z,14.27
2018-06-24T04:04:54.499Z,14.80
2018-06-24T04:07:21.526Z,16.80
2018-06-24T04:09:48.484Z,19.80
2018-06-24T04:12:15.437Z,15.83
2018-06-24T04:14:42.429Z,16.37
2018-06-24T04:17:09.349Z,15.27
2018-06-24T04:19:36.325Z,13.67
2018-06-24T04:22:03.273Z,20.77
2018-06-24T04:24:30.211Z,18.10
2018-06-24T04:26:57.176Z,18.33
2018-06-24T04:29:24.126Z,18.27
2018-06-24T04:31:51.059Z,17.23
2018-06-24T04:34:18.552Z,14.17
2018-06-24T04:36:45.881Z,15.80
2018-06-24T04:39:12.812Z,21.27
2018-06-24T04:41:39.756Z,19.97
2018-06-24T04:44:07.126Z,18.87
2018-06-24T04:46:34.093Z,19.63
2018-06-24T04:49:01.235Z,15.77
2018-06-24T04:51:28.708Z,18.50
2018-06-24T04:53:55.642Z,19.80
2018-06-24T04:56:22.807Z,18.17
2018-06-24T04:58:49.766Z,28.13
2018-06-24T05:01:16.727Z,21.73
2018-06-24T05:03:43.708Z,20.00
2018-06-24T05:06:10.669Z,20.73
2018-06-24T05:08:37.607Z,17.30
2018-06-24T05:11:04.579Z,19.67
2018-06-24T05:13:31.999Z,25.43
2018-06-24T05:15:58.933Z,23.47
2018-06-24T05:18:25.982Z,19.20
2018-06-24T05:20:52.926Z,20.80
2018-06-24T05:23:19.873Z,18.90
2018-06-24T05:25:46.828Z,27.87
2018-06-24T05:28:13.786Z,21.00
2018-06-24T05:30:40.728Z,24.43
2018-06-24T05:33:07.691Z,21.40
2018-06-24T05:35:34.645Z,20.20
2018-06-24T05:38:01.591Z,21.73
2018-06-24T05:40:28.533Z,20.70
2018-06-24T05:42:55.471Z,20.40
2018-06-24T05:45:22.406Z,23.43
2018-06-24T05:47:49.414Z,22.13
2018-06-24T05:50:16.372Z,19.33
2018-06-24T05:52:43.324Z,18.40
2018-06-24T05:55:10.370Z,22.53
2018-06-24T05:57:37.361Z,24.83
2018-06-24T06:00:05.003Z,20.03
2018-06-24T06:02:31.970Z,18.97
2018-06-24T06:04:58.919Z,25.33
2018-06-24T06:07:25.861Z,23.13
2018-06-24T06:09:52.788Z,24.90
2018-06-24T06:12:20.342Z,22.80
2018-06-24T06:14:47.356Z,19.23
2018-06-24T06:17:14.314Z,23.00
2018-06-24T06:19:41.273Z,17.07
2018-06-24T06:22:08.229Z,23.37
2018-06-24T06:24:35.171Z,20.73
2018-06-24T06:27:02.131Z,17.90
2018-06-24T06:29:29.620Z,22.93
2018-06-24T06:31:56.554Z,15.07
2018-06-24T06:34:23.518Z,21.67
2018-06-24T06:36:50.516Z,20.13
2018-06-24T06:39:17.415Z,20.57
2018-06-24T06:41:44.401Z,20.97
2018-06-24T06:44:11.327Z,17.70
2018-06-24T06:46:38.259Z,17.50
2018-06-24T06:49:05.202Z,21.43
2018-06-24T06:51:32.133Z,18.70
2018-06-24T06:53:59.104Z,15.67
2018-06-24T06:56:26.071Z,16.83
2018-06-24T06:58:53.007Z,14.07
2018-06-24T07:01:19.949Z,15.13
2018-06-24T07:03:46.916Z,21.03
2018-06-24T07:06:14.002Z,14.60
2018-06-24T07:08:40.947Z,16.27
2018-06-24T07:11:07.902Z,15.00
2018-06-24T07:13:34.948Z,14.30
2018-06-24T07:16:01.934Z,15.10
2018-06-24T07:18:28.896Z,13.47
2018-06-24T07:20:55.832Z,11.97
2018-06-24T07:23:22.780Z,14.33
2018-06-24T07:25:49.754Z,12.90
2018-06-24T07:28:16.689Z,12.97
2018-06-24T07:30:43.708Z,11.93
2018-06-24T07:33:10.710Z,10.53
2018-06-24T07:35:37.596Z,12.70
2018-06-24T07:38:04.769Z,14.43
2018-06-24T07:40:31.724Z,10.70
2018-06-24T07:42:58.839Z,13.97
2018-06-24T07:45:25.791Z,16.57
2018-06-24T07:47:52.782Z,17.40
2018-06-24T07:50:19.771Z,12.70
2018-06-24T07:52:46.728Z,12.80
2018-06-24T07:55:13.698Z,13.60
2018-06-24T07:57:40.629Z,13.30
2018-06-24T08:00:07.549Z,11.70
2018-06-24T08:02:34.838Z,12.40
2018-06-24T08:05:01.771Z,12.93
2018-06-24T08:07:28.732Z,15.63
2018-06-24T08:09:56.044Z,10.20
2018-06-24T08:12:22.955Z,11.90
2018-06-24T08:14:49.887Z,9.83
2018-06-24T08:17:16.848Z,13.57
2018-06-24T08:19:43.820Z,12.13
2018-06-24T08:22:10.773Z,11.17
2018-06-24T08:24:37.808Z,11.20
2018-06-24T08:27:04.844Z,11.53
2018-06-24T08:29:31.827Z,9.93
2018-06-24T08:31:59.077Z,12.43
2018-06-24T08:34:26.029Z,10.23
2018-06-24T08:36:52.984Z,15.63
2018-06-24T08:39:19.916Z,14.57
2018-06-24T08:41:46.936Z,13.50
2018-06-24T08:44:13.902Z,11.10
2018-06-24T08:46:40.873Z,15.43
2018-06-24T08:49:07.931Z,15.57
2018-06-24T08:51:34.909Z,10.37
2018-06-24T08:54:01.914Z,10.57
2018-06-24T08:56:29.900Z,10.13
2018-06-24T08:58:56.869Z,7.60
2018-06-24T09:01:24.898Z,10.27
2018-06-24T09:03:51.857Z,8.90
2018-06-24T09:06:24.941Z,12.47
2018-06-24T09:08:51.879Z,14.73
2018-06-24T09:11:18.844Z,12.13
2018-06-24T09:13:45.848Z,8.07
2018-06-24T09:16:13.017Z,9.73
2018-06-24T09:18:40.015Z,6.33
2018-06-24T09:21:07.015Z,10.70
2018-06-24T09:23:34.045Z,8.03
2018-06-24T09:26:01.233Z,10.13
2018-06-24T09:28:28.249Z,11.93
2018-06-24T09:30:55.483Z,9.43
2018-06-24T09:33:22.244Z,6.00
2018-06-24T09:35:49.220Z,7.73
2018-06-24T09:38:16.186Z,7.40
2018-06-24T09:40:43.165Z,8.73
2018-06-24T09:43:10.137Z,6.50
2018-06-24T09:45:37.109Z,6.47
2018-06-24T09:48:04.581Z,6.47
2018-06-24T09:50:31.832Z,7.23
2018-06-24T09:52:58.782Z,10.53
2018-06-24T09:55:25.765Z,7.90
2018-06-24T09:57:52.991Z,8.43
2018-06-24T10:00:21.329Z,10.20
2018-06-24T10:02:48.838Z,14.37
2018-06-24T10:05:16.648Z,19.27
2018-06-24T10:07:43.684Z,19.33
2018-06-24T10:10:10.747Z,8.60
2018-06-24T10:12:37.967Z,13.47
2018-06-24T10:15:04.993Z,10.10
2018-06-24T10:17:32.032Z,21.17
2018-06-24T10:19:59.240Z,19.87
2018-06-24T10:22:26.250Z,13.10
2018-06-24T10:24:53.303Z,9.30
2018-06-24T10:27:22.054Z,10.27
2018-06-24T10:29:49.074Z,8.93
2018-06-24T10:32:16.270Z,11.50
2018-06-24T10:34:43.472Z,12.23
2018-06-24T10:37:10.455Z,9.37
2018-06-24T10:39:37.428Z,8.20
2018-06-24T10:42:04.645Z,10.50
2018-06-24T10:44:31.657Z,7.17
2018-06-24T10:46:58.628Z,6.10
2018-06-24T10:49:25.796Z,6.37
2018-06-24T10:51:53.044Z,7.33
2018-06-24T10:54:19.991Z,6.53
2018-06-24T10:56:46.967Z,6.13
2018-06-24T10:59:14.259Z,6.67
2018-06-24T11:01:41.330Z,7.73
2018-06-24T11:04:11.608Z,6.33
2018-06-24T11:06:38.576Z,5.07
2018-06-24T11:09:07.384Z,6.03
2018-06-24T11:11:34.352Z,6.13
2018-06-24T11:14:01.292Z,10.47
2018-06-24T11:16:28.287Z,4.60
2018-06-24T11:18:55.560Z,9.33
2018-06-24T11:21:22.600Z,8.43
2018-06-24T11:23:49.555Z,12.00
2018-06-24T11:26:16.540Z,5.80
2018-06-24T11:28:43.489Z,5.13
2018-06-24T11:31:10.502Z,6.57
2018-06-24T11:33:37.958Z,2.93
2018-06-24T11:36:04.901Z,3.90
2018-06-24T11:38:31.961Z,5.47
2018-06-24T11:40:58.963Z,8.60
2018-06-24T11:43:25.967Z,4.90
2018-06-24T11:45:52.989Z,4.00
2018-06-24T11:48:20.258Z,4.67
2018-06-24T11:50:47.225Z,4.17
2018-06-24T11:53:14.181Z,5.17
2018-06-24T11:55:41.306Z,7.80
2018-06-24T11:58:08.266Z,3.17
2018-06-24T12:00:35.602Z,5.17
2018-06-24T12:03:03.300Z,4.73
2018-06-24T12:05:30.468Z,5.70
2018-06-24T12:07:57.440Z,3.70
2018-06-24T12:10:24.415Z,5.77
2018-06-24T12:12:51.343Z,5.10
2018-06-24T12:15:18.330Z,5.13
2018-06-24T12:17:45.390Z,6.23
2018-06-24T12:20:12.348Z,5.37
2018-06-24T12:22:39.327Z,7.00
2018-06-24T12:25:06.446Z,5.17
2018-06-24T12:27:33.553Z,5.57
2018-06-24T12:30:00.513Z,7.60
2018-06-24T12:32:27.658Z,8.87
2018-06-24T12:34:54.711Z,6.87
2018-06-24T12:37:21.782Z,8.60
2018-06-24T12:39:48.725Z,7.43
2018-06-24T12:42:15.753Z,6.40
2018-06-24T12:44:42.752Z,11.77
2018-06-24T12:47:09.972Z,6.53
2018-06-24T12:49:37.025Z,8.77
2018-06-24T12:52:04.058Z,7.50
2018-06-24T12:54:31.330Z,7.60
2018-06-24T12:56:58.326Z,10.30
2018-06-24T12:59:26.262Z,6.53
2018-06-24T13:01:52.999Z,8.63
2018-06-24T13:04:19.992Z,9.57
2018-06-24T13:06:46.999Z,5.27
2018-06-24T13:09:13.975Z,5.20
2018-06-24T13:11:40.965Z,6.17
2018-06-24T13:14:08.051Z,7.93
2018-06-24T13:16:35.112Z,5.50
2018-06-24T13:19:02.155Z,6.70
2018-06-24T13:21:29.389Z,6.77
2018-06-24T13:23:56.459Z,8.13
2018-06-24T13:26:23.602Z,5.00
2018-06-24T13:28:50.676Z,4.70
2018-06-24T13:31:17.758Z,6.10
2018-06-24T13:33:44.838Z,6.93
2018-06-24T13:36:12.014Z,7.53
2018-06-24T13:38:39.114Z,6.33
2018-06-24T13:41:06.222Z,7.03
2018-06-24T13:43:33.273Z,5.47
2018-06-24T13:46:00.465Z,6.50
2018-06-24T13:48:27.552Z,7.83
2018-06-24T13:50:54.614Z,4.63
2018-06-24T13:53:21.652Z,6.63
2018-06-24T13:55:49.145Z,6.43
2018-06-24T13:58:16.241Z,4.33
2018-06-24T14:00:43.504Z,3.80
2018-06-24T14:03:10.616Z,4.37
2018-06-24T14:05:37.721Z,5.50
2018-06-24T14:08:04.986Z,5.30
2018-06-24T14:10:32.103Z,6.70
2018-06-24T14:12:59.232Z,6.30
2018-06-24T14:15:26.342Z,4.87
2018-06-24T14:17:53.619Z,4.47
2018-06-24T14:20:20.744Z,4.40
2018-06-24T14:22:47.855Z,4.50
2018-06-24T14:25:14.988Z,5.30
2018-06-24T14:27:42.298Z,5.00
2018-06-24T14:30:09.367Z,5.53
2018-06-24T14:32:36.914Z,8.60
2018-06-24T14:35:04.068Z,5.93
2018-06-24T14:37:31.302Z,9.83
2018-06-24T14:39:58.500Z,7.50
2018-06-24T14:44:59.306Z,9.63
2018-06-24T14:47:26.595Z,7.87
2018-06-24T14:49:53.616Z,8.50
2018-06-24T14:52:20.653Z,10.50
2018-06-24T14:54:47.953Z,5.53
2018-06-24T14:57:14.957Z,7.83
2018-06-24T14:59:41.899Z,7.53
2018-06-24T15:02:08.823Z,6.27
2018-06-24T15:04:36.514Z,8.33
2018-06-24T15:07:03.791Z,10.33
2018-06-24T15:09:31.782Z,5.77
2018-06-24T15:11:59.072Z,7.83
2018-06-24T15:14:26.107Z,13.43
2018-06-24T15:16:53.080Z,11.37
2018-06-24T15:19:20.062Z,10.70
2018-06-24T15:21:47.018Z,13.07
2018-06-24T15:24:14.016Z,8.33
2018-06-24T15:26:40.968Z,6.60
2018-06-24T15:29:08.457Z,6.17
2018-06-24T15:31:35.426Z,8.43
2018-06-24T15:34:02.794Z,9.30
2018-06-24T15:36:29.892Z,10.20
2018-06-24T15:38:57.261Z,10.17
2018-06-24T15:41:24.233Z,9.23
2018-06-24T15:43:51.184Z,9.37
2018-06-24T15:46:18.135Z,10.20
2018-06-24T15:48:45.613Z,8.03
2018-06-24T15:51:13.801Z,6.87
2018-06-24T15:53:41.032Z,8.13
2018-06-24T15:56:08.320Z,7.20
2018-06-24T15:58:35.287Z,11.70
2018-06-24T16:01:02.263Z,5.97
2018-06-24T16:03:29.256Z,8.20
2018-06-24T16:05:56.209Z,5.50
2018-06-24T16:08:23.161Z,5.70
2018-06-24T16:10:50.333Z,8.87
2018-06-24T16:13:17.342Z,12.30
2018-06-24T16:15:44.274Z,9.70
2018-06-24T16:18:11.460Z,14.37
2018-06-24T16:20:38.493Z,12.90
2018-06-24T16:23:05.495Z,11.23
2018-06-24T16:25:32.803Z,16.73
2018-06-24T16:28:02.977Z,33.13
2018-06-24T16:30:29.953Z,18.23
2018-06-24T16:32:56.933Z,20.20
2018-06-24T16:35:23.887Z,10.47
2018-06-24T16:37:50.840Z,10.70
2018-06-24T16:40:17.803Z,21.07
2018-06-24T16:42:44.772Z,10.43
2018-06-24T16:45:12.560Z,18.77
2018-06-24T16:47:39.527Z,8.97
2018-06-24T16:50:06.492Z,12.30
2018-06-24T16:52:33.517Z,14.80
2018-06-24T16:55:00.491Z,14.00
2018-06-24T16:57:27.656Z,12.13
2018-06-24T16:59:54.703Z,15.30
2018-06-24T17:02:21.700Z,14.80
2018-06-24T17:04:48.684Z,12.80
2018-06-24T17:07:15.655Z,12.87
2018-06-24T17:09:42.650Z,11.97
2018-06-24T17:12:09.628Z,12.60
2018-06-24T17:14:36.621Z,11.93
2018-06-24T17:17:03.665Z,17.20
2018-06-24T17:19:30.634Z,15.17
2018-06-24T17:21:58.397Z,12.50
2018-06-24T17:24:25.897Z,13.53
2018-06-24T17:26:52.885Z,15.87
2018-06-24T17:29:19.862Z,10.40
2018-06-24T17:31:47.150Z,12.77
2018-06-24T17:34:14.713Z,15.70
2018-06-24T17:36:41.908Z,16.00
2018-06-24T17:39:09.936Z,12.90
2018-06-24T17:41:36.889Z,12.73
2018-06-24T17:44:03.862Z,10.50
2018-06-24T17:46:30.820Z,12.77
2018-06-24T17:48:57.813Z,12.23
2018-06-24T17:51:24.771Z,13.33
2018-06-24T17:53:51.731Z,11.70
2018-06-24T17:56:19.069Z,11.03
2018-06-24T17:58:46.276Z,11.70
2018-06-24T18:01:13.234Z,9.50
2018-06-24T18:03:40.210Z,15.57
2018-06-24T18:06:07.232Z,12.10
2018-06-24T18:08:34.381Z,14.33
2018-06-24T18:11:01.469Z,13.50
2018-06-24T18:13:28.480Z,20.23
2018-06-24T18:15:55.679Z,11.90
2018-06-24T18:18:22.639Z,10.97
2018-06-24T18:20:49.630Z,11.93
2018-06-24T18:23:16.629Z,11.47
2018-06-24T18:25:43.849Z,12.80
2018-06-24T18:28:10.924Z,12.80
2018-06-24T18:30:37.840Z,12.20
2018-06-24T18:33:05.019Z,13.13
2018-06-24T18:35:32.318Z,11.33
2018-06-24T18:37:59.252Z,13.60
2018-06-24T18:40:26.221Z,11.60
2018-06-24T18:42:53.338Z,14.37
2018-06-24T18:45:20.401Z,11.70
2018-06-24T18:47:48.003Z,9.03
2018-06-24T18:50:15.006Z,10.17
2018-06-24T18:52:42.205Z,14.97
2018-06-24T18:55:09.211Z,12.50
2018-06-24T18:57:36.175Z,14.97
2018-06-24T19:00:03.784Z,10.20
2018-06-24T19:02:31.005Z,17.17
2018-06-24T19:04:57.973Z,7.60
2018-06-24T19:07:24.958Z,13.20
2018-06-24T19:09:52.785Z,10.93
2018-06-24T19:12:20.022Z,8.53
2018-06-24T19:14:47.091Z,12.23
2018-06-24T19:17:14.062Z,8.40
2018-06-24T19:19:41.356Z,8.57
2018-06-24T19:22:08.478Z,9.90
2018-06-24T19:24:35.542Z,9.87
2018-06-24T19:27:02.570Z,9.90
2018-06-24T19:29:29.856Z,11.50
2018-06-24T19:31:56.862Z,10.70
2018-06-24T19:34:23.872Z,11.80
2018-06-24T19:36:51.068Z,11.10
2018-06-24T19:39:18.185Z,22.43
2018-06-24T19:41:45.212Z,12.30
2018-06-24T19:44:12.246Z,16.13
2018-06-24T19:46:39.400Z,15.03
2018-06-24T19:49:06.422Z,12.13
2018-06-24T19:51:33.381Z,10.47
2018-06-24T19:54:00.689Z,10.33
2018-06-24T19:56:27.641Z,11.10
2018-06-24T19:58:55.391Z,8.30
2018-06-24T20:01:22.596Z,11.53
2018-06-24T20:03:49.940Z,11.83
2018-06-24T20:06:16.971Z,13.20
2018-06-24T20:08:43.958Z,11.10
2018-06-24T20:11:11.893Z,12.80
2018-06-24T20:13:38.965Z,12.87
2018-06-24T20:16:05.929Z,13.17
2018-06-24T20:18:32.874Z,13.83
2018-06-24T20:20:59.841Z,11.80
2018-06-24T20:23:26.969Z,13.63
2018-06-24T20:25:54.297Z,10.30
2018-06-24T20:28:21.290Z,12.03
2018-06-24T20:30:48.247Z,13.77
2018-06-24T20:33:15.185Z,14.30
2018-06-24T20:35:42.281Z,10.47
2018-06-24T20:38:09.490Z,14.07
2018-06-24T20:40:36.472Z,16.03
2018-06-24T20:43:03.925Z,18.27
2018-06-24T20:45:30.896Z,15.30
2018-06-24T20:47:58.105Z,13.87
2018-06-24T20:50:25.365Z,18.90
2018-06-24T20:52:52.352Z,10.23
2018-06-24T20:55:19.381Z,11.57
2018-06-24T20:57:46.354Z,13.73
2018-06-24T21:00:13.296Z,13.37
2018-06-24T21:02:40.494Z,12.70
2018-06-24T21:05:07.457Z,14.63
2018-06-24T21:07:34.472Z,15.30
2018-06-24T21:10:01.548Z,14.13
2018-06-24T21:12:32.088Z,14.70
2018-06-24T21:14:59.054Z,15.03
2018-06-24T21:17:26.004Z,10.87
2018-06-24T21:19:53.232Z,14.77
2018-06-24T21:22:20.215Z,17.37
2018-06-24T21:24:47.442Z,12.00
2018-06-24T21:27:14.685Z,13.40
2018-06-24T21:29:41.642Z,15.60
2018-06-24T21:32:08.764Z,15.60
2018-06-24T21:34:36.158Z,24.93
2018-06-24T21:37:03.127Z,15.23
2018-06-24T21:39:30.272Z,16.33
2018-06-24T21:41:57.360Z,14.50
2018-06-24T21:44:24.604Z,19.27
2018-06-24T21:46:51.555Z,13.83
2018-06-24T21:49:18.731Z,14.00
2018-06-24T21:51:45.723Z,15.60
2018-06-24T21:54:12.687Z,15.57
2018-06-24T21:56:39.715Z,24.10
2018-06-24T21:59:06.712Z,17.30
2018-06-24T22:01:34.441Z,17.40
2018-06-24T22:04:01.406Z,15.17
2018-06-24T22:06:28.374Z,17.97
2018-06-24T22:08:55.522Z,20.33
2018-06-24T22:11:22.953Z,23.10
2018-06-24T22:13:49.936Z,17.13
2018-06-24T22:16:16.862Z,15.23
2018-06-24T22:18:43.831Z,15.97
2018-06-24T22:21:10.748Z,15.90
2018-06-24T22:23:37.696Z,14.37
2018-06-24T22:26:05.624Z,16.97
2018-06-24T22:28:32.565Z,15.77
2018-06-24T22:30:59.568Z,12.80
2018-06-24T22:33:26.536Z,12.77
2018-06-24T22:35:53.496Z,12.90
2018-06-24T22:38:20.461Z,12.43
2018-06-24T22:40:47.408Z,15.73
2018-06-24T22:43:14.391Z,18.70
2018-06-24T22:45:41.333Z,16.43
2018-06-24T22:48:08.263Z,11.73
2018-06-24T22:50:35.216Z,10.60
2018-06-24T22:53:05.805Z,9.20
2018-06-24T22:55:32.740Z,10.70
2018-06-24T22:57:59.728Z,11.00
2018-06-24T23:00:26.677Z,14.10
2018-06-24T23:02:53.641Z,12.37
2018-06-24T23:05:20.639Z,11.90
2018-06-24T23:07:47.588Z,10.27
2018-06-24T23:10:14.564Z,11.70
2018-06-24T23:12:41.706Z,12.67
2018-06-24T23:15:09.669Z,10.40
2018-06-24T23:17:36.705Z,11.90
2018-06-24T23:20:07.769Z,10.70
2018-06-24T23:22:34.738Z,12.13
2018-06-24T23:25:01.720Z,15.30
2018-06-24T23:27:28.700Z,10.57
2018-06-24T23:29:55.652Z,14.20
2018-06-24T23:32:22.655Z,13.20
2018-06-24T23:34:49.597Z,12.40
2018-06-24T23:37:16.638Z,14.23
2018-06-24T23:39:43.588Z,12.10
2018-06-24T23:42:14.068Z,13.60
2018-06-24T23:44:40.985Z,14.40
2018-06-24T23:47:07.964Z,13.97
2018-06-24T23:49:34.901Z,13.07
2018-06-24T23:52:01.849Z,16.53
2018-06-24T23:54:29.206Z,14.77
2018-06-24T23:56:56.297Z,17.20
2018-06-24T23:59:23.364Z,17.73
