createdAt,value
2019-04-27T00:02:18.096Z,5.63
2019-04-27T00:05:04.915Z,5.97
2019-04-27T00:08:00.767Z,5.93
2019-04-27T00:10:38.735Z,5.40
2019-04-27T00:13:10.900Z,5.90
2019-04-27T00:15:57.732Z,5.40
2019-04-27T00:18:49.719Z,5.57
2019-04-27T00:21:35.911Z,5.57
2019-04-27T00:24:07.913Z,5.33
2019-04-27T00:26:39.963Z,5.47
2019-04-27T00:29:13.632Z,5.60
2019-04-27T00:31:46.069Z,5.37
2019-04-27T00:34:18.196Z,5.87
2019-04-27T00:37:18.120Z,5.17
2019-04-27T00:40:09.026Z,5.23
2019-04-27T00:42:41.192Z,5.77
2019-04-27T00:45:14.042Z,6.10
2019-04-27T00:47:56.534Z,5.17
2019-04-27T00:50:19.653Z,4.80
2019-04-27T00:52:53.209Z,4.83
2019-04-27T00:55:25.313Z,4.87
2019-04-27T00:58:23.226Z,4.60
2019-04-27T01:01:23.410Z,4.43
2019-04-27T01:03:58.437Z,4.80
2019-04-27T01:06:30.776Z,4.73
2019-04-27T01:09:05.800Z,4.50
2019-04-27T01:11:37.858Z,4.97
2019-04-27T01:14:09.832Z,5.23
2019-04-27T01:16:41.818Z,5.10
2019-04-27T01:19:13.870Z,4.73
2019-04-27T01:21:45.814Z,4.70
2019-04-27T01:24:18.897Z,5.97
2019-04-27T01:27:15.865Z,5.27
2019-04-27T01:29:49.843Z,4.43
2019-04-27T01:32:21.653Z,4.87
2019-04-27T01:34:53.642Z,5.00
2019-04-27T01:37:25.600Z,4.43
2019-04-27T01:39:59.024Z,4.90
2019-04-27T01:42:31.175Z,4.80
2019-04-27T01:45:03.220Z,4.80
2019-04-27T01:47:35.244Z,5.03
2019-04-27T01:50:08.734Z,4.77
2019-04-27T01:52:41.035Z,4.73
2019-04-27T01:55:13.227Z,4.80
2019-04-27T01:57:45.180Z,5.37
2019-04-27T02:01:09.731Z,5.60
2019-04-27T02:03:50.322Z,5.17
2019-04-27T02:06:22.315Z,5.50
2019-04-27T02:08:54.256Z,6.20
2019-04-27T02:11:26.232Z,6.03
2019-04-27T02:13:59.441Z,6.00
2019-04-27T02:16:31.576Z,5.80
2019-04-27T02:19:03.582Z,5.93
2019-04-27T02:21:35.613Z,5.83
2019-04-27T02:24:09.781Z,6.50
2019-04-27T02:26:42.157Z,6.57
2019-04-27T02:29:25.576Z,6.20
2019-04-27T02:32:21.425Z,6.37
2019-04-27T02:35:09.165Z,6.43
2019-04-27T02:37:41.480Z,6.80
2019-04-27T02:40:51.634Z,6.60
2019-04-27T02:43:29.823Z,6.60
2019-04-27T02:46:01.864Z,6.53
2019-04-27T02:48:33.831Z,6.50
2019-04-27T02:51:09.913Z,6.77
2019-04-27T02:53:59.769Z,6.90
2019-04-27T02:56:31.343Z,6.13
2019-04-27T02:59:03.281Z,6.80
2019-04-27T03:01:46.210Z,6.40
2019-04-27T03:04:14.382Z,6.70
2019-04-27T03:06:46.360Z,6.40
2019-04-27T03:09:20.553Z,7.00
2019-04-27T03:11:52.169Z,6.50
2019-04-27T03:14:46.648Z,6.97
2019-04-27T03:17:31.049Z,6.93
2019-04-27T03:20:19.969Z,7.00
2019-04-27T03:22:54.621Z,7.40
2019-04-27T03:25:36.519Z,7.93
2019-04-27T03:28:11.254Z,9.70
2019-04-27T03:30:43.781Z,9.77
2019-04-27T03:33:16.027Z,9.47
2019-04-27T03:35:51.641Z,9.33
2019-04-27T03:38:22.156Z,9.90
2019-04-27T03:40:54.310Z,8.67
2019-04-27T03:43:26.363Z,8.90
2019-04-27T03:46:00.401Z,9.70
2019-04-27T03:48:32.065Z,8.97
2019-04-27T03:51:29.878Z,9.70
2019-04-27T03:54:22.205Z,9.70
2019-04-27T03:57:02.389Z,9.70
2019-04-27T03:59:53.560Z,10.20
2019-04-27T04:02:25.522Z,12.23
2019-04-27T04:04:59.570Z,11.33
2019-04-27T04:07:31.308Z,11.93
2019-04-27T04:10:03.458Z,11.70
2019-04-27T04:13:01.324Z,11.47
2019-04-27T04:16:10.841Z,10.63
2019-04-27T04:19:03.994Z,11.00
2019-04-27T04:21:36.063Z,9.93
2019-04-27T04:24:09.002Z,12.17
2019-04-27T04:26:41.699Z,10.17
2019-04-27T04:29:13.690Z,11.53
2019-04-27T04:31:45.669Z,12.20
2019-04-27T04:34:19.748Z,11.80
2019-04-27T04:36:51.375Z,11.23
2019-04-27T04:39:23.350Z,12.10
2019-04-27T04:42:10.621Z,12.97
2019-04-27T04:45:05.012Z,14.23
2019-04-27T04:48:09.889Z,14.33
2019-04-27T04:50:41.407Z,15.70
2019-04-27T04:53:13.422Z,16.17
2019-04-27T04:55:45.375Z,17.47
2019-04-27T04:58:20.705Z,18.20
2019-04-27T05:00:51.372Z,17.07
2019-04-27T05:03:23.344Z,16.77
2019-04-27T05:05:55.361Z,18.20
2019-04-27T05:08:29.123Z,20.37
2019-04-27T05:11:00.998Z,20.27
2019-04-27T05:13:33.006Z,18.73
2019-04-27T05:16:04.996Z,19.70
2019-04-27T05:18:37.031Z,20.97
2019-04-27T05:21:23.898Z,19.17
2019-04-27T05:23:55.890Z,19.80
2019-04-27T05:26:29.372Z,27.43
2019-04-27T05:29:01.526Z,22.27
2019-04-27T05:31:33.539Z,22.13
2019-04-27T05:34:06.869Z,21.47
2019-04-27T05:36:41.684Z,21.27
2019-04-27T05:39:13.331Z,21.23
2019-04-27T05:41:45.533Z,27.53
2019-04-27T05:44:46.616Z,21.20
2019-04-27T05:47:43.274Z,24.27
2019-04-27T05:50:18.254Z,26.53
2019-04-27T05:52:50.804Z,25.13
2019-04-27T05:55:22.751Z,22.63
2019-04-27T05:57:54.827Z,23.43
2019-04-27T06:00:26.775Z,18.83
2019-04-27T06:02:59.120Z,20.07
2019-04-27T06:05:31.304Z,21.47
2019-04-27T06:08:03.310Z,22.17
2019-04-27T06:10:35.271Z,19.23
2019-04-27T06:13:08.423Z,20.37
2019-04-27T06:15:41.020Z,19.70
2019-04-27T06:18:12.982Z,20.23
2019-04-27T06:20:53.438Z,18.43
2019-04-27T06:23:21.009Z,18.67
2019-04-27T06:25:52.893Z,18.50
2019-04-27T06:28:24.868Z,17.70
2019-04-27T06:30:56.868Z,23.00
2019-04-27T06:33:34.151Z,20.53
2019-04-27T06:36:02.540Z,18.77
2019-04-27T06:38:34.560Z,19.10
2019-04-27T06:41:06.579Z,18.63
2019-04-27T06:43:40.453Z,18.37
2019-04-27T06:46:12.706Z,18.30
2019-04-27T06:48:44.728Z,19.67
2019-04-27T06:51:16.658Z,17.67
2019-04-27T06:53:49.423Z,14.50
2019-04-27T06:56:21.552Z,15.60
2019-04-27T06:58:53.569Z,17.07
2019-04-27T07:01:25.585Z,16.47
2019-04-27T07:03:57.585Z,15.27
2019-04-27T07:06:30.042Z,14.83
2019-04-27T07:09:02.142Z,14.97
2019-04-27T07:11:34.180Z,12.80
2019-04-27T07:14:06.238Z,11.93
2019-04-27T07:16:39.174Z,13.20
2019-04-27T07:19:11.381Z,12.90
2019-04-27T07:21:43.376Z,13.53
2019-04-27T07:24:15.339Z,13.07
2019-04-27T07:26:48.819Z,15.13
2019-04-27T07:29:23.191Z,15.37
2019-04-27T07:31:54.775Z,16.27
2019-04-27T07:34:26.778Z,13.73
2019-04-27T07:36:59.737Z,13.97
2019-04-27T07:39:31.954Z,15.87
2019-04-27T07:42:03.922Z,14.43
2019-04-27T07:44:50.103Z,14.60
2019-04-27T07:47:23.972Z,19.47
2019-04-27T07:49:55.930Z,17.43
2019-04-27T07:52:28.708Z,20.07
2019-04-27T07:55:00.839Z,19.43
2019-04-27T07:57:32.842Z,23.60
2019-04-27T08:00:05.597Z,23.13
2019-04-27T08:02:39.029Z,17.17
2019-04-27T08:05:11.391Z,17.03
2019-04-27T08:07:43.514Z,16.50
2019-04-27T08:10:15.768Z,15.23
2019-04-27T08:12:49.655Z,13.90
2019-04-27T08:15:21.385Z,23.70
2019-04-27T08:17:53.425Z,16.93
2019-04-27T08:20:25.376Z,14.80
2019-04-27T08:22:57.373Z,17.43
2019-04-27T08:25:30.789Z,17.10
2019-04-27T08:28:13.010Z,19.73
2019-04-27T08:31:09.730Z,15.83
2019-04-27T08:33:41.751Z,14.73
2019-04-27T08:36:13.780Z,16.47
2019-04-27T08:38:45.838Z,24.53
2019-04-27T08:41:19.732Z,19.53
2019-04-27T08:43:51.608Z,19.53
2019-04-27T08:46:23.615Z,21.17
2019-04-27T08:48:55.735Z,16.23
2019-04-27T08:51:29.126Z,20.37
2019-04-27T08:54:01.242Z,20.50
2019-04-27T08:56:33.807Z,19.30
2019-04-27T08:59:05.807Z,18.93
2019-04-27T09:01:39.346Z,18.77
2019-04-27T09:04:11.977Z,18.17
2019-04-27T09:06:45.863Z,19.33
2019-04-27T09:09:41.349Z,15.53
2019-04-27T09:12:30.758Z,17.03
2019-04-27T09:15:09.992Z,18.77
2019-04-27T09:17:48.835Z,18.90
2019-04-27T09:20:42.739Z,15.00
2019-04-27T09:23:14.731Z,17.27
2019-04-27T09:25:46.816Z,16.60
2019-04-27T09:28:21.566Z,16.93
2019-04-27T09:30:52.420Z,14.53
2019-04-27T09:33:24.453Z,15.83
2019-04-27T09:35:56.790Z,15.63
2019-04-27T09:38:29.786Z,16.57
2019-04-27T09:41:01.830Z,22.37
2019-04-27T09:43:33.820Z,23.90
2019-04-27T09:46:05.914Z,20.67
2019-04-27T09:48:38.048Z,20.63
2019-04-27T09:51:10.464Z,17.73
2019-04-27T09:53:42.421Z,15.23
2019-04-27T09:56:16.361Z,13.43
2019-04-27T09:58:48.121Z,15.77
2019-04-27T10:01:20.135Z,13.00
2019-04-27T10:03:52.136Z,18.43
2019-04-27T10:06:24.136Z,22.47
2019-04-27T10:08:57.703Z,19.00
2019-04-27T10:11:30.178Z,17.90
2019-04-27T10:14:02.104Z,14.43
2019-04-27T10:16:34.122Z,11.63
2019-04-27T10:19:06.237Z,13.07
2019-04-27T10:21:38.204Z,12.63
2019-04-27T10:24:10.426Z,13.77
2019-04-27T10:26:43.882Z,11.93
2019-04-27T10:29:16.267Z,17.17
2019-04-27T10:31:48.433Z,20.77
2019-04-27T10:34:20.412Z,17.63
2019-04-27T10:36:52.505Z,11.37
2019-04-27T10:39:27.409Z,12.43
2019-04-27T10:41:58.293Z,13.03
2019-04-27T10:44:30.733Z,19.10
2019-04-27T10:47:02.751Z,17.47
2019-04-27T10:49:36.396Z,12.20
2019-04-27T10:52:08.387Z,12.07
2019-04-27T10:54:40.803Z,11.00
2019-04-27T10:57:12.792Z,11.20
2019-04-27T10:59:46.181Z,11.03
2019-04-27T11:02:18.341Z,13.10
2019-04-27T11:04:59.802Z,12.67
2019-04-27T11:07:37.257Z,11.50
2019-04-27T11:10:09.961Z,12.27
2019-04-27T11:12:41.913Z,14.77
2019-04-27T11:15:16.444Z,13.23
2019-04-27T11:17:48.565Z,16.13
2019-04-27T11:20:21.206Z,15.50
2019-04-27T11:23:00.763Z,18.50
2019-04-27T11:25:26.913Z,16.67
2019-04-27T11:28:02.147Z,26.43
2019-04-27T11:30:34.167Z,21.40
2019-04-27T11:33:06.367Z,13.23
2019-04-27T11:36:03.139Z,14.60
2019-04-27T11:38:36.564Z,12.30
2019-04-27T11:41:08.692Z,11.10
2019-04-27T11:43:40.976Z,12.40
2019-04-27T11:46:12.969Z,13.57
2019-04-27T11:48:46.552Z,15.97
2019-04-27T11:51:18.716Z,15.17
2019-04-27T11:53:51.039Z,14.63
2019-04-27T11:56:23.076Z,15.57
2019-04-27T11:58:56.074Z,14.50
2019-04-27T12:01:28.278Z,14.47
2019-04-27T12:04:00.604Z,15.80
2019-04-27T12:06:32.612Z,13.67
2019-04-27T12:09:05.963Z,13.47
2019-04-27T12:11:37.979Z,12.87
2019-04-27T12:14:09.974Z,13.07
2019-04-27T12:16:41.960Z,17.40
2019-04-27T12:19:14.058Z,19.70
2019-04-27T12:21:46.419Z,19.57
2019-04-27T12:24:18.534Z,16.90
2019-04-27T12:26:57.814Z,18.40
2019-04-27T12:29:47.413Z,17.33
2019-04-27T12:32:20.490Z,12.80
2019-04-27T12:34:52.568Z,10.23
2019-04-27T12:37:24.534Z,9.30
2019-04-27T12:39:57.633Z,8.33
2019-04-27T12:42:30.236Z,7.43
2019-04-27T12:45:02.322Z,9.70
2019-04-27T12:47:34.291Z,8.73
2019-04-27T12:50:09.222Z,15.07
2019-04-27T12:52:43.394Z,18.37
2019-04-27T12:55:37.734Z,14.60
2019-04-27T12:58:30.148Z,27.67
2019-04-27T13:01:02.943Z,19.60
2019-04-27T13:03:36.355Z,26.67
2019-04-27T13:06:08.560Z,16.83
2019-04-27T13:08:40.823Z,11.20
2019-04-27T13:11:12.836Z,12.00
2019-04-27T13:13:44.821Z,10.33
2019-04-27T13:16:16.945Z,11.37
2019-04-27T13:18:49.052Z,10.33
2019-04-27T13:21:21.038Z,11.77
2019-04-27T13:24:02.112Z,14.97
2019-04-27T13:26:26.795Z,11.03
2019-04-27T13:28:59.185Z,8.60
2019-04-27T13:31:31.277Z,10.03
2019-04-27T13:34:03.270Z,11.50
2019-04-27T13:36:36.779Z,10.70
2019-04-27T13:39:09.618Z,11.10
2019-04-27T13:41:41.607Z,11.63
2019-04-27T13:44:13.603Z,10.67
2019-04-27T13:47:02.968Z,10.37
2019-04-27T13:49:52.238Z,13.50
2019-04-27T13:52:29.807Z,12.50
2019-04-27T13:55:01.007Z,11.30
2019-04-27T13:57:32.992Z,10.00
2019-04-27T14:00:06.134Z,11.00
2019-04-27T14:02:38.139Z,8.80
2019-04-27T14:05:11.859Z,10.33
2019-04-27T14:07:44.161Z,10.73
2019-04-27T14:10:17.949Z,9.33
2019-04-27T14:12:51.328Z,9.33
2019-04-27T14:15:23.337Z,8.00
2019-04-27T14:17:55.400Z,8.50
2019-04-27T14:20:28.756Z,17.80
2019-04-27T14:23:15.645Z,16.93
2019-04-27T14:25:48.023Z,17.50
2019-04-27T14:28:20.120Z,12.30
2019-04-27T14:30:52.318Z,9.40
2019-04-27T14:33:24.376Z,9.20
2019-04-27T14:35:56.390Z,11.47
2019-04-27T14:38:28.410Z,11.23
2019-04-27T14:41:00.834Z,10.33
2019-04-27T14:43:32.796Z,10.20
2019-04-27T14:46:04.891Z,9.07
2019-04-27T14:48:36.880Z,8.33
2019-04-27T14:51:09.028Z,9.77
2019-04-27T14:53:41.214Z,10.00
2019-04-27T14:56:13.274Z,7.90
2019-04-27T14:58:45.398Z,9.13
2019-04-27T15:01:18.788Z,8.07
2019-04-27T15:03:51.083Z,7.47
2019-04-27T15:06:23.093Z,8.73
2019-04-27T15:08:55.784Z,9.03
2019-04-27T15:11:28.135Z,11.10
2019-04-27T15:14:02.590Z,9.33
2019-04-27T15:16:37.784Z,9.47
2019-04-27T15:19:13.250Z,8.87
2019-04-27T15:21:56.419Z,14.93
2019-04-27T15:24:21.312Z,14.27
2019-04-27T15:26:54.402Z,12.00
2019-04-27T15:29:29.215Z,16.73
2019-04-27T15:32:04.271Z,12.13
2019-04-27T15:35:05.357Z,12.27
2019-04-27T15:37:57.890Z,10.90
2019-04-27T15:40:54.165Z,12.00
2019-04-27T15:43:27.394Z,11.77
2019-04-27T15:46:01.374Z,12.27
2019-04-27T15:48:34.107Z,12.50
2019-04-27T15:51:14.633Z,12.40
2019-04-27T15:53:41.581Z,16.60
2019-04-27T15:56:14.408Z,13.73
2019-04-27T15:58:48.222Z,17.13
2019-04-27T16:01:20.460Z,15.07
2019-04-27T16:03:52.529Z,15.40
2019-04-27T16:06:24.550Z,13.40
2019-04-27T16:08:56.705Z,12.33
2019-04-27T16:11:28.715Z,12.03
2019-04-27T16:14:02.990Z,11.83
2019-04-27T16:16:34.772Z,11.20
2019-04-27T16:19:10.202Z,13.03
2019-04-27T16:21:46.957Z,13.57
2019-04-27T16:24:16.939Z,11.30
2019-04-27T16:26:54.616Z,12.10
2019-04-27T16:29:23.080Z,12.20
2019-04-27T16:31:56.050Z,12.17
2019-04-27T16:34:28.679Z,12.77
2019-04-27T16:37:01.362Z,11.60
2019-04-27T16:39:33.413Z,10.93
2019-04-27T16:42:08.127Z,11.43
2019-04-27T16:44:40.255Z,13.67
2019-04-27T16:47:18.893Z,15.57
2019-04-27T16:49:48.436Z,16.07
2019-04-27T16:52:20.503Z,15.53
2019-04-27T16:54:57.731Z,14.40
2019-04-27T16:57:32.456Z,13.50
2019-04-27T17:00:08.352Z,13.70
2019-04-27T17:02:40.580Z,14.40
2019-04-27T17:05:13.220Z,14.37
2019-04-27T17:07:45.218Z,15.60
2019-04-27T17:10:25.430Z,14.23
2019-04-27T17:12:51.930Z,14.23
2019-04-27T17:15:42.250Z,15.70
2019-04-27T17:18:39.842Z,15.57
2019-04-27T17:21:18.799Z,14.67
2019-04-27T17:23:45.773Z,16.00
2019-04-27T17:26:21.706Z,14.27
2019-04-27T17:29:00.501Z,15.33
2019-04-27T17:31:34.242Z,19.83
2019-04-27T17:34:08.038Z,16.60
2019-04-27T17:36:40.527Z,16.90
2019-04-27T17:39:12.850Z,18.20
2019-04-27T17:41:49.257Z,21.30
2019-04-27T17:44:22.718Z,17.20
2019-04-27T17:46:52.412Z,18.53
2019-04-27T17:49:24.454Z,17.67
2019-04-27T17:51:58.412Z,18.50
2019-04-27T17:54:30.112Z,18.27
2019-04-27T17:57:02.159Z,17.03
2019-04-27T17:59:37.223Z,17.07
2019-04-27T18:02:08.933Z,20.13
2019-04-27T18:04:41.368Z,19.67
2019-04-27T18:07:13.543Z,19.43
2019-04-27T18:09:45.496Z,17.13
2019-04-27T18:12:18.354Z,15.23
2019-04-27T18:14:50.831Z,16.50
2019-04-27T18:17:24.080Z,16.80
2019-04-27T18:19:59.652Z,16.30
2019-04-27T18:22:36.625Z,15.70
2019-04-27T18:25:09.963Z,16.33
2019-04-27T18:28:00.967Z,15.30
2019-04-27T18:31:01.033Z,16.87
2019-04-27T18:33:37.066Z,16.77
2019-04-27T18:36:13.586Z,16.67
2019-04-27T18:38:40.612Z,16.47
2019-04-27T18:41:12.685Z,18.27
2019-04-27T18:43:50.603Z,18.43
2019-04-27T18:46:21.997Z,18.60
2019-04-27T18:49:11.062Z,18.33
2019-04-27T18:51:59.390Z,19.23
2019-04-27T18:54:28.794Z,20.20
2019-04-27T18:57:04.285Z,19.03
2019-04-27T18:59:35.066Z,17.60
2019-04-27T19:02:08.489Z,18.03
2019-04-27T19:04:41.005Z,20.37
2019-04-27T19:07:13.050Z,19.27
2019-04-27T19:09:45.062Z,20.67
2019-04-27T19:12:18.243Z,21.37
2019-04-27T19:14:50.527Z,20.10
2019-04-27T19:17:22.510Z,20.40
2019-04-27T19:19:54.535Z,22.57
2019-04-27T19:22:27.971Z,20.80
2019-04-27T19:25:00.597Z,22.10
2019-04-27T19:27:51.435Z,21.60
2019-04-27T19:30:34.027Z,20.97
2019-04-27T19:33:07.651Z,20.13
2019-04-27T19:35:40.302Z,20.87
2019-04-27T19:38:12.474Z,22.23
2019-04-27T19:40:44.506Z,21.10
2019-04-27T19:43:18.082Z,22.17
2019-04-27T19:45:50.225Z,23.53
2019-04-27T19:48:22.246Z,22.73
2019-04-27T19:50:54.243Z,22.67
2019-04-27T19:53:26.259Z,21.20
2019-04-27T19:56:04.081Z,22.10
2019-04-27T19:58:41.060Z,22.33
2019-04-27T20:01:20.494Z,22.30
2019-04-27T20:04:01.146Z,22.43
2019-04-27T20:06:33.188Z,21.77
2019-04-27T20:09:15.685Z,23.67
2019-04-27T20:11:47.697Z,23.03
2019-04-27T20:14:20.870Z,22.57
2019-04-27T20:16:53.109Z,22.30
2019-04-27T20:19:25.110Z,23.93
2019-04-27T20:21:57.176Z,25.53
2019-04-27T20:24:31.395Z,23.10
2019-04-27T20:27:03.062Z,24.90
2019-04-27T20:29:35.195Z,21.63
2019-04-27T20:32:07.199Z,22.53
2019-04-27T20:34:41.130Z,21.53
2019-04-27T20:37:12.843Z,20.70
2019-04-27T20:39:44.826Z,22.47
2019-04-27T20:42:16.799Z,25.77
2019-04-27T20:44:48.829Z,25.00
2019-04-27T20:47:21.095Z,29.50
2019-04-27T20:49:53.223Z,29.43
2019-04-27T20:52:53.223Z,29.17
2019-04-27T20:55:25.542Z,31.33
2019-04-27T20:58:02.139Z,28.47
2019-04-27T21:00:32.057Z,27.10
2019-04-27T21:03:25.978Z,28.60
2019-04-27T21:06:21.550Z,27.43
2019-04-27T21:08:53.576Z,26.70
2019-04-27T21:11:27.243Z,26.97
2019-04-27T21:14:00.953Z,27.17
2019-04-27T21:16:33.053Z,27.73
2019-04-27T21:19:05.232Z,29.60
2019-04-27T21:21:37.204Z,27.23
2019-04-27T21:24:09.326Z,27.53
2019-04-27T21:26:41.978Z,27.10
2019-04-27T21:29:14.213Z,25.97
2019-04-27T21:31:46.426Z,26.40
2019-04-27T21:34:18.584Z,27.57
2019-04-27T21:36:51.118Z,27.23
2019-04-27T21:39:23.152Z,26.40
2019-04-27T21:41:55.149Z,27.07
2019-04-27T21:44:27.134Z,27.60
2019-04-27T21:47:00.714Z,25.40
2019-04-27T21:49:32.850Z,25.80
2019-04-27T21:52:14.373Z,23.67
2019-04-27T21:54:45.191Z,24.83
2019-04-27T21:57:17.250Z,26.17
2019-04-27T21:59:49.223Z,28.13
2019-04-27T22:02:21.770Z,28.63
2019-04-27T22:04:54.072Z,30.40
2019-04-27T22:07:26.166Z,29.50
2019-04-27T22:09:58.138Z,28.33
2019-04-27T22:12:31.302Z,30.53
2019-04-27T22:15:03.520Z,29.00
2019-04-27T22:17:35.728Z,28.07
2019-04-27T22:20:08.836Z,31.10
2019-04-27T22:22:45.778Z,28.90
2019-04-27T22:25:18.948Z,29.87
2019-04-27T22:27:51.407Z,30.20
2019-04-27T22:30:23.377Z,32.30
2019-04-27T22:32:55.628Z,30.07
2019-04-27T22:35:27.802Z,30.47
2019-04-27T22:38:01.802Z,30.27
2019-04-27T22:40:50.835Z,29.60
2019-04-27T22:43:42.963Z,31.97
2019-04-27T22:46:18.160Z,31.33
2019-04-27T22:48:51.679Z,32.07
2019-04-27T22:51:23.837Z,31.93
2019-04-27T22:53:55.983Z,31.33
2019-04-27T22:56:28.015Z,34.43
2019-04-27T22:59:11.432Z,30.37
2019-04-27T23:01:51.167Z,33.63
2019-04-27T23:04:32.374Z,32.60
2019-04-27T23:07:03.639Z,30.43
2019-04-27T23:09:35.555Z,29.23
2019-04-27T23:12:08.011Z,30.03
2019-04-27T23:14:41.474Z,29.23
2019-04-27T23:17:31.657Z,31.57
2019-04-27T23:20:03.892Z,29.87
2019-04-27T23:22:37.083Z,28.30
2019-04-27T23:25:11.155Z,31.27
2019-04-27T23:27:43.297Z,31.43
2019-04-27T23:30:16.541Z,30.47
2019-04-27T23:32:51.454Z,29.37
2019-04-27T23:35:23.624Z,30.37
2019-04-27T23:37:55.618Z,30.23
2019-04-27T23:40:27.636Z,31.50
2019-04-27T23:43:01.442Z,31.33
2019-04-27T23:45:33.371Z,32.07
2019-04-27T23:48:05.350Z,30.80
2019-04-27T23:50:39.326Z,31.27
2019-04-27T23:53:22.216Z,31.10
2019-04-27T23:55:54.262Z,34.20
2019-04-27T23:58:26.272Z,33.93
