createdAt,value
2019-02-06T00:01:29.954Z,56.80
2019-02-06T00:03:58.759Z,56.80
2019-02-06T00:06:27.458Z,56.80
2019-02-06T00:08:56.504Z,56.80
2019-02-06T00:11:27.916Z,56.80
2019-02-06T00:13:56.718Z,56.80
2019-02-06T00:16:25.742Z,57.00
2019-02-06T00:18:54.499Z,56.80
2019-02-06T00:21:23.282Z,56.80
2019-02-06T00:23:52.038Z,56.90
2019-02-06T00:26:20.693Z,56.90
2019-02-06T00:28:49.360Z,56.70
2019-02-06T00:31:18.313Z,56.80
2019-02-06T00:33:47.561Z,56.80
2019-02-06T00:36:16.801Z,56.80
2019-02-06T00:38:45.550Z,56.80
2019-02-06T00:41:14.336Z,56.80
2019-02-06T00:43:43.104Z,56.70
2019-02-06T00:46:11.800Z,56.70
2019-02-06T00:48:40.479Z,56.60
2019-02-06T00:51:09.148Z,56.60
2019-02-06T00:53:37.875Z,56.80
2019-02-06T00:56:06.860Z,56.80
2019-02-06T00:58:35.712Z,56.60
2019-02-06T01:01:05.182Z,56.80
2019-02-06T01:03:34.276Z,56.70
2019-02-06T01:06:03.474Z,56.60
2019-02-06T01:08:32.153Z,56.60
2019-02-06T01:11:01.448Z,56.50
2019-02-06T01:13:30.234Z,56.50
2019-02-06T01:15:58.970Z,56.50
2019-02-06T01:18:27.672Z,56.60
2019-02-06T01:20:56.403Z,56.70
2019-02-06T01:23:25.481Z,56.70
2019-02-06T01:25:54.281Z,56.60
2019-02-06T01:28:23.264Z,56.50
2019-02-06T01:30:59.145Z,56.50
2019-02-06T01:33:27.898Z,56.50
2019-02-06T01:35:56.882Z,56.50
2019-02-06T01:38:25.599Z,56.40
2019-02-06T01:40:54.631Z,56.40
2019-02-06T01:43:23.642Z,56.50
2019-02-06T01:45:52.327Z,56.50
2019-02-06T01:48:21.008Z,56.40
2019-02-06T01:50:49.700Z,56.50
2019-02-06T01:53:18.655Z,56.50
2019-02-06T01:55:47.366Z,56.50
2019-02-06T01:58:16.402Z,56.50
2019-02-06T02:00:45.109Z,56.50
2019-02-06T02:03:14.054Z,56.40
2019-02-06T02:05:43.072Z,56.50
2019-02-06T02:08:11.809Z,56.60
2019-02-06T02:10:40.495Z,56.50
2019-02-06T02:13:09.152Z,56.50
2019-02-06T02:15:38.121Z,56.30
2019-02-06T02:18:06.872Z,56.40
2019-02-06T02:20:35.813Z,56.30
2019-02-06T02:23:04.803Z,56.20
2019-02-06T02:25:33.486Z,56.20
2019-02-06T02:28:02.165Z,56.10
2019-02-06T02:30:46.670Z,56.30
2019-02-06T02:33:15.380Z,56.30
2019-02-06T02:35:44.066Z,56.30
2019-02-06T02:38:12.956Z,56.30
2019-02-06T02:40:41.696Z,56.20
2019-02-06T02:43:10.953Z,56.00
2019-02-06T02:45:39.655Z,56.10
2019-02-06T02:48:08.454Z,56.00
2019-02-06T02:50:37.405Z,56.20
2019-02-06T02:53:06.685Z,56.20
2019-02-06T02:55:35.575Z,56.20
2019-02-06T02:58:04.745Z,56.20
2019-02-06T03:00:52.585Z,56.10
2019-02-06T03:03:34.814Z,55.90
2019-02-06T03:06:03.786Z,56.10
2019-02-06T03:08:32.522Z,56.10
2019-02-06T03:11:01.200Z,56.00
2019-02-06T03:13:29.910Z,56.00
2019-02-06T03:15:58.574Z,56.00
2019-02-06T03:18:27.220Z,55.90
2019-02-06T03:20:55.928Z,56.00
2019-02-06T03:23:25.146Z,55.80
2019-02-06T03:25:53.849Z,55.70
2019-02-06T03:28:22.601Z,55.70
2019-02-06T03:30:51.457Z,55.60
2019-02-06T03:33:20.223Z,55.50
2019-02-06T03:35:49.074Z,55.60
2019-02-06T03:38:17.852Z,55.60
2019-02-06T03:40:46.562Z,55.40
2019-02-06T03:43:15.569Z,55.50
2019-02-06T03:45:44.272Z,55.60
2019-02-06T03:48:13.255Z,55.40
2019-02-06T03:50:42.248Z,55.30
2019-02-06T03:53:11.171Z,55.50
2019-02-06T03:55:40.213Z,55.30
2019-02-06T03:58:08.929Z,55.50
2019-02-06T04:00:37.585Z,55.40
2019-02-06T04:03:06.521Z,55.30
2019-02-06T04:05:35.211Z,55.30
2019-02-06T04:08:03.872Z,55.40
2019-02-06T04:10:32.581Z,55.30
2019-02-06T04:13:01.384Z,55.30
2019-02-06T04:15:30.345Z,55.30
2019-02-06T04:17:59.282Z,55.40
2019-02-06T04:20:28.275Z,55.30
2019-02-06T04:22:57.022Z,55.20
2019-02-06T04:25:25.696Z,55.20
2019-02-06T04:27:54.664Z,55.10
2019-02-06T04:30:23.351Z,55.10
2019-02-06T04:32:52.095Z,55.20
2019-02-06T04:35:20.813Z,55.30
2019-02-06T04:37:50.750Z,55.20
2019-02-06T04:40:19.437Z,55.10
2019-02-06T04:42:48.843Z,55.10
2019-02-06T04:45:17.580Z,55.00
2019-02-06T04:47:46.236Z,54.90
2019-02-06T04:50:15.238Z,55.10
2019-02-06T04:52:44.210Z,55.10
2019-02-06T04:55:13.782Z,55.10
2019-02-06T04:57:42.488Z,55.10
2019-02-06T05:00:22.313Z,55.00
2019-02-06T05:02:51.091Z,54.90
2019-02-06T05:05:19.752Z,54.80
2019-02-06T05:07:48.514Z,54.90
2019-02-06T05:10:17.478Z,54.70
2019-02-06T05:12:46.719Z,54.80
2019-02-06T05:15:15.521Z,54.70
2019-02-06T05:17:44.228Z,54.70
2019-02-06T05:20:31.252Z,54.70
2019-02-06T05:23:00.155Z,54.70
2019-02-06T05:25:29.344Z,54.80
2019-02-06T05:27:57.968Z,54.80
2019-02-06T05:30:26.575Z,54.60
2019-02-06T05:32:55.135Z,55.20
2019-02-06T05:35:23.713Z,54.80
2019-02-06T05:37:52.343Z,54.80
2019-02-06T05:40:20.956Z,54.60
2019-02-06T05:42:52.626Z,54.60
2019-02-06T05:45:19.972Z,54.50
2019-02-06T05:47:48.636Z,54.60
2019-02-06T05:50:17.241Z,54.70
2019-02-06T05:52:45.859Z,54.60
2019-02-06T05:55:14.509Z,54.70
2019-02-06T05:57:43.779Z,54.70
2019-02-06T06:00:26.249Z,54.80
2019-02-06T06:02:54.857Z,54.80
2019-02-06T06:05:23.680Z,54.90
2019-02-06T06:07:52.381Z,54.70
2019-02-06T06:10:20.965Z,54.70
2019-02-06T06:12:49.623Z,54.70
2019-02-06T06:15:18.517Z,54.80
2019-02-06T06:17:47.354Z,54.80
2019-02-06T06:20:16.495Z,54.70
2019-02-06T06:22:45.171Z,54.60
2019-02-06T06:25:15.149Z,54.70
2019-02-06T06:27:44.283Z,54.50
2019-02-06T06:30:14.934Z,54.60
2019-02-06T06:32:43.553Z,54.40
2019-02-06T06:35:12.251Z,54.60
2019-02-06T06:37:41.726Z,54.50
2019-02-06T06:40:13.206Z,54.50
2019-02-06T06:42:42.051Z,54.40
2019-02-06T06:45:12.407Z,54.60
2019-02-06T06:47:41.008Z,54.50
2019-02-06T06:50:11.996Z,54.50
2019-02-06T06:52:40.607Z,54.50
2019-02-06T06:55:10.491Z,54.50
2019-02-06T06:57:39.607Z,54.40
2019-02-06T07:00:12.299Z,54.30
2019-02-06T07:02:40.885Z,54.40
2019-02-06T07:05:09.560Z,54.50
2019-02-06T07:07:38.991Z,54.50
2019-02-06T07:10:08.007Z,54.40
2019-02-06T07:12:37.070Z,54.40
2019-02-06T07:15:06.537Z,54.40
2019-02-06T07:17:35.367Z,54.30
2019-02-06T07:20:04.955Z,54.20
2019-02-06T07:22:33.796Z,54.30
2019-02-06T07:25:02.617Z,54.20
2019-02-06T07:27:31.459Z,54.20
2019-02-06T07:30:00.314Z,54.20
2019-02-06T07:32:29.136Z,54.20
2019-02-06T07:34:57.747Z,54.00
2019-02-06T07:37:26.360Z,54.00
2019-02-06T07:39:54.943Z,54.10
2019-02-06T07:42:25.295Z,54.10
2019-02-06T07:44:54.589Z,54.00
2019-02-06T07:47:23.432Z,54.00
2019-02-06T07:49:52.015Z,53.90
2019-02-06T07:52:20.593Z,54.00
2019-02-06T07:54:49.172Z,54.60
2019-02-06T07:57:17.995Z,53.90
2019-02-06T07:59:46.847Z,54.00
2019-02-06T08:02:15.420Z,53.90
2019-02-06T08:04:44.223Z,53.90
2019-02-06T08:07:12.823Z,53.90
2019-02-06T08:09:41.425Z,53.90
2019-02-06T08:12:10.002Z,54.00
2019-02-06T08:14:38.633Z,54.50
2019-02-06T08:17:07.483Z,53.90
2019-02-06T08:19:36.315Z,53.90
2019-02-06T08:22:04.939Z,54.00
2019-02-06T08:24:33.507Z,53.90
2019-02-06T08:27:02.113Z,53.90
2019-02-06T08:29:30.724Z,54.00
2019-02-06T08:31:59.315Z,53.90
2019-02-06T08:34:27.911Z,53.80
2019-02-06T08:36:56.743Z,53.80
2019-02-06T08:39:25.338Z,53.80
2019-02-06T08:41:53.917Z,53.60
2019-02-06T08:44:22.495Z,53.40
2019-02-06T08:46:51.064Z,53.60
2019-02-06T08:49:20.176Z,53.50
2019-02-06T08:51:48.783Z,53.80
2019-02-06T08:54:20.288Z,53.70
2019-02-06T08:56:47.691Z,54.30
2019-02-06T08:59:16.299Z,53.80
2019-02-06T09:01:44.875Z,53.60
2019-02-06T09:04:13.428Z,53.60
2019-02-06T09:06:42.033Z,53.60
2019-02-06T09:09:11.519Z,53.70
2019-02-06T09:11:40.068Z,53.60
2019-02-06T09:14:08.664Z,53.70
2019-02-06T09:16:37.251Z,53.70
2019-02-06T09:19:05.916Z,53.70
2019-02-06T09:21:34.891Z,53.70
2019-02-06T09:24:03.475Z,53.60
2019-02-06T09:26:35.423Z,53.60
2019-02-06T09:29:02.435Z,53.50
2019-02-06T09:31:31.018Z,53.50
2019-02-06T09:33:59.755Z,53.50
2019-02-06T09:36:28.625Z,53.50
2019-02-06T09:38:57.219Z,53.60
2019-02-06T09:41:25.827Z,53.50
2019-02-06T09:43:54.414Z,53.40
2019-02-06T09:46:23.240Z,53.50
2019-02-06T09:48:52.093Z,53.50
2019-02-06T09:51:20.719Z,53.50
2019-02-06T09:53:49.667Z,53.40
2019-02-06T09:56:18.247Z,53.50
2019-02-06T09:58:46.851Z,53.60
2019-02-06T10:01:15.439Z,53.70
2019-02-06T10:03:46.823Z,54.40
2019-02-06T10:06:14.301Z,53.80
2019-02-06T10:08:42.884Z,53.70
2019-02-06T10:11:11.463Z,53.60
2019-02-06T10:13:40.047Z,53.70
2019-02-06T10:16:08.631Z,53.70
2019-02-06T10:18:37.456Z,53.80
2019-02-06T10:21:06.074Z,53.70
2019-02-06T10:23:34.679Z,53.70
2019-02-06T10:26:03.612Z,53.70
2019-02-06T10:28:32.225Z,53.70
2019-02-06T10:31:00.818Z,53.80
2019-02-06T10:33:29.705Z,53.90
2019-02-06T10:35:58.559Z,54.00
2019-02-06T10:38:27.156Z,53.80
2019-02-06T10:40:55.750Z,53.90
2019-02-06T10:43:31.764Z,53.90
2019-02-06T10:45:54.619Z,53.80
2019-02-06T10:48:23.553Z,53.90
2019-02-06T10:50:53.208Z,54.50
2019-02-06T10:53:21.807Z,54.00
2019-02-06T10:55:50.636Z,54.20
2019-02-06T10:58:19.604Z,54.00
2019-02-06T11:00:59.465Z,54.00
2019-02-06T11:03:28.152Z,53.80
2019-02-06T11:05:56.769Z,53.90
2019-02-06T11:08:25.348Z,53.90
2019-02-06T11:10:54.259Z,53.90
2019-02-06T11:13:22.848Z,53.90
2019-02-06T11:15:51.660Z,53.90
2019-02-06T11:18:20.480Z,53.80
2019-02-06T11:20:49.075Z,54.00
2019-02-06T11:23:17.879Z,54.00
2019-02-06T11:25:46.727Z,53.90
2019-02-06T11:28:15.924Z,54.00
2019-02-06T11:30:44.521Z,54.00
2019-02-06T11:33:13.116Z,54.10
2019-02-06T11:35:41.686Z,54.10
2019-02-06T11:38:10.306Z,54.00
2019-02-06T11:40:38.908Z,54.00
2019-02-06T11:43:07.863Z,54.10
2019-02-06T11:45:36.486Z,54.10
2019-02-06T11:48:05.347Z,54.10
2019-02-06T11:50:37.537Z,54.10
2019-02-06T11:53:07.399Z,54.20
2019-02-06T11:55:36.039Z,54.20
2019-02-06T11:58:05.175Z,54.00
2019-02-06T12:00:43.999Z,54.00
2019-02-06T12:03:12.831Z,54.20
2019-02-06T12:05:41.411Z,54.20
2019-02-06T12:08:12.503Z,54.30
2019-02-06T12:10:40.366Z,54.30
2019-02-06T12:13:09.311Z,54.40
2019-02-06T12:15:38.248Z,54.30
2019-02-06T12:18:07.086Z,54.40
2019-02-06T12:20:35.684Z,54.30
2019-02-06T12:23:04.476Z,54.40
2019-02-06T12:25:34.518Z,54.40
2019-02-06T12:28:05.160Z,54.50
2019-02-06T12:30:34.275Z,54.40
2019-02-06T12:33:02.863Z,54.40
2019-02-06T12:35:31.417Z,54.40
2019-02-06T12:38:00.107Z,54.40
2019-02-06T12:40:28.928Z,54.50
2019-02-06T12:42:57.512Z,54.60
2019-02-06T12:45:26.139Z,54.50
2019-02-06T12:47:54.991Z,54.50
2019-02-06T12:50:23.860Z,54.40
2019-02-06T12:52:52.431Z,54.30
2019-02-06T12:55:26.292Z,54.40
2019-02-06T12:57:54.865Z,54.50
2019-02-06T13:00:25.295Z,54.60
2019-02-06T13:02:59.025Z,54.40
2019-02-06T13:05:24.952Z,54.40
2019-02-06T13:07:54.064Z,54.50
2019-02-06T13:10:33.471Z,54.50
2019-02-06T13:12:52.999Z,54.60
2019-02-06T13:15:21.881Z,54.50
2019-02-06T13:17:51.051Z,54.60
2019-02-06T13:20:22.218Z,54.60
2019-02-06T13:22:50.852Z,54.70
2019-02-06T13:25:19.692Z,54.80
2019-02-06T13:27:48.276Z,54.90
2019-02-06T13:30:28.188Z,54.80
2019-02-06T13:32:56.783Z,54.60
2019-02-06T13:35:25.374Z,54.70
2019-02-06T13:37:53.994Z,54.80
2019-02-06T13:40:23.322Z,55.00
2019-02-06T13:42:51.863Z,55.00
2019-02-06T13:45:32.068Z,55.00
2019-02-06T13:48:00.933Z,54.90
2019-02-06T13:50:29.742Z,55.00
2019-02-06T13:52:58.340Z,54.90
2019-02-06T13:55:26.916Z,55.00
2019-02-06T13:57:55.491Z,55.00
2019-02-06T14:00:32.077Z,55.00
2019-02-06T14:03:00.921Z,55.00
2019-02-06T14:05:30.282Z,55.00
2019-02-06T14:08:01.008Z,54.90
2019-02-06T14:10:29.716Z,54.90
2019-02-06T14:12:58.372Z,55.00
2019-02-06T14:15:28.413Z,54.90
2019-02-06T14:17:57.032Z,54.90
2019-02-06T14:20:25.647Z,55.00
2019-02-06T14:22:57.684Z,55.00
2019-02-06T14:25:56.579Z,55.00
2019-02-06T14:29:11.587Z,55.10
2019-02-06T14:32:08.992Z,55.10
2019-02-06T14:35:20.207Z,55.20
2019-02-06T14:38:36.572Z,55.30
2019-02-06T14:41:45.295Z,55.30
2019-02-06T14:44:52.533Z,55.30
2019-02-06T14:47:31.879Z,55.30
2019-02-06T14:51:03.312Z,55.30
2019-02-06T14:54:02.335Z,55.30
2019-02-06T14:57:08.208Z,55.40
2019-02-06T15:00:01.140Z,55.60
2019-02-06T15:03:03.738Z,55.60
2019-02-06T15:06:03.146Z,55.50
2019-02-06T15:08:47.724Z,55.60
2019-02-06T15:11:40.201Z,55.60
2019-02-06T15:14:31.183Z,55.50
2019-02-06T15:17:41.254Z,55.40
2019-02-06T15:20:23.503Z,55.60
2019-02-06T15:23:39.118Z,55.60
2019-02-06T15:26:36.139Z,55.60
2019-02-06T15:29:21.011Z,55.60
2019-02-06T15:32:41.952Z,55.60
2019-02-06T15:35:35.975Z,55.80
2019-02-06T15:38:15.764Z,55.70
2019-02-06T15:41:03.108Z,55.80
2019-02-06T15:43:46.221Z,55.70
2019-02-06T15:46:44.319Z,55.70
2019-02-06T15:49:20.788Z,55.70
2019-02-06T15:52:36.311Z,55.70
2019-02-06T15:55:58.590Z,55.70
2019-02-06T15:58:37.232Z,55.60
2019-02-06T16:01:23.495Z,55.70
2019-02-06T16:04:41.519Z,55.80
2019-02-06T16:07:46.103Z,55.90
2019-02-06T16:10:46.096Z,55.80
2019-02-06T16:14:01.411Z,55.70
2019-02-06T16:17:25.278Z,55.90
2019-02-06T16:20:20.609Z,55.80
2019-02-06T16:23:14.004Z,55.80
2019-02-06T16:26:18.066Z,55.90
2019-02-06T16:29:11.943Z,56.00
2019-02-06T16:32:04.791Z,55.90
2019-02-06T16:35:17.680Z,56.00
2019-02-06T16:37:57.416Z,56.00
2019-02-06T16:41:00.818Z,55.90
2019-02-06T16:44:00.805Z,55.90
2019-02-06T16:46:48.445Z,55.80
2019-02-06T16:49:53.565Z,56.00
2019-02-06T16:52:38.423Z,55.90
2019-02-06T16:55:52.505Z,55.90
2019-02-06T16:59:14.160Z,55.80
2019-02-06T17:02:10.216Z,55.90
2019-02-06T17:05:09.501Z,56.20
2019-02-06T17:08:11.381Z,56.00
2019-02-06T17:10:54.709Z,56.00
2019-02-06T17:14:02.187Z,56.00
2019-02-06T17:17:20.469Z,56.00
2019-02-06T17:20:32.360Z,55.90
2019-02-06T17:23:38.786Z,55.90
2019-02-06T17:26:36.024Z,55.90
2019-02-06T17:29:45.875Z,56.00
2019-02-06T17:32:49.167Z,56.00
2019-02-06T17:35:59.314Z,56.00
2019-02-06T17:39:23.849Z,56.20
2019-02-06T17:42:15.359Z,56.10
2019-02-06T17:45:15.855Z,56.10
2019-02-06T17:48:44.148Z,56.10
2019-02-06T17:51:39.006Z,56.10
2019-02-06T17:54:20.328Z,56.00
2019-02-06T17:56:48.925Z,56.00
2019-02-06T17:59:17.774Z,56.10
2019-02-06T18:01:52.796Z,56.00
2019-02-06T18:04:23.938Z,56.00
2019-02-06T18:06:52.707Z,56.00
2019-02-06T18:09:21.343Z,56.00
2019-02-06T18:11:51.549Z,56.10
2019-02-06T18:14:20.207Z,55.90
2019-02-06T18:16:48.842Z,56.10
2019-02-06T18:19:17.720Z,56.00
2019-02-06T18:21:46.341Z,56.00
2019-02-06T18:24:14.980Z,56.00
2019-02-06T18:26:45.752Z,56.00
2019-02-06T18:29:14.436Z,56.00
2019-02-06T18:31:43.480Z,56.10
2019-02-06T18:34:12.059Z,56.00
2019-02-06T18:36:40.839Z,56.00
2019-02-06T18:39:18.664Z,56.20
2019-02-06T18:41:47.358Z,56.20
2019-02-06T18:44:16.000Z,56.10
2019-02-06T18:46:45.759Z,56.00
2019-02-06T18:49:14.699Z,56.00
2019-02-06T18:51:43.558Z,56.00
2019-02-06T18:54:12.251Z,56.20
2019-02-06T18:56:41.400Z,56.00
2019-02-06T18:59:10.039Z,56.10
2019-02-06T19:01:38.841Z,56.00
2019-02-06T19:04:11.381Z,56.00
2019-02-06T19:06:40.318Z,56.00
2019-02-06T19:09:13.604Z,56.10
2019-02-06T19:11:42.352Z,56.10
2019-02-06T19:14:10.929Z,56.10
2019-02-06T19:16:39.744Z,56.20
2019-02-06T19:19:08.443Z,56.00
2019-02-06T19:21:37.119Z,56.10
2019-02-06T19:24:07.759Z,56.10
2019-02-06T19:26:36.407Z,56.20
2019-02-06T19:29:05.092Z,56.30
2019-02-06T19:31:33.699Z,56.20
2019-02-06T19:34:02.568Z,56.20
2019-02-06T19:36:31.316Z,56.20
2019-02-06T19:39:00.043Z,56.10
2019-02-06T19:41:28.713Z,56.10
2019-02-06T19:43:57.304Z,56.10
2019-02-06T19:46:26.152Z,56.20
2019-02-06T19:48:55.143Z,56.30
2019-02-06T19:51:24.019Z,56.30
2019-02-06T19:53:52.712Z,56.20
2019-02-06T19:56:21.322Z,56.20
2019-02-06T19:58:49.967Z,56.10
2019-02-06T20:01:18.566Z,56.10
2019-02-06T20:03:47.204Z,56.20
2019-02-06T20:06:34.134Z,56.10
2019-02-06T20:09:10.413Z,56.10
2019-02-06T20:11:39.345Z,56.30
2019-02-06T20:14:07.935Z,56.20
2019-02-06T20:16:36.625Z,56.30
2019-02-06T20:19:05.277Z,56.20
2019-02-06T20:21:33.873Z,56.20
2019-02-06T20:24:02.734Z,56.20
2019-02-06T20:26:31.621Z,56.10
2019-02-06T20:29:00.555Z,56.20
2019-02-06T20:31:29.431Z,56.20
2019-02-06T20:33:58.238Z,56.20
2019-02-06T20:36:26.927Z,56.30
2019-02-06T20:38:55.913Z,56.30
2019-02-06T20:41:25.000Z,56.50
2019-02-06T20:43:53.820Z,56.30
2019-02-06T20:46:22.559Z,56.30
2019-02-06T20:48:51.888Z,56.20
2019-02-06T20:51:20.909Z,56.20
2019-02-06T20:53:49.918Z,56.20
2019-02-06T20:56:18.667Z,56.30
2019-02-06T20:58:47.733Z,56.30
2019-02-06T21:01:16.661Z,56.40
2019-02-06T21:03:45.694Z,56.30
2019-02-06T21:06:14.685Z,56.40
2019-02-06T21:08:43.470Z,56.40
2019-02-06T21:11:12.297Z,56.40
2019-02-06T21:13:40.972Z,56.30
2019-02-06T21:16:10.039Z,56.30
2019-02-06T21:18:39.268Z,56.30
2019-02-06T21:21:07.957Z,56.40
2019-02-06T21:23:36.709Z,56.90
2019-02-06T21:26:05.559Z,56.30
2019-02-06T21:28:34.420Z,56.40
2019-02-06T21:31:03.564Z,56.40
2019-02-06T21:33:32.521Z,56.50
2019-02-06T21:36:01.236Z,56.30
2019-02-06T21:38:29.908Z,56.30
2019-02-06T21:40:59.168Z,56.30
2019-02-06T21:43:27.896Z,56.30
2019-02-06T21:45:56.845Z,56.50
2019-02-06T21:48:25.568Z,56.40
2019-02-06T21:50:54.270Z,56.40
2019-02-06T21:53:22.955Z,56.40
2019-02-06T21:55:51.692Z,56.30
2019-02-06T21:58:20.989Z,56.50
2019-02-06T22:00:49.686Z,56.50
2019-02-06T22:03:18.907Z,56.50
2019-02-06T22:05:47.601Z,56.40
2019-02-06T22:08:16.264Z,56.30
2019-02-06T22:10:44.975Z,56.30
2019-02-06T22:13:13.685Z,56.40
2019-02-06T22:15:42.356Z,56.40
2019-02-06T22:18:11.218Z,56.40
2019-02-06T22:20:39.914Z,56.30
2019-02-06T22:23:08.635Z,56.40
2019-02-06T22:25:37.656Z,56.40
2019-02-06T22:28:06.296Z,56.40
2019-02-06T22:30:35.323Z,56.30
2019-02-06T22:33:04.373Z,56.40
2019-02-06T22:35:33.048Z,56.40
2019-02-06T22:38:02.009Z,56.30
2019-02-06T22:40:30.854Z,56.20
2019-02-06T22:42:59.793Z,56.20
2019-02-06T22:45:29.888Z,56.50
2019-02-06T22:47:58.820Z,56.40
2019-02-06T22:50:27.964Z,56.50
2019-02-06T22:52:56.715Z,56.40
2019-02-06T22:55:25.531Z,56.40
2019-02-06T22:57:54.297Z,56.50
2019-02-06T23:00:46.487Z,56.50
2019-02-06T23:03:24.012Z,56.40
2019-02-06T23:05:53.027Z,56.50
2019-02-06T23:08:21.784Z,56.50
2019-02-06T23:10:50.456Z,56.40
2019-02-06T23:13:19.507Z,56.60
2019-02-06T23:15:48.196Z,56.60
2019-02-06T23:18:16.962Z,56.50
2019-02-06T23:20:45.652Z,56.40
2019-02-06T23:23:14.340Z,56.60
2019-02-06T23:25:43.261Z,56.60
2019-02-06T23:28:12.271Z,56.70
2019-02-06T23:30:40.940Z,56.60
2019-02-06T23:33:09.650Z,56.70
2019-02-06T23:35:38.289Z,56.60
2019-02-06T23:38:06.959Z,56.60
2019-02-06T23:40:36.175Z,56.70
2019-02-06T23:43:05.574Z,56.60
2019-02-06T23:45:34.255Z,56.70
2019-02-06T23:48:02.976Z,56.60
2019-02-06T23:50:31.986Z,56.70
2019-02-06T23:53:00.949Z,56.80
2019-02-06T23:55:29.680Z,56.80
2019-02-06T23:57:58.805Z,56.70
