createdAt,value
2017-11-18T00:00:12.575Z,89.57
2017-11-18T00:02:40.091Z,97.93
2017-11-18T00:05:07.604Z,85.33
2017-11-18T00:07:35.899Z,89.00
2017-11-18T00:10:03.414Z,88.40
2017-11-18T00:12:30.940Z,87.10
2017-11-18T00:14:58.455Z,95.93
2017-11-18T00:17:26.756Z,97.40
2017-11-18T00:19:54.259Z,83.60
2017-11-18T00:22:22.553Z,101.30
2017-11-18T00:24:50.069Z,88.27
2017-11-18T00:27:17.592Z,87.77
2017-11-18T00:29:45.860Z,91.10
2017-11-18T00:32:14.139Z,95.80
2017-11-18T00:34:42.436Z,105.70
2017-11-18T00:37:09.939Z,90.00
2017-11-18T00:39:37.466Z,96.23
2017-11-18T00:42:04.972Z,89.57
2017-11-18T00:44:33.277Z,90.67
2017-11-18T00:47:00.800Z,85.30
2017-11-18T00:49:28.328Z,93.73
2017-11-18T00:51:55.832Z,79.70
2017-11-18T00:54:24.124Z,89.13
2017-11-18T00:56:51.657Z,81.53
2017-11-18T00:59:19.179Z,79.33
2017-11-18T01:01:46.688Z,88.00
2017-11-18T01:04:14.979Z,84.60
2017-11-18T01:06:42.491Z,90.23
2017-11-18T01:09:10.012Z,92.83
2017-11-18T01:11:37.520Z,90.57
2017-11-18T01:14:05.056Z,104.80
2017-11-18T01:16:32.565Z,91.33
2017-11-18T01:19:00.860Z,87.27
2017-11-18T01:21:28.368Z,92.10
2017-11-18T01:23:55.889Z,90.97
2017-11-18T01:26:23.412Z,85.33
2017-11-18T01:28:51.708Z,89.70
2017-11-18T01:31:19.227Z,87.83
2017-11-18T01:33:46.737Z,88.23
2017-11-18T01:36:14.273Z,93.73
2017-11-18T01:38:41.785Z,71.10
2017-11-18T01:41:09.320Z,75.10
2017-11-18T01:43:36.828Z,80.17
2017-11-18T01:46:05.136Z,87.87
2017-11-18T01:48:32.651Z,81.93
2017-11-18T01:51:00.175Z,73.67
2017-11-18T01:53:27.693Z,82.50
2017-11-18T01:55:55.994Z,84.53
2017-11-18T01:58:23.501Z,78.30
2017-11-18T02:00:51.024Z,84.07
2017-11-18T02:03:18.535Z,71.33
2017-11-18T02:05:46.837Z,72.57
2017-11-18T02:08:14.355Z,83.90
2017-11-18T02:10:41.896Z,83.20
2017-11-18T02:13:09.419Z,77.10
2017-11-18T02:15:36.953Z,86.10
2017-11-18T02:18:05.229Z,103.87
2017-11-18T02:20:33.543Z,86.27
2017-11-18T02:23:01.056Z,94.90
2017-11-18T02:25:29.331Z,86.43
2017-11-18T02:27:57.625Z,93.53
2017-11-18T02:30:27.033Z,86.37
2017-11-18T02:32:54.557Z,91.50
2017-11-18T02:35:22.829Z,81.53
2017-11-18T02:37:50.366Z,83.17
2017-11-18T02:40:19.389Z,80.20
2017-11-18T02:42:47.676Z,74.47
2017-11-18T02:45:15.953Z,82.23
2017-11-18T02:47:44.253Z,73.30
2017-11-18T02:50:11.765Z,73.13
2017-11-18T02:52:39.633Z,70.27
2017-11-18T02:55:07.139Z,81.87
2017-11-18T02:57:34.678Z,84.07
2017-11-18T03:00:02.204Z,75.50
2017-11-18T03:02:29.732Z,83.60
2017-11-18T03:04:57.248Z,75.67
2017-11-18T03:07:25.543Z,87.13
2017-11-18T03:09:53.058Z,100.70
2017-11-18T03:12:20.589Z,86.87
2017-11-18T03:14:48.096Z,83.83
2017-11-18T03:17:16.407Z,92.40
2017-11-18T03:19:43.921Z,97.23
2017-11-18T03:22:12.195Z,102.90
2017-11-18T03:24:40.490Z,95.47
2017-11-18T03:27:08.001Z,89.80
2017-11-18T03:29:35.524Z,88.97
2017-11-18T03:32:03.039Z,102.50
2017-11-18T03:34:31.340Z,92.33
2017-11-18T03:36:58.849Z,84.13
2017-11-18T03:39:26.389Z,101.33
2017-11-18T03:41:53.895Z,101.67
2017-11-18T03:44:22.186Z,103.57
2017-11-18T03:46:50.468Z,90.13
2017-11-18T03:49:17.993Z,98.60
2017-11-18T03:51:45.508Z,87.20
2017-11-18T03:54:13.037Z,111.70
2017-11-18T03:56:41.319Z,100.80
2017-11-18T03:59:08.848Z,107.43
2017-11-18T04:01:36.360Z,98.47
2017-11-18T04:04:03.889Z,105.57
2017-11-18T04:06:32.165Z,107.00
2017-11-18T04:09:00.460Z,100.90
2017-11-18T04:11:27.970Z,110.77
2017-11-18T04:13:55.508Z,109.87
2017-11-18T04:16:23.011Z,98.33
2017-11-18T04:18:51.341Z,110.60
2017-11-18T04:21:19.616Z,92.83
2017-11-18T04:23:47.126Z,113.37
2017-11-18T04:26:15.416Z,110.43
2017-11-18T04:28:42.929Z,102.83
2017-11-18T04:31:10.473Z,107.00
2017-11-18T04:33:37.984Z,114.03
2017-11-18T04:36:05.525Z,100.87
2017-11-18T04:38:33.823Z,119.23
2017-11-18T04:41:01.352Z,110.13
2017-11-18T04:43:28.863Z,131.83
2017-11-18T04:45:56.393Z,123.20
2017-11-18T04:48:23.907Z,124.27
2017-11-18T04:50:51.448Z,120.10
2017-11-18T04:53:18.960Z,105.47
2017-11-18T04:55:47.252Z,114.80
2017-11-18T04:58:14.768Z,129.07
2017-11-18T05:00:42.305Z,125.57
2017-11-18T05:03:09.816Z,128.30
2017-11-18T05:05:38.104Z,116.50
2017-11-18T05:08:05.620Z,125.73
2017-11-18T05:10:33.150Z,128.90
2017-11-18T05:13:00.668Z,152.87
2017-11-18T05:15:28.200Z,129.13
2017-11-18T05:17:55.708Z,123.13
2017-11-18T05:20:23.235Z,130.40
2017-11-18T05:22:51.513Z,116.57
2017-11-18T05:25:19.804Z,142.07
2017-11-18T05:27:47.317Z,134.00
2017-11-18T05:30:14.853Z,148.27
2017-11-18T05:32:42.367Z,147.47
2017-11-18T05:35:10.665Z,141.47
2017-11-18T05:37:38.176Z,151.63
2017-11-18T05:40:05.711Z,155.97
2017-11-18T05:42:33.225Z,130.00
2017-11-18T05:45:00.756Z,131.10
2017-11-18T05:50:03.003Z,156.73
2017-11-18T05:52:30.516Z,148.10
2017-11-18T05:54:58.797Z,144.50
2017-11-18T05:57:27.091Z,150.40
2017-11-18T05:59:54.619Z,132.60
2017-11-18T06:02:23.244Z,163.60
2017-11-18T06:04:50.758Z,157.93
2017-11-18T06:07:19.061Z,158.90
2017-11-18T06:09:46.575Z,153.23
2017-11-18T06:12:14.108Z,147.63
2017-11-18T06:14:41.621Z,134.30
2017-11-18T06:17:09.920Z,141.27
2017-11-18T06:19:37.434Z,149.53
2017-11-18T06:22:04.964Z,152.93
2017-11-18T06:24:32.480Z,133.47
2017-11-18T06:27:00.012Z,129.30
2017-11-18T06:29:27.524Z,143.47
2017-11-18T06:31:55.048Z,147.83
2017-11-18T06:34:23.324Z,148.53
2017-11-18T06:36:51.611Z,143.23
2017-11-18T06:39:19.125Z,142.00
2017-11-18T06:41:46.656Z,133.70
2017-11-18T06:44:14.164Z,149.67
2017-11-18T06:46:42.461Z,145.37
2017-11-18T06:49:09.977Z,140.47
2017-11-18T06:51:37.509Z,143.27
2017-11-18T06:54:05.024Z,143.27
2017-11-18T06:56:33.322Z,130.97
2017-11-18T06:59:00.832Z,130.57
2017-11-18T07:01:28.360Z,131.80
2017-11-18T07:03:55.871Z,160.93
2017-11-18T07:06:24.168Z,178.77
2017-11-18T07:08:51.676Z,132.27
2017-11-18T07:11:19.204Z,144.97
2017-11-18T07:13:46.717Z,154.33
2017-11-18T07:16:15.040Z,146.93
2017-11-18T07:18:42.548Z,154.70
2017-11-18T07:21:10.828Z,152.60
2017-11-18T07:23:39.136Z,139.90
2017-11-18T07:26:06.650Z,127.17
2017-11-18T07:28:34.182Z,134.70
2017-11-18T07:31:01.692Z,152.43
2017-11-18T07:33:29.220Z,127.13
2017-11-18T07:35:56.728Z,128.13
2017-11-18T07:38:24.252Z,133.67
2017-11-18T07:40:52.531Z,108.37
2017-11-18T07:43:20.821Z,119.43
2017-11-18T07:45:48.339Z,127.67
2017-11-18T07:48:15.881Z,110.70
2017-11-18T07:50:43.396Z,119.97
2017-11-18T07:53:10.925Z,131.70
2017-11-18T07:55:38.437Z,130.80
2017-11-18T07:58:05.969Z,125.67
2017-11-18T08:00:34.244Z,103.57
2017-11-18T08:03:02.532Z,98.40
2017-11-18T08:05:30.048Z,99.63
2017-11-18T08:07:57.571Z,90.80
2017-11-18T08:10:25.084Z,91.13
2017-11-18T08:12:53.397Z,85.03
2017-11-18T08:15:20.912Z,64.10
2017-11-18T08:17:49.179Z,59.70
2017-11-18T08:20:16.703Z,67.80
2017-11-18T08:22:44.221Z,54.10
2017-11-18T08:25:12.513Z,54.50
2017-11-18T08:27:40.022Z,65.73
2017-11-18T08:30:07.554Z,44.57
2017-11-18T08:32:35.064Z,49.73
2017-11-18T08:35:03.357Z,55.00
2017-11-18T08:37:30.868Z,46.10
2017-11-18T08:39:58.387Z,44.63
2017-11-18T08:42:25.900Z,46.07
2017-11-18T08:44:53.428Z,40.97
2017-11-18T08:47:21.700Z,40.27
2017-11-18T08:49:49.224Z,45.67
2017-11-18T09:10:29.849Z,31.17
2017-11-18T10:26:19.213Z,55.60
2017-11-18T10:28:46.772Z,48.97
2017-11-18T10:31:14.316Z,54.30
2017-11-18T10:33:43.070Z,45.33
2017-11-18T10:36:10.700Z,51.30
2017-11-18T10:38:39.041Z,51.43
2017-11-18T10:41:06.609Z,46.47
2017-11-18T12:33:34.000Z,47.23
2017-11-18T12:36:02.511Z,48.17
2017-11-18T12:38:30.124Z,39.60
2017-11-18T12:40:57.716Z,35.40
2017-11-18T12:43:25.293Z,35.13
2017-11-18T12:48:26.765Z,32.37
2017-11-18T12:50:54.317Z,29.57
2017-11-18T13:16:46.622Z,28.63
2017-11-18T13:19:14.189Z,34.07
2017-11-18T14:31:09.129Z,13.83
2017-11-18T14:33:36.753Z,16.30
2017-11-18T14:36:05.117Z,17.37
2017-11-18T14:38:32.856Z,14.90
2017-11-18T14:41:00.478Z,19.13
2017-11-18T14:43:28.110Z,17.60
2017-11-18T14:45:56.441Z,16.20
2017-11-18T14:50:57.942Z,16.57
2017-11-18T14:53:25.518Z,20.37
2017-11-18T14:55:53.925Z,14.63
2017-11-18T14:58:21.674Z,14.30
2017-11-18T15:19:32.209Z,12.10
2017-11-18T15:22:18.287Z,13.23
2017-11-18T16:10:34.976Z,15.33
2017-11-18T16:13:02.473Z,18.70
2017-11-18T16:15:29.990Z,15.00
2017-11-18T16:17:57.501Z,18.27
2017-11-18T16:20:25.016Z,16.87
2017-11-18T16:22:52.516Z,18.20
2017-11-18T16:25:20.037Z,16.60
2017-11-18T16:27:47.565Z,18.37
2017-11-18T16:30:15.848Z,18.70
2017-11-18T16:32:44.111Z,22.47
2017-11-18T16:35:12.393Z,19.93
2017-11-18T16:37:40.661Z,17.90
2017-11-18T16:40:08.949Z,18.70
2017-11-18T16:42:37.219Z,18.87
2017-11-18T16:45:05.496Z,20.90
2017-11-18T16:47:33.756Z,17.80
2017-11-18T16:50:01.281Z,24.37
2017-11-18T16:52:28.788Z,19.30
2017-11-18T16:54:57.072Z,21.60
2017-11-18T16:57:25.341Z,39.40
2017-11-18T16:59:53.624Z,25.37
2017-11-18T17:02:21.887Z,21.03
2017-11-18T17:04:50.200Z,25.90
2017-11-18T17:07:17.700Z,23.20
2017-11-18T17:09:45.201Z,29.00
2017-11-18T17:12:12.722Z,25.30
2017-11-18T17:14:40.224Z,30.63
2017-11-18T17:17:07.740Z,24.60
2017-11-18T17:19:35.260Z,24.63
2017-11-18T17:22:02.781Z,26.10
2017-11-18T17:24:31.047Z,26.77
2017-11-18T17:26:59.332Z,29.13
2017-11-18T17:29:27.604Z,27.07
2017-11-18T17:31:55.889Z,31.63
2017-11-18T17:34:24.155Z,31.27
2017-11-18T17:36:52.444Z,32.13
2017-11-18T17:39:19.949Z,31.53
2017-11-18T17:41:47.468Z,33.33
2017-11-18T17:44:14.967Z,30.53
2017-11-18T17:46:42.484Z,30.43
2017-11-18T17:49:09.988Z,33.00
2017-11-18T17:51:37.501Z,26.57
2017-11-18T17:54:05.015Z,28.30
2017-11-18T17:56:32.536Z,29.60
2017-11-18T17:59:00.040Z,37.70
2017-11-18T18:01:27.554Z,32.03
2017-11-18T18:03:55.068Z,37.43
2017-11-18T18:06:23.352Z,37.47
2017-11-18T18:08:51.620Z,32.37
2017-11-18T18:11:19.910Z,36.60
2017-11-18T18:13:48.193Z,33.37
2017-11-18T18:16:15.701Z,36.90
2017-11-18T18:18:43.212Z,35.13
2017-11-18T18:21:10.719Z,33.30
2017-11-18T18:23:38.238Z,37.37
2017-11-18T18:26:05.741Z,38.93
2017-11-18T18:28:33.252Z,38.27
2017-11-18T18:31:00.759Z,34.80
2017-11-18T18:33:28.276Z,41.93
2017-11-18T18:35:55.775Z,36.40
2017-11-18T18:38:23.297Z,43.87
2017-11-18T18:40:50.796Z,34.00
2017-11-18T18:43:18.321Z,42.60
2017-11-18T18:45:45.820Z,37.53
2017-11-18T18:48:14.105Z,42.73
2017-11-18T18:50:42.375Z,35.73
2017-11-18T18:53:10.676Z,32.60
2017-11-18T18:55:38.181Z,34.03
2017-11-18T18:58:05.703Z,32.50
2017-11-18T19:00:33.209Z,32.37
2017-11-18T19:03:00.735Z,30.90
2017-11-18T19:05:28.237Z,24.33
2017-11-18T19:07:56.523Z,25.83
2017-11-18T19:10:24.788Z,27.13
2017-11-18T19:12:53.106Z,30.27
2017-11-18T19:15:20.669Z,20.43
2017-11-18T19:17:48.173Z,23.60
2017-11-18T19:20:15.697Z,24.83
2017-11-18T19:22:43.206Z,22.87
2017-11-18T19:25:11.488Z,26.50
2017-11-18T19:27:39.757Z,21.37
2017-11-18T19:30:08.048Z,23.13
2017-11-18T19:32:35.543Z,24.97
2017-11-18T19:35:03.064Z,20.40
2017-11-18T19:37:30.568Z,25.57
2017-11-18T19:39:58.085Z,26.73
2017-11-18T19:42:25.594Z,21.53
2017-11-18T19:44:53.113Z,20.67
2017-11-18T19:47:20.619Z,23.87
2017-11-18T19:49:48.138Z,22.17
2017-11-18T19:52:15.636Z,27.70
2017-11-18T19:54:43.157Z,19.23
2017-11-18T19:57:10.660Z,20.83
2017-11-18T19:59:38.180Z,18.60
2017-11-18T20:02:05.691Z,24.03
2017-11-18T20:04:33.977Z,20.53
2017-11-18T20:07:01.480Z,20.87
2017-11-18T20:09:28.997Z,21.20
2017-11-18T20:11:56.500Z,21.43
2017-11-18T20:14:24.037Z,22.30
2017-11-18T20:16:51.531Z,28.70
2017-11-18T20:19:19.041Z,26.87
2017-11-18T20:21:46.564Z,27.43
2017-11-18T20:24:14.832Z,24.43
2017-11-18T20:26:42.352Z,23.40
2017-11-18T20:29:09.852Z,23.87
2017-11-18T20:31:38.144Z,24.10
2017-11-18T20:34:06.413Z,24.50
2017-11-18T20:36:34.706Z,30.60
2017-11-18T20:39:02.215Z,24.37
2017-11-18T20:41:30.500Z,24.10
2017-11-18T20:43:58.008Z,25.40
2017-11-18T20:46:25.532Z,25.70
2017-11-18T20:48:53.032Z,25.10
2017-11-18T20:51:20.557Z,27.17
2017-11-18T20:53:48.828Z,25.97
2017-11-18T20:56:17.116Z,28.57
2017-11-18T20:58:44.625Z,28.87
2017-11-18T21:01:12.149Z,27.83
2017-11-18T21:03:39.661Z,30.73
2017-11-18T21:06:07.175Z,26.30
2017-11-18T21:08:34.681Z,27.03
2017-11-18T21:11:02.206Z,28.63
2017-11-18T21:13:29.716Z,26.33
2017-11-18T21:15:58.019Z,23.60
2017-11-18T21:18:25.520Z,25.97
2017-11-18T21:20:53.042Z,27.83
2017-11-18T21:23:20.564Z,25.40
2017-11-18T21:25:48.833Z,25.17
2017-11-18T21:28:16.349Z,20.33
2017-11-18T21:30:43.855Z,21.10
2017-11-18T21:33:12.147Z,24.27
2017-11-18T21:35:40.414Z,17.00
2017-11-18T21:38:08.708Z,24.73
2017-11-18T21:40:36.218Z,22.60
2017-11-18T21:43:03.737Z,25.07
2017-11-18T21:45:31.236Z,26.67
2017-11-18T21:47:58.770Z,19.63
2017-11-18T21:50:27.040Z,19.90
2017-11-18T21:52:54.553Z,25.07
2017-11-18T21:55:23.216Z,19.07
2017-11-18T21:57:50.740Z,19.90
2017-11-18T22:00:18.248Z,16.30
2017-11-18T22:02:46.535Z,21.40
2017-11-18T22:05:14.804Z,18.83
2017-11-18T22:07:43.088Z,22.80
2017-11-18T22:10:11.352Z,19.27
2017-11-18T22:12:39.632Z,19.93
2017-11-18T22:15:07.900Z,37.00
2017-11-18T22:17:35.418Z,25.40
2017-11-18T22:20:02.920Z,22.17
2017-11-18T22:22:31.228Z,19.83
2017-11-18T22:24:58.732Z,22.47
2017-11-18T22:27:26.235Z,27.27
2017-11-18T22:29:53.757Z,26.70
2017-11-18T22:32:21.260Z,18.53
2017-11-18T22:34:48.785Z,22.93
2017-11-18T22:37:17.056Z,21.87
2017-11-18T22:39:44.579Z,24.30
2017-11-18T22:42:12.844Z,20.93
2017-11-18T22:44:40.359Z,22.97
2017-11-18T22:47:08.632Z,26.40
2017-11-18T22:49:36.920Z,19.50
2017-11-18T22:52:05.188Z,23.70
2017-11-18T22:54:33.476Z,21.37
2017-11-18T22:57:01.741Z,21.70
2017-11-18T22:59:30.028Z,19.70
2017-11-18T23:01:57.528Z,18.03
2017-11-18T23:04:25.049Z,21.63
2017-11-18T23:06:52.561Z,19.67
2017-11-18T23:09:20.076Z,18.93
2017-11-18T23:11:47.607Z,22.93
2017-11-18T23:14:15.884Z,21.87
2017-11-18T23:16:44.156Z,16.73
2017-11-18T23:19:12.440Z,24.20
2017-11-18T23:21:40.724Z,19.90
2017-11-18T23:24:08.264Z,21.00
2017-11-18T23:26:36.525Z,21.47
2017-11-18T23:29:04.028Z,32.47
2017-11-18T23:31:31.544Z,20.80
2017-11-18T23:33:59.039Z,25.03
2017-11-18T23:36:26.560Z,23.80
2017-11-18T23:38:54.070Z,22.40
2017-11-18T23:41:21.593Z,25.70
2017-11-18T23:43:49.864Z,20.97
2017-11-18T23:46:18.153Z,26.37
2017-11-18T23:48:46.427Z,22.57
2017-11-18T23:51:14.716Z,24.53
2017-11-18T23:53:42.212Z,26.33
2017-11-18T23:56:09.738Z,25.70
2017-11-18T23:58:37.241Z,26.30
