createdAt,value
2019-04-30T00:01:03.000Z,4.31
2019-04-30T00:04:02.000Z,4.31
2019-04-30T00:07:02.000Z,4.31
2019-04-30T00:10:02.000Z,4.31
2019-04-30T00:13:03.000Z,4.31
2019-04-30T00:16:03.000Z,4.31
2019-04-30T00:19:02.000Z,4.31
2019-04-30T00:22:03.000Z,4.31
2019-04-30T00:25:02.000Z,4.31
2019-04-30T00:28:02.000Z,4.31
2019-04-30T00:31:02.000Z,4.31
2019-04-30T00:34:02.000Z,4.31
2019-04-30T00:37:02.000Z,4.31
2019-04-30T00:40:02.000Z,4.31
2019-04-30T00:43:02.000Z,4.31
2019-04-30T00:46:02.000Z,4.31
2019-04-30T00:49:02.000Z,4.31
2019-04-30T00:52:02.000Z,4.31
2019-04-30T00:55:02.000Z,4.31
2019-04-30T00:58:02.000Z,4.31
2019-04-30T01:01:02.000Z,4.10
2019-04-30T01:04:02.000Z,4.10
2019-04-30T01:07:02.000Z,4.10
2019-04-30T01:10:02.000Z,4.10
2019-04-30T01:13:03.000Z,4.10
2019-04-30T01:16:02.000Z,4.10
2019-04-30T01:19:02.000Z,4.10
2019-04-30T01:22:02.000Z,4.10
2019-04-30T01:25:02.000Z,4.10
2019-04-30T01:28:02.000Z,4.10
2019-04-30T01:31:03.000Z,4.10
2019-04-30T01:34:03.000Z,4.10
2019-04-30T01:37:02.000Z,4.10
2019-04-30T01:40:02.000Z,4.10
2019-04-30T01:43:03.000Z,4.10
2019-04-30T01:46:02.000Z,4.10
2019-04-30T01:49:02.000Z,4.10
2019-04-30T01:52:03.000Z,4.10
2019-04-30T01:55:02.000Z,4.10
2019-04-30T01:58:02.000Z,4.10
2019-04-30T02:01:02.000Z,3.93
2019-04-30T02:04:02.000Z,3.93
2019-04-30T02:07:02.000Z,3.93
2019-04-30T02:10:02.000Z,3.93
2019-04-30T02:13:02.000Z,3.93
2019-04-30T02:16:02.000Z,3.93
2019-04-30T02:19:02.000Z,3.93
2019-04-30T02:22:02.000Z,3.93
2019-04-30T02:25:02.000Z,3.93
2019-04-30T02:28:02.000Z,3.93
2019-04-30T02:31:02.000Z,3.93
2019-04-30T02:34:02.000Z,3.93
2019-04-30T02:37:02.000Z,3.93
2019-04-30T02:40:02.000Z,3.93
2019-04-30T02:43:02.000Z,3.93
2019-04-30T02:46:02.000Z,3.93
2019-04-30T02:49:02.000Z,3.93
2019-04-30T02:52:03.000Z,3.93
2019-04-30T02:55:02.000Z,3.93
2019-04-30T02:58:02.000Z,3.93
2019-04-30T03:01:02.000Z,3.82
2019-04-30T03:04:02.000Z,3.82
2019-04-30T03:07:03.000Z,3.82
2019-04-30T03:10:02.000Z,3.82
2019-04-30T03:13:02.000Z,3.82
2019-04-30T03:16:02.000Z,3.82
2019-04-30T03:19:02.000Z,3.82
2019-04-30T03:22:03.000Z,3.82
2019-04-30T03:25:02.000Z,3.82
2019-04-30T03:28:02.000Z,3.82
2019-04-30T03:31:02.000Z,3.82
2019-04-30T03:34:02.000Z,3.82
2019-04-30T03:37:02.000Z,3.82
2019-04-30T03:40:03.000Z,3.82
2019-04-30T03:43:02.000Z,3.82
2019-04-30T03:46:02.000Z,3.82
2019-04-30T03:49:02.000Z,3.82
2019-04-30T03:52:02.000Z,3.82
2019-04-30T03:55:02.000Z,3.82
2019-04-30T03:58:02.000Z,3.82
2019-04-30T04:01:02.000Z,3.73
2019-04-30T04:04:02.000Z,3.73
2019-04-30T04:07:02.000Z,3.73
2019-04-30T04:10:02.000Z,3.73
2019-04-30T04:13:02.000Z,3.73
2019-04-30T04:16:02.000Z,3.73
2019-04-30T04:19:02.000Z,3.73
2019-04-30T04:22:02.000Z,3.73
2019-04-30T04:25:02.000Z,3.73
2019-04-30T04:28:02.000Z,3.73
2019-04-30T04:31:01.000Z,3.73
2019-04-30T04:34:01.000Z,3.73
2019-04-30T04:37:01.000Z,3.73
2019-04-30T04:40:02.000Z,3.73
2019-04-30T04:43:01.000Z,3.73
2019-04-30T04:46:02.000Z,3.73
2019-04-30T04:49:01.000Z,3.73
2019-04-30T04:52:01.000Z,3.73
2019-04-30T04:55:02.000Z,3.73
2019-04-30T04:58:01.000Z,3.73
2019-04-30T05:01:01.000Z,3.63
2019-04-30T05:04:02.000Z,3.63
2019-04-30T05:07:01.000Z,3.63
2019-04-30T05:10:02.000Z,3.63
2019-04-30T05:13:02.000Z,3.63
2019-04-30T05:16:01.000Z,3.63
2019-04-30T05:19:01.000Z,3.63
2019-04-30T05:22:01.000Z,3.63
2019-04-30T05:25:02.000Z,3.63
2019-04-30T05:28:02.000Z,3.63
2019-04-30T05:31:02.000Z,3.63
2019-04-30T05:34:02.000Z,3.63
2019-04-30T05:37:02.000Z,3.63
2019-04-30T05:40:02.000Z,3.63
2019-04-30T05:43:02.000Z,3.63
2019-04-30T05:46:02.000Z,3.63
2019-04-30T05:49:02.000Z,3.63
2019-04-30T05:52:02.000Z,3.63
2019-04-30T05:55:02.000Z,3.63
2019-04-30T05:58:02.000Z,3.63
2019-04-30T06:01:01.000Z,3.55
2019-04-30T06:04:01.000Z,3.55
2019-04-30T06:07:01.000Z,3.55
2019-04-30T06:10:01.000Z,3.55
2019-04-30T06:13:01.000Z,3.55
2019-04-30T06:16:01.000Z,3.55
2019-04-30T06:19:01.000Z,3.55
2019-04-30T06:22:01.000Z,3.55
2019-04-30T06:25:01.000Z,3.55
2019-04-30T06:28:01.000Z,3.55
2019-04-30T06:31:02.000Z,3.55
2019-04-30T06:34:02.000Z,3.55
2019-04-30T06:37:02.000Z,3.55
2019-04-30T06:40:02.000Z,3.55
2019-04-30T06:43:02.000Z,3.55
2019-04-30T06:46:02.000Z,3.55
2019-04-30T06:49:02.000Z,3.55
2019-04-30T06:52:02.000Z,3.55
2019-04-30T06:55:02.000Z,3.55
2019-04-30T06:58:02.000Z,3.55
2019-04-30T07:01:02.000Z,3.49
2019-04-30T07:04:01.000Z,3.49
2019-04-30T07:07:02.000Z,3.49
2019-04-30T07:10:01.000Z,3.49
2019-04-30T07:13:02.000Z,3.49
2019-04-30T07:16:02.000Z,3.49
2019-04-30T07:19:01.000Z,3.49
2019-04-30T07:22:01.000Z,3.49
2019-04-30T07:25:01.000Z,3.49
2019-04-30T07:28:02.000Z,3.49
2019-04-30T07:31:02.000Z,3.49
2019-04-30T07:34:01.000Z,3.49
2019-04-30T07:37:01.000Z,3.49
2019-04-30T07:40:01.000Z,3.49
2019-04-30T07:43:01.000Z,3.49
2019-04-30T07:46:01.000Z,3.49
2019-04-30T07:49:01.000Z,3.49
2019-04-30T07:52:01.000Z,3.49
2019-04-30T07:55:01.000Z,3.49
2019-04-30T07:58:01.000Z,3.49
2019-04-30T08:01:01.000Z,3.52
2019-04-30T08:04:01.000Z,3.52
2019-04-30T08:07:01.000Z,3.52
2019-04-30T08:10:01.000Z,3.52
2019-04-30T08:13:01.000Z,3.52
2019-04-30T08:16:01.000Z,3.52
2019-04-30T08:19:01.000Z,3.52
2019-04-30T08:22:01.000Z,3.52
2019-04-30T08:25:01.000Z,3.52
2019-04-30T08:28:01.000Z,3.52
2019-04-30T08:31:01.000Z,3.52
2019-04-30T08:34:02.000Z,3.52
2019-04-30T08:37:01.000Z,3.52
2019-04-30T08:40:01.000Z,3.52
2019-04-30T08:43:01.000Z,3.52
2019-04-30T08:46:02.000Z,3.52
2019-04-30T08:49:01.000Z,3.52
2019-04-30T08:52:01.000Z,3.52
2019-04-30T08:55:01.000Z,3.52
2019-04-30T08:58:01.000Z,3.52
2019-04-30T09:01:02.000Z,3.53
2019-04-30T09:04:02.000Z,3.53
2019-04-30T09:07:02.000Z,3.53
2019-04-30T09:10:02.000Z,3.53
2019-04-30T09:13:02.000Z,3.53
2019-04-30T09:16:02.000Z,3.53
2019-04-30T09:19:02.000Z,3.53
2019-04-30T09:22:02.000Z,3.53
2019-04-30T09:25:02.000Z,3.53
2019-04-30T09:28:02.000Z,3.53
2019-04-30T09:31:02.000Z,3.53
2019-04-30T09:34:02.000Z,3.53
2019-04-30T09:37:02.000Z,3.53
2019-04-30T09:40:01.000Z,3.53
2019-04-30T09:43:01.000Z,3.53
2019-04-30T09:46:01.000Z,3.53
2019-04-30T09:49:01.000Z,3.53
2019-04-30T09:52:01.000Z,3.53
2019-04-30T09:55:02.000Z,3.53
2019-04-30T09:58:02.000Z,3.53
2019-04-30T10:01:01.000Z,3.60
2019-04-30T10:04:01.000Z,3.60
2019-04-30T10:07:02.000Z,3.60
2019-04-30T10:10:01.000Z,3.60
2019-04-30T10:13:01.000Z,3.60
2019-04-30T10:16:01.000Z,3.60
2019-04-30T10:19:01.000Z,3.60
2019-04-30T10:22:01.000Z,3.60
2019-04-30T10:25:01.000Z,3.60
2019-04-30T10:28:02.000Z,3.60
2019-04-30T10:31:02.000Z,3.60
2019-04-30T10:34:01.000Z,3.60
2019-04-30T10:37:01.000Z,3.60
2019-04-30T10:40:01.000Z,3.60
2019-04-30T10:43:01.000Z,3.60
2019-04-30T10:46:02.000Z,3.60
2019-04-30T10:49:01.000Z,3.60
2019-04-30T10:52:01.000Z,3.60
2019-04-30T10:55:01.000Z,3.60
2019-04-30T10:58:01.000Z,3.60
2019-04-30T11:01:01.000Z,3.63
2019-04-30T11:04:02.000Z,3.63
2019-04-30T11:07:01.000Z,3.63
2019-04-30T11:10:02.000Z,3.63
2019-04-30T11:13:02.000Z,3.63
2019-04-30T11:16:02.000Z,3.63
2019-04-30T11:19:02.000Z,3.63
2019-04-30T11:22:02.000Z,3.63
2019-04-30T12:00:31.000Z,5.40
2019-04-30T12:03:31.000Z,5.40
2019-04-30T12:06:31.000Z,5.40
2019-04-30T12:09:31.000Z,5.40
2019-04-30T12:12:31.000Z,5.40
2019-04-30T12:15:31.000Z,5.40
2019-04-30T12:18:31.000Z,5.40
2019-04-30T12:21:31.000Z,5.40
2019-04-30T12:24:31.000Z,5.40
2019-04-30T12:27:31.000Z,5.40
2019-04-30T12:30:31.000Z,5.40
2019-04-30T12:33:32.000Z,5.40
2019-04-30T12:36:32.000Z,5.40
2019-04-30T12:39:32.000Z,5.40
2019-04-30T12:42:31.000Z,5.40
2019-04-30T12:45:31.000Z,5.40
2019-04-30T12:48:32.000Z,5.40
2019-04-30T12:51:31.000Z,5.40
2019-04-30T12:54:32.000Z,5.40
2019-04-30T12:57:31.000Z,5.40
2019-04-30T13:00:31.000Z,5.31
2019-04-30T13:03:31.000Z,5.31
2019-04-30T13:06:31.000Z,5.31
2019-04-30T13:09:31.000Z,5.31
2019-04-30T13:12:31.000Z,5.31
2019-04-30T13:15:31.000Z,5.31
2019-04-30T13:18:31.000Z,5.31
2019-04-30T13:21:31.000Z,5.31
2019-04-30T13:24:31.000Z,5.31
2019-04-30T13:27:31.000Z,5.31
2019-04-30T13:30:32.000Z,5.31
2019-04-30T13:33:31.000Z,5.31
2019-04-30T13:36:31.000Z,5.31
2019-04-30T13:39:31.000Z,5.31
2019-04-30T13:42:31.000Z,5.31
2019-04-30T13:45:31.000Z,5.31
2019-04-30T13:48:31.000Z,5.31
2019-04-30T13:51:31.000Z,5.31
2019-04-30T13:54:31.000Z,5.31
2019-04-30T13:57:31.000Z,5.31
2019-04-30T14:00:31.000Z,5.03
2019-04-30T14:03:31.000Z,5.03
2019-04-30T14:06:32.000Z,5.03
2019-04-30T14:09:31.000Z,5.03
2019-04-30T14:12:31.000Z,5.03
2019-04-30T14:15:31.000Z,5.03
2019-04-30T14:18:31.000Z,5.03
2019-04-30T14:21:31.000Z,5.03
2019-04-30T14:24:32.000Z,5.03
2019-04-30T14:27:31.000Z,5.03
2019-04-30T14:30:31.000Z,5.03
2019-04-30T14:33:31.000Z,5.03
2019-04-30T14:36:31.000Z,5.03
2019-04-30T14:39:31.000Z,5.03
2019-04-30T14:42:31.000Z,5.03
2019-04-30T14:45:31.000Z,5.03
2019-04-30T14:48:31.000Z,5.03
2019-04-30T14:51:31.000Z,5.03
2019-04-30T14:54:31.000Z,5.03
2019-04-30T14:57:31.000Z,5.03
2019-04-30T15:00:32.000Z,4.78
2019-04-30T15:03:31.000Z,4.78
2019-04-30T15:06:31.000Z,4.78
2019-04-30T15:09:31.000Z,4.78
2019-04-30T15:12:31.000Z,4.78
2019-04-30T15:15:31.000Z,4.78
2019-04-30T15:18:31.000Z,4.78
2019-04-30T15:21:31.000Z,4.78
2019-04-30T15:24:31.000Z,4.78
2019-04-30T15:27:31.000Z,4.78
2019-04-30T15:30:31.000Z,4.78
2019-04-30T16:02:34.000Z,3.60
2019-04-30T16:05:34.000Z,3.60
2019-04-30T16:08:34.000Z,3.60
2019-04-30T16:11:35.000Z,3.60
2019-04-30T16:14:34.000Z,3.60
2019-04-30T16:17:34.000Z,3.60
2019-04-30T16:20:34.000Z,3.60
2019-04-30T16:23:34.000Z,3.60
2019-04-30T16:26:34.000Z,3.60
2019-04-30T16:29:34.000Z,3.60
2019-04-30T16:32:34.000Z,3.60
2019-04-30T16:35:34.000Z,3.60
2019-04-30T16:38:35.000Z,3.60
2019-04-30T16:41:35.000Z,3.60
2019-04-30T16:44:34.000Z,3.60
2019-04-30T16:47:34.000Z,3.60
2019-04-30T16:50:34.000Z,3.60
2019-04-30T16:53:34.000Z,3.60
2019-04-30T16:56:34.000Z,3.60
2019-04-30T16:59:34.000Z,3.60
2019-04-30T17:02:34.000Z,3.66
2019-04-30T18:03:02.000Z,3.84
2019-04-30T18:06:02.000Z,3.84
2019-04-30T18:09:02.000Z,3.84
2019-04-30T18:12:02.000Z,3.84
2019-04-30T18:15:02.000Z,3.84
2019-04-30T18:18:02.000Z,3.84
2019-04-30T18:21:02.000Z,3.84
2019-04-30T18:24:02.000Z,3.84
2019-04-30T18:27:02.000Z,3.84
2019-04-30T18:30:03.000Z,3.84
2019-04-30T18:33:02.000Z,3.84
2019-04-30T18:36:03.000Z,3.84
2019-04-30T18:39:03.000Z,3.84
2019-04-30T18:42:02.000Z,3.84
2019-04-30T18:45:02.000Z,3.84
2019-04-30T18:48:02.000Z,3.84
2019-04-30T18:51:04.000Z,3.84
2019-04-30T18:54:03.000Z,3.84
2019-04-30T18:57:02.000Z,3.84
2019-04-30T19:00:02.000Z,3.84
2019-04-30T19:03:02.000Z,3.59
2019-04-30T19:06:02.000Z,3.59
2019-04-30T19:09:02.000Z,3.59
2019-04-30T19:12:02.000Z,3.59
2019-04-30T19:15:03.000Z,3.59
2019-04-30T19:18:03.000Z,3.59
2019-04-30T19:21:02.000Z,3.59
2019-04-30T19:24:02.000Z,3.59
2019-04-30T19:27:02.000Z,3.59
2019-04-30T19:30:02.000Z,3.59
2019-04-30T19:33:02.000Z,3.59
2019-04-30T19:36:02.000Z,3.59
2019-04-30T19:39:02.000Z,3.59
2019-04-30T19:42:02.000Z,3.59
2019-04-30T19:45:02.000Z,3.59
2019-04-30T19:48:02.000Z,3.59
2019-04-30T19:51:02.000Z,3.59
2019-04-30T19:54:02.000Z,3.59
2019-04-30T19:57:03.000Z,3.59
2019-04-30T20:00:02.000Z,3.59
2019-04-30T20:03:03.000Z,3.36
2019-04-30T20:06:02.000Z,3.36
2019-04-30T20:09:02.000Z,3.36
2019-04-30T20:12:03.000Z,3.36
2019-04-30T20:15:03.000Z,3.36
2019-04-30T20:18:02.000Z,3.36
2019-04-30T20:21:02.000Z,3.36
2019-04-30T20:24:02.000Z,3.36
2019-04-30T20:27:02.000Z,3.36
2019-04-30T20:30:02.000Z,3.36
2019-04-30T20:33:03.000Z,3.36
2019-04-30T20:36:03.000Z,3.36
2019-04-30T20:39:02.000Z,3.36
2019-04-30T20:42:02.000Z,3.36
2019-04-30T20:45:02.000Z,3.36
2019-04-30T20:48:02.000Z,3.36
2019-04-30T20:51:02.000Z,3.36
2019-04-30T20:54:02.000Z,3.36
2019-04-30T20:57:02.000Z,3.36
2019-04-30T21:00:02.000Z,3.36
2019-04-30T21:03:02.000Z,3.34
2019-04-30T21:06:02.000Z,3.34
2019-04-30T21:09:02.000Z,3.34
2019-04-30T21:12:02.000Z,3.34
2019-04-30T21:15:02.000Z,3.34
2019-04-30T21:18:02.000Z,3.34
2019-04-30T21:21:02.000Z,3.34
2019-04-30T21:24:03.000Z,3.34
2019-04-30T21:27:02.000Z,3.34
2019-04-30T21:30:02.000Z,3.34
2019-04-30T21:33:02.000Z,3.34
2019-04-30T21:36:02.000Z,3.34
2019-04-30T21:39:02.000Z,3.34
2019-04-30T21:42:02.000Z,3.34
2019-04-30T21:45:02.000Z,3.34
2019-04-30T21:48:03.000Z,3.34
2019-04-30T21:51:02.000Z,3.34
2019-04-30T21:54:02.000Z,3.34
2019-04-30T21:57:02.000Z,3.34
2019-04-30T22:00:02.000Z,3.34
2019-04-30T22:03:02.000Z,3.35
2019-04-30T22:06:02.000Z,3.35
2019-04-30T22:09:02.000Z,3.35
2019-04-30T22:12:02.000Z,3.35
2019-04-30T22:15:02.000Z,3.35
2019-04-30T22:18:02.000Z,3.35
2019-04-30T22:21:02.000Z,3.35
2019-04-30T22:24:02.000Z,3.35
2019-04-30T22:27:02.000Z,3.35
2019-04-30T22:30:02.000Z,3.35
2019-04-30T22:33:02.000Z,3.35
2019-04-30T22:36:02.000Z,3.35
2019-04-30T22:39:02.000Z,3.35
2019-04-30T22:42:02.000Z,3.35
2019-04-30T22:45:02.000Z,3.35
2019-04-30T22:48:02.000Z,3.35
2019-04-30T22:51:03.000Z,3.35
2019-04-30T22:54:05.000Z,3.35
2019-04-30T22:57:02.000Z,3.35
2019-04-30T23:00:02.000Z,3.35
2019-04-30T23:03:02.000Z,3.27
2019-04-30T23:06:02.000Z,3.27
2019-04-30T23:09:02.000Z,3.27
2019-04-30T23:12:02.000Z,3.27
2019-04-30T23:15:02.000Z,3.27
2019-04-30T23:18:02.000Z,3.27
2019-04-30T23:21:02.000Z,3.27
2019-04-30T23:24:02.000Z,3.27
2019-04-30T23:27:02.000Z,3.27
2019-04-30T23:30:02.000Z,3.27
2019-04-30T23:33:02.000Z,3.27
2019-04-30T23:36:02.000Z,3.27
2019-04-30T23:39:02.000Z,3.27
2019-04-30T23:42:02.000Z,3.27
2019-04-30T23:45:02.000Z,3.27
2019-04-30T23:48:02.000Z,3.27
2019-04-30T23:51:02.000Z,3.27
2019-04-30T23:54:03.000Z,3.27
2019-04-30T23:57:03.000Z,3.27
