createdAt,value
2022-12-17T00:00:33.891Z,100787.34
2022-12-17T00:03:19.900Z,100794.13
2022-12-17T00:06:05.442Z,100790.31
2022-12-17T00:08:50.967Z,100783.47
2022-12-17T00:11:37.525Z,100785.94
2022-12-17T00:14:23.056Z,100786.78
2022-12-17T00:17:08.282Z,100779.97
2022-12-17T00:19:53.941Z,100775.34
2022-12-17T00:22:42.166Z,100774.50
2022-12-17T00:25:27.922Z,100775.34
2022-12-17T00:28:12.897Z,100772.09
2022-12-17T00:30:57.663Z,100765.56
2022-12-17T00:33:43.130Z,100763.38
2022-12-17T00:36:28.354Z,100765.28
2022-12-17T00:39:13.833Z,100748.63
2022-12-17T00:41:58.883Z,100750.53
2022-12-17T00:44:43.925Z,100753.00
2022-12-17T00:47:29.473Z,100750.25
2022-12-17T00:50:14.379Z,100740.97
2022-12-17T00:52:59.332Z,100741.78
2022-12-17T00:55:44.137Z,100746.72
2022-12-17T00:58:29.468Z,100748.63
2022-12-17T01:01:19.600Z,100749.75
2022-12-17T01:04:05.406Z,100754.63
2022-12-17T01:06:50.944Z,100746.47
2022-12-17T01:09:35.914Z,100750.53
2022-12-17T01:12:21.122Z,100753.00
2022-12-17T01:15:07.781Z,100757.63
2022-12-17T01:17:53.356Z,100762.00
2022-12-17T01:20:41.862Z,100759.25
2022-12-17T01:23:27.368Z,100761.19
2022-12-17T01:26:16.570Z,100762.25
2022-12-17T01:29:01.785Z,100757.91
2022-12-17T01:31:47.414Z,100760.09
2022-12-17T01:34:32.963Z,100751.66
2022-12-17T01:37:18.201Z,100759.53
2022-12-17T01:40:03.051Z,100763.59
2022-12-17T01:43:00.613Z,100756.75
2022-12-17T01:45:57.581Z,100755.38
2022-12-17T01:48:48.788Z,100764.34
2022-12-17T01:51:36.227Z,100760.47
2022-12-17T01:54:22.019Z,100748.16
2022-12-17T01:57:07.987Z,100757.69
2022-12-17T02:00:01.798Z,100747.31
2022-12-17T02:02:47.477Z,100753.56
2022-12-17T02:05:33.145Z,100743.22
2022-12-17T02:08:33.371Z,100755.53
2022-12-17T02:12:03.494Z,100746.84
2022-12-17T02:15:00.778Z,100760.47
2022-12-17T02:18:02.880Z,100764.28
2022-12-17T02:20:56.482Z,100764.03
2022-12-17T02:24:09.476Z,100771.38
2022-12-17T02:27:21.788Z,100765.41
2022-12-17T02:30:12.051Z,100768.72
2022-12-17T02:33:00.271Z,100757.28
2022-12-17T02:35:50.510Z,100749.09
2022-12-17T02:38:37.936Z,100762.44
2022-12-17T02:41:25.528Z,100760.00
2022-12-17T02:44:13.787Z,100761.91
2022-12-17T02:47:00.874Z,100767.38
2022-12-17T02:49:46.299Z,100767.63
2022-12-17T02:52:35.138Z,100758.66
2022-12-17T02:55:21.109Z,100760.00
2022-12-17T02:58:06.180Z,100766.84
2022-12-17T03:00:58.467Z,100760.06
2022-12-17T03:03:50.290Z,100759.53
2022-12-17T03:06:36.105Z,100761.75
2022-12-17T03:09:21.933Z,100756.31
2022-12-17T03:12:06.852Z,100766.16
2022-12-17T03:14:51.812Z,100767.28
2022-12-17T03:17:36.863Z,100770.03
2022-12-17T03:20:22.602Z,100758.06
2022-12-17T03:23:07.451Z,100751.56
2022-12-17T03:25:52.378Z,100755.88
2022-12-17T03:28:37.250Z,100744.47
2022-12-17T03:31:22.267Z,100751.00
2022-12-17T03:34:07.288Z,100753.72
2022-12-17T03:36:52.516Z,100743.38
2022-12-17T03:39:37.955Z,100742.25
2022-12-17T03:42:23.399Z,100741.69
2022-12-17T03:45:08.430Z,100752.84
2022-12-17T03:47:53.296Z,100746.28
2022-12-17T03:50:38.575Z,100752.03
2022-12-17T03:53:24.410Z,100730.47
2022-12-17T03:56:09.555Z,100729.66
2022-12-17T03:58:54.652Z,100740.56
2022-12-17T04:01:40.198Z,100737.53
2022-12-17T04:04:25.475Z,100741.66
2022-12-17T04:07:10.476Z,100736.50
2022-12-17T04:09:55.974Z,100731.84
2022-12-17T04:12:41.169Z,100731.84
2022-12-17T04:15:26.774Z,100735.16
2022-12-17T04:18:19.851Z,100731.06
2022-12-17T04:21:04.774Z,100728.34
2022-12-17T04:23:49.732Z,100743.91
2022-12-17T04:26:35.196Z,100743.91
2022-12-17T04:29:20.200Z,100739.53
2022-12-17T04:32:05.013Z,100725.38
2022-12-17T04:34:50.178Z,100739.56
2022-12-17T04:37:35.277Z,100736.31
2022-12-17T04:40:20.640Z,100739.56
2022-12-17T04:43:05.606Z,100743.94
2022-12-17T04:45:51.027Z,100735.75
2022-12-17T04:48:36.020Z,100735.75
2022-12-17T04:51:20.987Z,100730.53
2022-12-17T04:54:06.692Z,100725.88
2022-12-17T04:56:51.590Z,100725.31
2022-12-17T04:59:36.748Z,100723.41
2022-12-17T05:02:22.339Z,100721.78
2022-12-17T05:05:07.266Z,100719.34
2022-12-17T05:07:52.709Z,100713.38
2022-12-17T05:10:37.698Z,100722.06
2022-12-17T05:13:23.263Z,100721.25
2022-12-17T05:16:14.963Z,100716.63
2022-12-17T05:19:00.259Z,100726.16
2022-12-17T05:21:45.765Z,100724.25
2022-12-17T05:24:30.996Z,100718.25
2022-12-17T05:27:16.373Z,100719.88
2022-12-17T05:30:01.390Z,100718.25
2022-12-17T05:32:46.319Z,100725.31
2022-12-17T05:35:31.251Z,100726.41
2022-12-17T05:38:25.496Z,100728.31
2022-12-17T05:41:11.019Z,100720.13
2022-12-17T05:43:55.981Z,100729.13
2022-12-17T05:46:41.028Z,100729.13
2022-12-17T05:49:26.005Z,100719.31
2022-12-17T05:52:11.488Z,100724.75
2022-12-17T05:54:56.349Z,100721.75
2022-12-17T05:57:41.681Z,100730.22
2022-12-17T06:00:27.670Z,100723.69
2022-12-17T06:03:20.367Z,100726.09
2022-12-17T06:06:06.078Z,100723.38
2022-12-17T06:08:51.429Z,100714.63
2022-12-17T06:11:36.259Z,100713.53
2022-12-17T06:14:21.069Z,100721.44
2022-12-17T06:17:06.238Z,100724.41
2022-12-17T06:19:51.429Z,100726.84
2022-12-17T06:22:36.961Z,100733.63
2022-12-17T06:25:22.300Z,100741.00
2022-12-17T06:28:07.576Z,100740.44
2022-12-17T06:31:09.573Z,100741.81
2022-12-17T06:33:56.304Z,100739.63
2022-12-17T06:36:41.879Z,100733.06
2022-12-17T06:39:27.821Z,100735.81
2022-12-17T06:42:13.125Z,100732.25
2022-12-17T06:44:59.160Z,100738.78
2022-12-17T06:47:44.293Z,100737.97
2022-12-17T06:50:29.562Z,100739.88
2022-12-17T06:53:22.668Z,100731.16
2022-12-17T06:56:07.781Z,100730.59
2022-12-17T06:58:53.168Z,100731.69
2022-12-17T07:01:39.156Z,100734.94
2022-12-17T07:04:24.590Z,100744.25
2022-12-17T07:07:09.650Z,100737.16
2022-12-17T07:09:54.803Z,100739.56
2022-12-17T07:12:42.517Z,100738.78
2022-12-17T07:15:28.681Z,100732.78
2022-12-17T07:18:18.636Z,100739.34
2022-12-17T07:21:04.082Z,100738.53
2022-12-17T07:23:49.680Z,100740.72
2022-12-17T07:26:35.048Z,100750.00
2022-12-17T07:29:20.290Z,100759.28
2022-12-17T07:32:05.791Z,100750.00
2022-12-17T07:34:51.319Z,100758.50
2022-12-17T07:37:36.813Z,100753.59
2022-12-17T07:40:23.130Z,100768.63
2022-12-17T07:43:08.140Z,100763.44
2022-12-17T07:45:53.669Z,100771.09
2022-12-17T07:48:39.940Z,100783.91
2022-12-17T07:51:25.547Z,100779.84
2022-12-17T07:54:11.837Z,100770.03
2022-12-17T07:56:57.388Z,100774.94
2022-12-17T07:59:42.557Z,100777.44
2022-12-17T08:02:29.255Z,100774.16
2022-12-17T08:05:14.641Z,100763.53
2022-12-17T08:07:59.556Z,100775.31
2022-12-17T08:10:44.394Z,100783.75
2022-12-17T08:13:29.533Z,100785.69
2022-12-17T08:16:14.800Z,100789.75
2022-12-17T08:19:08.381Z,100792.78
2022-12-17T08:21:53.633Z,100803.97
2022-12-17T08:24:38.877Z,100792.81
2022-12-17T08:27:24.312Z,100806.19
2022-12-17T08:30:09.784Z,100804.59
2022-12-17T08:32:54.582Z,100808.97
2022-12-17T08:35:39.876Z,100807.91
2022-12-17T08:38:25.003Z,100804.38
2022-12-17T08:41:10.422Z,100806.00
2022-12-17T08:43:55.746Z,100806.28
2022-12-17T08:46:40.934Z,100802.47
2022-12-17T08:49:26.368Z,100812.28
2022-12-17T08:52:11.203Z,100808.47
2022-12-17T08:54:56.157Z,100809.00
2022-12-17T08:57:41.513Z,100820.44
2022-12-17T09:00:27.863Z,100833.00
2022-12-17T09:03:20.791Z,100830.53
2022-12-17T09:06:06.258Z,100827.53
2022-12-17T09:08:51.762Z,100829.75
2022-12-17T09:11:37.270Z,100832.72
2022-12-17T09:14:22.207Z,100830.53
2022-12-17T09:17:07.804Z,100830.81
2022-12-17T09:19:53.109Z,100825.06
2022-12-17T09:22:38.442Z,100833.53
2022-12-17T09:25:23.958Z,100833.81
2022-12-17T09:28:08.850Z,100840.38
2022-12-17T09:30:54.770Z,100854.00
2022-12-17T09:33:40.257Z,100855.06
2022-12-17T09:36:27.121Z,100859.72
2022-12-17T09:39:12.712Z,100869.00
2022-12-17T09:42:20.861Z,100871.19
2022-12-17T09:45:32.819Z,100881.25
2022-12-17T09:48:39.360Z,100869.25
2022-12-17T09:51:38.624Z,100869.00
2022-12-17T09:54:25.120Z,100870.59
2022-12-17T09:57:10.577Z,100888.31
2022-12-17T09:59:55.898Z,100870.63
2022-12-17T10:02:47.252Z,100882.28
2022-12-17T10:05:39.143Z,100881.19
2022-12-17T10:08:25.349Z,100877.06
2022-12-17T10:11:15.932Z,100879.75
2022-12-17T10:14:00.817Z,100880.59
2022-12-17T10:16:55.756Z,100881.69
2022-12-17T10:19:49.252Z,100874.84
2022-12-17T10:22:39.144Z,100876.47
2022-12-17T10:25:54.364Z,100887.38
2022-12-17T10:28:44.028Z,100889.56
2022-12-17T10:31:38.773Z,100890.13
2022-12-17T10:34:39.237Z,100892.31
2022-12-17T10:37:37.171Z,100895.34
2022-12-17T10:40:34.039Z,100895.34
2022-12-17T10:43:19.833Z,100898.84
2022-12-17T10:46:13.798Z,100902.41
2022-12-17T10:49:00.576Z,100901.03
2022-12-17T10:51:51.513Z,100912.47
2022-12-17T10:55:10.483Z,100898.56
2022-12-17T10:57:58.080Z,100894.75
2022-12-17T11:00:55.371Z,100889.00
2022-12-17T11:03:57.838Z,100886.81
2022-12-17T11:06:49.582Z,100882.44
2022-12-17T11:09:54.993Z,100888.97
2022-12-17T11:12:48.192Z,100884.03
2022-12-17T11:15:52.050Z,100889.47
2022-12-17T11:18:58.221Z,100885.16
2022-12-17T11:21:47.814Z,100885.16
2022-12-17T11:24:42.023Z,100878.03
2022-12-17T11:27:34.645Z,100872.59
2022-12-17T11:30:19.764Z,100878.56
2022-12-17T11:33:11.002Z,100881.56
2022-12-17T11:36:02.078Z,100865.47
2022-12-17T11:38:47.070Z,100870.59
2022-12-17T11:41:35.662Z,100868.09
2022-12-17T11:45:00.680Z,100875.69
2022-12-17T11:48:11.761Z,100875.63
2022-12-17T11:51:07.047Z,100883.19
2022-12-17T11:53:52.106Z,100875.50
2022-12-17T11:57:06.221Z,100878.75
2022-12-17T12:00:04.391Z,100868.31
2022-12-17T12:03:03.833Z,100872.09
2022-12-17T12:06:18.667Z,100857.28
2022-12-17T12:09:28.342Z,100858.06
2022-12-17T12:12:36.513Z,100859.91
2022-12-17T12:15:43.599Z,100861.72
2022-12-17T12:19:00.058Z,100849.91
2022-12-17T12:21:56.876Z,100844.69
2022-12-17T12:25:07.145Z,100841.91
2022-12-17T12:27:55.133Z,100842.31
2022-12-17T12:30:43.325Z,100847.75
2022-12-17T12:33:40.365Z,100843.63
2022-12-17T12:36:29.801Z,100837.59
2022-12-17T12:39:18.901Z,100836.50
2022-12-17T12:42:07.278Z,100851.00
2022-12-17T12:44:55.689Z,100840.88
2022-12-17T12:47:58.898Z,100840.06
2022-12-17T12:51:03.015Z,100833.22
2022-12-17T12:53:48.560Z,100831.81
2022-12-17T12:56:55.616Z,100830.69
2022-12-17T12:59:58.839Z,100834.25
2022-12-17T13:02:50.493Z,100815.09
2022-12-17T13:05:35.385Z,100827.63
2022-12-17T13:08:08.290Z,100825.28
2022-12-17T13:10:36.975Z,100834.81
2022-12-17T13:13:17.693Z,100839.34
2022-12-17T13:15:51.080Z,100838.97
2022-12-17T13:18:21.058Z,100838.91
2022-12-17T13:20:59.594Z,100846.25
2022-12-17T13:23:39.166Z,100844.28
2022-12-17T13:26:24.721Z,100850.69
2022-12-17T13:28:58.064Z,100844.28
2022-12-17T13:31:46.643Z,100840.28
2022-12-17T13:34:48.673Z,100841.75
2022-12-17T13:37:41.095Z,100833.00
2022-12-17T13:40:13.673Z,100835.06
2022-12-17T13:42:40.371Z,100832.97
2022-12-17T13:45:07.429Z,100835.03
2022-12-17T13:47:37.873Z,100828.38
2022-12-17T13:50:36.770Z,100832.63
2022-12-17T13:53:13.087Z,100818.03
2022-12-17T13:55:40.777Z,100824.03
2022-12-17T13:58:24.887Z,100817.13
2022-12-17T14:01:04.038Z,100818.72
2022-12-17T14:03:57.160Z,100820.69
2022-12-17T14:06:19.132Z,100829.09
2022-12-17T14:08:47.904Z,100824.66
2022-12-17T14:11:33.411Z,100837.84
2022-12-17T14:14:03.307Z,100821.69
2022-12-17T14:16:30.392Z,100823.94
2022-12-17T14:18:59.289Z,100818.53
2022-12-17T14:21:28.454Z,100825.72
2022-12-17T14:23:56.694Z,100821.47
2022-12-17T14:26:23.660Z,100807.53
2022-12-17T14:28:53.362Z,100809.06
2022-12-17T14:31:28.364Z,100815.22
2022-12-17T14:34:11.504Z,100811.25
2022-12-17T14:36:41.125Z,100819.00
2022-12-17T14:39:21.163Z,100815.84
2022-12-17T14:42:06.667Z,100813.19
2022-12-17T14:44:34.126Z,100817.63
2022-12-17T14:47:13.172Z,100813.88
2022-12-17T14:49:57.071Z,100815.59
2022-12-17T14:52:31.199Z,100813.44
2022-12-17T14:54:57.882Z,100820.00
2022-12-17T14:57:24.531Z,100822.22
2022-12-17T14:59:52.472Z,100812.38
2022-12-17T15:02:28.882Z,100804.47
2022-12-17T15:04:59.335Z,100812.47
2022-12-17T15:07:28.395Z,100815.50
2022-12-17T15:09:56.000Z,100812.22
2022-12-17T15:12:25.454Z,100812.03
2022-12-17T15:14:52.110Z,100805.75
2022-12-17T15:17:19.122Z,100808.78
2022-12-17T15:19:45.866Z,100814.84
2022-12-17T15:22:17.230Z,100813.78
2022-12-17T15:24:45.342Z,100816.03
2022-12-17T15:27:19.329Z,100809.22
2022-12-17T15:29:46.135Z,100804.03
2022-12-17T15:32:19.370Z,100809.50
2022-12-17T15:34:46.699Z,100810.91
2022-12-17T15:37:13.691Z,100817.78
2022-12-17T15:39:40.396Z,100829.34
2022-12-17T15:42:25.642Z,100808.63
2022-12-17T15:44:52.602Z,100811.41
2022-12-17T15:47:19.330Z,100809.53
2022-12-17T15:49:46.190Z,100816.72
2022-12-17T15:52:15.587Z,100816.47
2022-12-17T15:54:42.857Z,100812.72
2022-12-17T15:57:13.949Z,100800.72
2022-12-17T15:59:43.761Z,100809.00
2022-12-17T16:02:11.920Z,100798.94
2022-12-17T16:04:38.810Z,100811.84
2022-12-17T16:07:05.880Z,100806.44
2022-12-17T16:09:32.655Z,100821.78
2022-12-17T16:11:59.349Z,100825.41
2022-12-17T16:14:26.130Z,100827.91
2022-12-17T16:16:53.047Z,100827.94
2022-12-17T16:19:22.508Z,100833.19
2022-12-17T16:21:49.281Z,100824.75
2022-12-17T16:24:15.968Z,100832.69
2022-12-17T16:26:42.582Z,100834.69
2022-12-17T16:29:09.183Z,100846.19
2022-12-17T16:31:35.912Z,100850.59
2022-12-17T16:34:02.710Z,100856.63
2022-12-17T16:36:29.484Z,100850.63
2022-12-17T16:38:56.172Z,100849.88
2022-12-17T16:41:22.939Z,100848.25
2022-12-17T16:43:49.924Z,100840.59
2022-12-17T16:46:27.873Z,100832.09
2022-12-17T16:48:55.879Z,100835.13
2022-12-17T16:51:28.940Z,100827.19
2022-12-17T16:53:56.551Z,100836.50
2022-12-17T16:56:28.237Z,100837.09
2022-12-17T16:58:55.835Z,100844.75
2022-12-17T17:01:28.644Z,100842.06
2022-12-17T17:03:56.190Z,100851.91
2022-12-17T17:06:23.262Z,100852.25
2022-12-17T17:08:50.517Z,100847.63
2022-12-17T17:11:19.406Z,100845.47
2022-12-17T17:13:46.057Z,100847.16
2022-12-17T17:16:12.912Z,100849.88
2022-12-17T17:18:40.045Z,100854.53
2022-12-17T17:21:19.030Z,100855.91
2022-12-17T17:23:51.265Z,100858.13
2022-12-17T17:26:17.990Z,100870.41
2022-12-17T17:28:48.025Z,100863.09
2022-12-17T17:31:16.556Z,100871.84
2022-12-17T17:33:46.811Z,100867.47
2022-12-17T17:36:15.158Z,100864.47
2022-12-17T17:38:42.216Z,100859.31
2022-12-17T17:41:11.541Z,100855.25
2022-12-17T17:43:40.856Z,100854.97
2022-12-17T17:46:18.723Z,100856.88
2022-12-17T17:48:47.087Z,100844.38
2022-12-17T17:51:19.231Z,100844.06
2022-12-17T17:53:51.904Z,100844.63
2022-12-17T17:56:22.387Z,100836.25
2022-12-17T17:58:52.108Z,100842.53
2022-12-17T18:01:31.194Z,100838.19
2022-12-17T18:04:03.507Z,100838.44
2022-12-17T18:06:30.714Z,100844.19
2022-12-17T18:08:58.633Z,100837.13
2022-12-17T18:11:28.265Z,100839.91
2022-12-17T18:13:56.861Z,100838.81
2022-12-17T18:16:29.511Z,100835.53
2022-12-17T18:18:58.707Z,100837.72
2022-12-17T18:21:27.366Z,100841.31
2022-12-17T18:23:59.984Z,100839.97
2022-12-17T18:26:31.503Z,100848.19
2022-12-17T18:28:58.685Z,100842.47
2022-12-17T18:31:26.834Z,100846.03
2022-12-17T18:33:58.383Z,100843.88
2022-12-17T18:36:27.415Z,100855.84
2022-12-17T18:38:58.906Z,100854.53
2022-12-17T18:41:44.907Z,100860.78
2022-12-17T18:44:12.882Z,100856.16
2022-12-17T18:46:40.124Z,100857.22
2022-12-17T18:49:09.911Z,100855.63
2022-12-17T18:51:38.556Z,100861.06
2022-12-17T18:54:07.018Z,100859.72
2022-12-17T18:57:00.021Z,100861.84
2022-12-17T18:59:28.638Z,100859.94
2022-12-17T19:01:56.632Z,100861.31
2022-12-17T19:04:24.333Z,100848.78
2022-12-17T19:06:53.605Z,100855.59
2022-12-17T19:09:26.549Z,100848.53
2022-12-17T19:11:54.339Z,100858.06
2022-12-17T19:14:22.568Z,100853.16
2022-12-17T19:16:51.156Z,100853.41
2022-12-17T19:19:19.108Z,100855.31
2022-12-17T19:21:46.266Z,100856.41
2022-12-17T19:24:17.017Z,100859.16
2022-12-17T19:26:44.365Z,100857.53
2022-12-17T19:29:13.293Z,100863.22
2022-12-17T19:31:40.764Z,100850.44
2022-12-17T19:34:10.290Z,100858.06
2022-12-17T19:36:39.165Z,100855.31
2022-12-17T19:39:08.368Z,100856.41
2022-12-17T19:41:35.431Z,100857.78
2022-12-17T19:44:08.000Z,100860.25
2022-12-17T19:46:36.433Z,100853.16
2022-12-17T19:49:03.977Z,100847.69
2022-12-17T19:51:32.273Z,100849.34
2022-12-17T19:54:06.438Z,100842.25
2022-12-17T19:56:35.335Z,100851.53
2022-12-17T19:59:07.012Z,100839.25
2022-12-17T20:01:37.040Z,100831.63
2022-12-17T20:04:04.751Z,100835.44
2022-12-17T20:06:33.760Z,100823.72
2022-12-17T20:09:01.892Z,100833.53
2022-12-17T20:11:35.043Z,100830.28
2022-12-17T20:14:04.705Z,100835.47
2022-12-17T20:16:34.233Z,100835.47
2022-12-17T20:19:02.366Z,100837.91
2022-12-17T20:21:29.181Z,100843.63
2022-12-17T20:23:57.929Z,100837.34
2022-12-17T20:26:25.220Z,100822.31
2022-12-17T20:28:52.767Z,100821.53
2022-12-17T20:31:20.659Z,100816.63
2022-12-17T20:33:47.488Z,100820.44
2022-12-17T20:36:17.146Z,100812.56
2022-12-17T20:38:44.490Z,100814.19
2022-12-17T20:41:17.008Z,100795.06
2022-12-17T20:43:43.534Z,100801.09
2022-12-17T20:46:10.554Z,100798.59
2022-12-17T20:48:39.690Z,100796.44
2022-12-17T20:51:12.378Z,100799.69
2022-12-17T20:53:39.270Z,100798.03
2022-12-17T20:56:09.097Z,100791.75
2022-12-17T20:58:36.583Z,100793.94
2022-12-17T21:01:16.195Z,100792.28
2022-12-17T21:03:43.391Z,100796.06
2022-12-17T21:06:14.776Z,100781.06
2022-12-17T21:08:49.148Z,100786.78
2022-12-17T21:11:22.764Z,100791.66
2022-12-17T21:13:49.531Z,100798.47
2022-12-17T21:16:25.105Z,100805.78
2022-12-17T21:18:53.509Z,100804.16
2022-12-17T21:21:22.934Z,100814.19
2022-12-17T21:23:50.637Z,100810.34
2022-12-17T21:26:18.918Z,100828.38
2022-12-17T21:28:47.980Z,100813.59
2022-12-17T21:31:23.894Z,100812.75
2022-12-17T21:33:53.096Z,100813.53
2022-12-17T21:36:21.671Z,100817.59
2022-12-17T21:38:49.149Z,100821.69
2022-12-17T21:41:27.928Z,100826.03
2022-12-17T21:43:56.892Z,100832.03
2022-12-17T21:46:26.054Z,100826.28
2022-12-17T21:48:53.828Z,100830.91
2022-12-17T21:51:21.922Z,100836.88
2022-12-17T21:53:53.819Z,100843.38
2022-12-17T21:56:20.527Z,100830.81
2022-12-17T21:58:47.998Z,100834.59
2022-12-17T22:01:20.254Z,100841.94
2022-12-17T22:03:52.516Z,100830.44
2022-12-17T22:06:29.495Z,100827.13
2022-12-17T22:09:02.394Z,100824.97
2022-12-17T22:11:38.561Z,100818.69
2022-12-17T22:14:18.854Z,100823.31
2022-12-17T22:16:49.644Z,100830.16
2022-12-17T22:19:20.874Z,100823.88
2022-12-17T22:21:51.120Z,100807.50
2022-12-17T22:24:23.795Z,100805.31
2022-12-17T22:26:50.554Z,100796.31
2022-12-17T22:29:37.292Z,100791.38
2022-12-17T22:32:23.364Z,100792.19
2022-12-17T22:35:43.373Z,100792.19
2022-12-17T22:40:25.442Z,100788.66
2022-12-17T22:42:35.957Z,100798.50
2022-12-17T22:44:42.778Z,100797.97
2022-12-17T22:46:17.133Z,100792.00
2022-12-17T22:48:43.996Z,100786.00
2022-12-17T22:51:13.152Z,100802.41
2022-12-17T22:53:48.651Z,100784.94
2022-12-17T22:56:33.391Z,100777.56
2022-12-17T22:59:03.931Z,100779.47
2022-12-17T23:01:31.240Z,100774.03
2022-12-17T23:03:59.879Z,100770.78
2022-12-17T23:06:27.297Z,100776.81
2022-12-17T23:08:54.343Z,100775.47
2022-12-17T23:11:23.620Z,100769.75
2022-12-17T23:13:51.329Z,100771.66
2022-12-17T23:16:18.434Z,100767.03
2022-12-17T23:18:46.434Z,100759.38
2022-12-17T23:21:22.683Z,100759.34
2022-12-17T23:23:50.132Z,100748.16
2022-12-17T23:26:22.210Z,100735.09
2022-12-17T23:28:52.737Z,100741.94
2022-12-17T23:31:21.265Z,100740.84
2022-12-17T23:33:47.999Z,100735.09
2022-12-17T23:36:20.638Z,100740.31
2022-12-17T23:38:47.751Z,100732.72
2022-12-17T23:41:20.005Z,100732.16
2022-12-17T23:43:47.714Z,100724.28
2022-12-17T23:46:15.050Z,100718.00
2022-12-17T23:48:45.867Z,100710.63
2022-12-17T23:51:15.901Z,100704.34
2022-12-17T23:53:44.526Z,100717.72
2022-12-17T23:56:16.112Z,100694.78
2022-12-17T23:58:45.036Z,100701.56
