createdAt,value
2023-01-10T00:10:57.908Z,82.75
2023-01-10T00:25:57.857Z,79.86
2023-01-10T00:40:58.628Z,82.14
2023-01-10T00:56:00.131Z,84.20
2023-01-10T01:11:00.904Z,84.20
2023-01-10T01:26:01.661Z,82.48
2023-01-10T01:41:01.891Z,81.59
2023-01-10T01:56:02.002Z,79.36
2023-01-10T02:11:02.234Z,76.60
2023-01-10T02:26:02.795Z,70.95
2023-01-10T02:41:07.655Z,62.60
2023-01-10T02:56:08.440Z,60.53
2023-01-10T03:11:10.639Z,54.84
2023-01-10T03:26:11.315Z,44.78
2023-01-10T03:41:12.041Z,43.21
2023-01-10T03:56:12.301Z,45.38
2023-01-10T04:11:12.520Z,47.53
2023-01-10T04:26:12.725Z,46.19
2023-01-10T04:41:13.399Z,46.72
2023-01-10T04:56:14.638Z,47.63
2023-01-10T05:11:15.413Z,48.15
2023-01-10T05:26:15.807Z,50.63
2023-01-10T05:41:16.014Z,50.84
2023-01-10T05:56:16.313Z,51.89
2023-01-10T06:11:16.635Z,50.86
2023-01-10T06:26:17.195Z,50.86
2023-01-10T06:41:18.072Z,48.97
2023-01-10T06:56:18.358Z,52.80
2023-01-10T07:11:18.860Z,57.24
2023-01-10T07:26:18.778Z,58.95
2023-01-10T07:41:19.346Z,53.96
2023-01-10T07:56:19.272Z,53.57
2023-01-10T08:11:19.319Z,53.00
2023-01-10T08:26:19.628Z,57.34
2023-01-10T08:41:19.779Z,65.79
2023-01-10T08:56:20.038Z,69.37
2023-01-10T09:11:20.253Z,69.85
2023-01-10T09:26:20.463Z,69.85
2023-01-10T09:41:20.658Z,79.72
2023-01-10T09:56:20.868Z,83.19
2023-01-10T10:11:21.060Z,84.64
2023-01-10T10:26:21.067Z,94.76
2023-01-10T10:41:21.431Z,93.15
2023-01-10T10:56:21.613Z,93.93
2023-01-10T11:11:21.781Z,96.72
2023-01-10T11:26:22.059Z,99.99
2023-01-10T11:41:21.991Z,99.99
2023-01-10T11:56:23.343Z,99.99
2023-01-10T12:11:23.646Z,99.99
2023-01-10T12:26:23.620Z,99.99
2023-01-10T12:41:23.930Z,99.99
2023-01-10T12:56:23.951Z,99.99
2023-01-10T13:11:24.064Z,99.99
2023-01-10T13:26:24.207Z,99.99
2023-01-10T13:41:24.670Z,99.99
2023-01-10T13:56:24.355Z,99.99
2023-01-10T14:11:24.473Z,99.99
2023-01-10T14:26:24.566Z,99.99
2023-01-10T14:41:24.709Z,99.99
2023-01-10T14:56:26.042Z,99.99
2023-01-10T15:11:26.172Z,99.17
2023-01-10T15:26:26.274Z,99.94
2023-01-10T15:41:26.408Z,99.99
2023-01-10T15:56:26.503Z,99.32
2023-01-10T16:11:26.636Z,97.82
2023-01-10T16:26:28.028Z,97.66
2023-01-10T16:41:29.641Z,96.67
2023-01-10T16:56:29.518Z,94.19
2023-01-10T17:11:30.917Z,95.37
2023-01-10T17:26:30.991Z,96.61
2023-01-10T17:41:31.072Z,96.49
2023-01-10T17:56:31.183Z,94.73
2023-01-10T18:11:31.304Z,92.19
2023-01-10T18:26:31.955Z,90.12
2023-01-10T18:41:32.057Z,88.65
2023-01-10T18:56:33.550Z,88.24
2023-01-10T19:11:33.884Z,85.69
2023-01-10T19:26:35.557Z,82.41
2023-01-10T19:41:36.227Z,80.89
2023-01-10T19:56:37.409Z,83.80
2023-01-10T20:11:37.685Z,82.70
2023-01-10T20:26:37.766Z,83.11
2023-01-10T20:41:37.956Z,83.22
2023-01-10T20:56:38.244Z,86.26
2023-01-10T21:11:56.540Z,89.23
2023-01-10T21:26:45.213Z,92.72
2023-01-10T21:41:47.839Z,96.45
2023-01-10T21:56:49.733Z,99.99
2023-01-10T22:11:50.124Z,99.99
2023-01-10T22:26:50.459Z,99.99
2023-01-10T22:41:50.849Z,99.99
2023-01-10T22:56:52.725Z,99.99
2023-01-10T23:11:56.206Z,99.99
2023-01-10T23:26:57.843Z,99.99
2023-01-10T23:41:58.145Z,99.99
2023-01-10T23:56:58.875Z,99.99
